createdAt,value
2017-11-04T00:02:04.864Z,31.47
2017-11-04T00:04:32.971Z,34.83
2017-11-04T00:07:01.138Z,33.13
2017-11-04T00:09:29.304Z,34.80
2017-11-04T00:11:57.402Z,35.63
2017-11-04T00:14:26.443Z,38.43
2017-11-04T00:16:54.584Z,33.57
2017-11-04T00:19:22.687Z,37.60
2017-11-04T00:21:50.818Z,35.53
2017-11-04T00:24:19.011Z,35.90
2017-11-04T00:26:47.152Z,35.30
2017-11-04T00:29:15.355Z,30.67
2017-11-04T00:31:43.515Z,36.37
2017-11-04T00:34:11.716Z,32.90
2017-11-04T00:36:39.823Z,34.13
2017-11-04T00:39:12.219Z,38.23
2017-11-04T00:41:40.335Z,31.30
2017-11-04T00:44:12.667Z,32.93
2017-11-04T00:46:40.770Z,31.90
2017-11-04T00:49:09.101Z,29.80
2017-11-04T00:51:37.224Z,34.57
2017-11-04T00:54:06.086Z,34.27
2017-11-04T00:56:34.970Z,34.20
2017-11-04T00:59:03.879Z,35.17
2017-11-04T01:01:32.009Z,34.00
2017-11-04T01:04:00.160Z,34.57
2017-11-04T01:06:29.030Z,34.07
2017-11-04T01:08:57.142Z,34.97
2017-11-04T01:11:25.282Z,35.70
2017-11-04T01:13:53.411Z,35.47
2017-11-04T01:16:22.337Z,37.70
2017-11-04T01:18:50.522Z,37.93
2017-11-04T01:21:18.667Z,38.33
2017-11-04T01:24:00.690Z,38.23
2017-11-04T01:26:29.582Z,38.20
2017-11-04T01:28:57.698Z,39.37
2017-11-04T01:31:26.596Z,41.03
2017-11-04T01:33:54.715Z,40.60
2017-11-04T01:36:22.842Z,37.20
2017-11-04T01:38:50.948Z,43.00
2017-11-04T01:41:19.962Z,37.03
2017-11-04T01:43:48.060Z,39.03
2017-11-04T01:49:09.844Z,39.07
2017-11-04T01:51:37.957Z,43.47
2017-11-04T01:54:05.588Z,43.13
2017-11-04T01:56:37.934Z,42.57
2017-11-04T01:59:06.046Z,41.57
2017-11-04T02:01:34.198Z,46.47
2017-11-04T02:04:02.310Z,40.43
2017-11-04T02:06:31.231Z,46.70
2017-11-04T02:08:59.410Z,43.40
2017-11-04T02:11:27.526Z,47.20
2017-11-04T02:13:55.639Z,50.87
2017-11-04T02:16:23.841Z,49.60
2017-11-04T02:18:52.711Z,48.43
2017-11-04T02:21:21.609Z,53.00
2017-11-04T02:23:49.817Z,46.13
2017-11-04T02:26:18.041Z,53.90
2017-11-04T02:28:46.179Z,53.07
2017-11-04T02:31:14.372Z,45.30
2017-11-04T02:33:42.505Z,50.77
2017-11-04T02:36:10.635Z,52.30
2017-11-04T02:38:38.823Z,50.50
2017-11-04T02:41:06.943Z,49.47
2017-11-04T02:43:35.029Z,52.97
2017-11-04T02:46:03.194Z,55.10
2017-11-04T02:48:31.317Z,54.27
2017-11-04T02:51:00.237Z,55.47
2017-11-04T02:53:28.337Z,55.33
2017-11-04T02:55:57.231Z,57.77
2017-11-04T02:58:32.119Z,52.23
2017-11-04T03:01:00.231Z,52.23
2017-11-04T03:03:28.380Z,55.83
2017-11-04T03:05:56.482Z,53.57
2017-11-04T03:08:24.614Z,54.87
2017-11-04T03:10:52.735Z,60.03
2017-11-04T03:13:20.865Z,55.67
2017-11-04T03:15:48.992Z,57.87
2017-11-04T03:18:17.128Z,56.03
2017-11-04T03:20:45.234Z,59.60
2017-11-04T03:23:13.371Z,54.03
2017-11-04T03:25:41.567Z,56.57
2017-11-04T03:28:16.926Z,53.53
2017-11-04T03:30:45.151Z,56.30
2017-11-04T03:33:14.043Z,60.20
2017-11-04T03:35:42.162Z,62.20
2017-11-04T03:38:14.208Z,60.83
2017-11-04T03:40:42.333Z,55.10
2017-11-04T03:43:10.471Z,59.70
2017-11-04T03:45:38.787Z,60.90
2017-11-04T03:48:06.907Z,58.37
2017-11-04T03:50:35.077Z,54.83
2017-11-04T03:53:03.222Z,61.50
2017-11-04T03:55:31.313Z,52.77
2017-11-04T03:58:07.143Z,64.80
2017-11-04T04:00:35.270Z,63.53
2017-11-04T04:03:03.409Z,58.30
2017-11-04T04:05:31.586Z,57.40
2017-11-04T04:07:59.692Z,57.20
2017-11-04T04:10:28.616Z,67.50
2017-11-04T04:12:56.752Z,65.53
2017-11-04T04:15:26.553Z,60.77
2017-11-04T04:17:54.727Z,64.10
2017-11-04T04:20:22.847Z,58.50
2017-11-04T04:22:50.977Z,66.83
2017-11-04T04:25:19.113Z,60.03
2017-11-04T04:27:47.203Z,60.77
2017-11-04T04:30:16.096Z,59.77
2017-11-04T04:32:44.874Z,64.27
2017-11-04T04:35:13.023Z,65.40
2017-11-04T04:37:41.154Z,61.50
2017-11-04T04:40:10.065Z,60.93
2017-11-04T04:42:38.232Z,65.73
2017-11-04T04:45:06.379Z,64.57
2017-11-04T04:47:34.551Z,66.17
2017-11-04T04:50:02.672Z,58.73
2017-11-04T04:52:31.598Z,67.13
2017-11-04T04:54:59.711Z,67.33
2017-11-04T04:57:27.844Z,63.10
2017-11-04T04:59:55.978Z,64.53
2017-11-04T05:02:24.131Z,67.93
2017-11-04T05:04:53.088Z,59.23
2017-11-04T05:07:21.758Z,64.17
2017-11-04T05:09:54.558Z,59.33
2017-11-04T05:12:22.690Z,65.07
2017-11-04T05:14:50.920Z,69.30
2017-11-04T05:17:20.020Z,71.97
2017-11-04T05:19:51.048Z,62.77
2017-11-04T05:22:24.599Z,62.73
2017-11-04T05:24:52.742Z,63.57
2017-11-04T05:27:20.903Z,63.73
2017-11-04T05:29:49.158Z,67.17
2017-11-04T05:32:19.232Z,70.57
2017-11-04T05:34:48.271Z,65.07
2017-11-04T05:37:16.460Z,70.37
2017-11-04T05:39:44.543Z,65.90
2017-11-04T05:42:13.473Z,69.73
2017-11-04T05:44:53.851Z,68.20
2017-11-04T05:47:21.959Z,66.07
2017-11-04T05:49:50.171Z,65.33
2017-11-04T05:52:18.893Z,73.53
2017-11-04T05:54:48.938Z,62.80
2017-11-04T05:57:17.056Z,64.30
2017-11-04T05:59:45.206Z,62.73
2017-11-04T06:02:13.342Z,67.73
2017-11-04T06:04:42.213Z,69.00
2017-11-04T06:07:11.113Z,67.60
2017-11-04T06:09:39.250Z,74.90
2017-11-04T06:12:07.355Z,71.37
2017-11-04T06:14:35.482Z,72.63
2017-11-04T06:17:03.618Z,73.37
2017-11-04T06:19:31.739Z,69.63
2017-11-04T06:21:59.858Z,76.23
2017-11-04T06:24:27.998Z,70.97
2017-11-04T06:26:57.127Z,69.80
2017-11-04T06:29:25.669Z,73.67
2017-11-04T06:31:53.783Z,73.93
2017-11-04T06:34:21.903Z,68.10
2017-11-04T06:36:56.529Z,69.40
2017-11-04T06:39:24.678Z,72.43
2017-11-04T06:41:52.852Z,73.23
2017-11-04T06:44:20.969Z,81.03
2017-11-04T06:46:49.714Z,79.07
2017-11-04T06:49:17.858Z,73.67
2017-11-04T06:51:45.980Z,69.97
2017-11-04T06:54:14.114Z,72.00
2017-11-04T06:56:43.041Z,74.23
2017-11-04T06:59:11.291Z,80.00
2017-11-04T07:04:35.165Z,68.07
2017-11-04T07:07:03.262Z,63.47
2017-11-04T07:09:31.436Z,75.57
2017-11-04T07:12:00.433Z,67.10
2017-11-04T07:14:28.622Z,72.67
2017-11-04T07:16:56.754Z,57.73
2017-11-04T07:19:25.646Z,67.00
2017-11-04T07:21:53.789Z,63.50
2017-11-04T07:24:22.678Z,67.57
2017-11-04T07:26:56.790Z,65.40
2017-11-04T07:29:24.894Z,68.90
2017-11-04T07:31:53.024Z,59.47
2017-11-04T07:34:21.695Z,57.97
2017-11-04T07:36:49.820Z,62.73
2017-11-04T07:39:17.953Z,56.70
2017-11-04T07:41:46.068Z,57.23
2017-11-04T07:44:14.184Z,57.17
2017-11-04T07:46:42.311Z,55.10
2017-11-04T07:49:10.466Z,51.10
2017-11-04T07:51:38.816Z,55.57
2017-11-04T07:54:06.914Z,57.50
2017-11-04T07:56:35.094Z,65.77
2017-11-04T07:59:03.222Z,57.37
2017-11-04T08:01:31.364Z,52.37
2017-11-04T08:04:00.247Z,46.47
2017-11-04T08:06:31.629Z,57.87
2017-11-04T08:08:59.722Z,56.20
2017-11-04T08:11:28.646Z,51.57
2017-11-04T08:13:57.607Z,47.10
2017-11-04T08:16:26.595Z,47.60
2017-11-04T08:18:55.049Z,47.47
2017-11-04T08:21:23.160Z,50.37
2017-11-04T08:23:51.284Z,49.13
2017-11-04T08:26:19.433Z,61.43
2017-11-04T08:28:47.521Z,42.53
2017-11-04T08:31:15.745Z,45.07
2017-11-04T08:33:43.901Z,41.80
2017-11-04T08:36:12.021Z,50.73
2017-11-04T08:38:40.162Z,45.63
2017-11-04T08:41:08.317Z,41.73
2017-11-04T08:43:36.546Z,41.33
2017-11-04T08:46:07.431Z,44.13
2017-11-04T08:48:36.334Z,41.70
2017-11-04T08:51:04.591Z,41.50
2017-11-04T08:53:32.762Z,42.50
2017-11-04T08:56:00.926Z,43.53
2017-11-04T08:58:29.182Z,36.30
2017-11-04T09:00:57.631Z,35.93
2017-11-04T09:03:27.490Z,37.33
2017-11-04T09:05:56.404Z,35.33
2017-11-04T09:08:24.557Z,37.87
2017-11-04T09:11:02.286Z,35.30
2017-11-04T09:13:31.919Z,34.87
2017-11-04T09:16:00.050Z,39.33
2017-11-04T09:18:28.194Z,34.67
2017-11-04T09:20:56.597Z,35.87
2017-11-04T09:23:24.937Z,33.90
2017-11-04T09:25:53.148Z,35.73
2017-11-04T09:28:21.271Z,39.83
2017-11-04T09:30:49.547Z,50.60
2017-11-04T09:33:17.694Z,38.47
2017-11-04T09:35:46.371Z,33.87
2017-11-04T09:38:14.544Z,32.20
2017-11-04T09:40:42.712Z,32.00
2017-11-04T09:43:17.196Z,30.67
2017-11-04T09:45:45.313Z,31.17
2017-11-04T09:48:14.939Z,31.80
2017-11-04T09:50:43.093Z,36.70
2017-11-04T09:53:11.206Z,33.87
2017-11-04T09:55:39.383Z,35.37
2017-11-04T09:58:24.731Z,38.53
2017-11-04T10:00:52.860Z,31.07
2017-11-04T10:03:22.259Z,30.03
2017-11-04T10:05:50.374Z,28.53
2017-11-04T10:08:22.199Z,32.13
2017-11-04T10:10:50.338Z,30.93
2017-11-04T10:13:20.427Z,29.13
2017-11-04T10:15:49.546Z,31.20
2017-11-04T10:18:17.684Z,27.80
2017-11-04T10:20:45.811Z,32.00
2017-11-04T10:23:13.966Z,31.37
2017-11-04T10:25:42.106Z,30.07
2017-11-04T10:28:10.251Z,29.10
2017-11-04T10:30:42.351Z,32.10
2017-11-04T10:33:11.293Z,27.90
2017-11-04T10:35:39.406Z,28.70
2017-11-04T10:38:07.531Z,29.67
2017-11-04T10:40:35.689Z,27.07
2017-11-04T10:43:03.845Z,28.30
2017-11-04T10:45:31.977Z,27.80
2017-11-04T10:48:00.155Z,28.20
2017-11-04T10:50:28.246Z,25.47
2017-11-04T10:52:56.471Z,29.33
2017-11-04T10:55:24.595Z,30.73
2017-11-04T10:57:52.761Z,26.77
2017-11-04T11:00:26.349Z,25.33
2017-11-04T11:02:54.542Z,24.10
2017-11-04T11:05:22.692Z,24.27
2017-11-04T11:07:50.823Z,25.40
2017-11-04T11:10:18.972Z,24.07
2017-11-04T11:12:47.793Z,23.17
2017-11-04T11:15:16.770Z,22.83
2017-11-04T11:17:44.921Z,23.37
2017-11-04T11:20:27.130Z,22.30
2017-11-04T11:22:55.294Z,27.13
2017-11-04T11:25:24.370Z,24.77
2017-11-04T11:27:52.495Z,24.67
2017-11-04T11:30:20.658Z,22.87
2017-11-04T11:32:50.793Z,23.17
2017-11-04T11:35:18.946Z,22.00
2017-11-04T11:37:47.077Z,21.17
2017-11-04T11:40:15.228Z,19.97
2017-11-04T11:42:43.380Z,21.40
2017-11-04T11:45:11.939Z,21.17
2017-11-04T11:47:40.134Z,20.90
2017-11-04T11:50:08.275Z,19.10
2017-11-04T11:52:37.241Z,20.30
2017-11-04T11:55:05.364Z,18.50
2017-11-04T11:57:34.482Z,19.83
2017-11-04T12:00:02.780Z,18.10
2017-11-04T12:02:30.978Z,20.00
2017-11-04T12:04:59.053Z,19.60
2017-11-04T12:07:27.299Z,20.37
2017-11-04T12:09:55.526Z,20.03
2017-11-04T12:12:23.718Z,22.63
2017-11-04T12:14:52.114Z,22.37
2017-11-04T12:17:20.263Z,22.30
2017-11-04T12:19:49.174Z,21.43
2017-11-04T12:22:17.323Z,21.20
2017-11-04T12:24:46.375Z,21.10
2017-11-04T12:27:15.259Z,22.47
2017-11-04T12:29:43.414Z,21.63
2017-11-04T12:32:11.617Z,21.27
2017-11-04T12:34:40.173Z,21.30
2017-11-04T12:37:09.035Z,21.83
2017-11-04T12:39:37.207Z,22.83
2017-11-04T12:42:05.337Z,23.10
2017-11-04T12:44:33.483Z,21.93
2017-11-04T12:47:02.381Z,24.97
2017-11-04T12:49:31.303Z,24.33
2017-11-04T12:51:59.407Z,24.10
2017-11-04T12:54:35.179Z,23.77
2017-11-04T12:57:03.377Z,24.77
2017-11-04T12:59:32.077Z,22.03
2017-11-04T13:02:00.214Z,24.77
2017-11-04T13:04:28.364Z,25.07
2017-11-04T13:06:56.464Z,25.47
2017-11-04T13:09:24.681Z,26.73
2017-11-04T13:11:52.821Z,26.00
2017-11-04T13:14:21.054Z,28.63
2017-11-04T13:16:49.174Z,26.10
2017-11-04T13:19:18.052Z,27.03
2017-11-04T13:21:46.247Z,23.47
2017-11-04T13:24:17.146Z,26.77
2017-11-04T13:26:45.289Z,27.40
2017-11-04T13:29:13.418Z,24.63
2017-11-04T13:31:42.345Z,30.50
2017-11-04T13:34:10.486Z,28.10
2017-11-04T13:36:38.620Z,24.80
2017-11-04T13:39:06.786Z,28.07
2017-11-04T13:41:39.327Z,25.77
2017-11-04T13:44:07.437Z,24.57
2017-11-04T13:46:35.699Z,30.40
2017-11-04T13:49:03.908Z,26.73
2017-11-04T13:51:32.039Z,27.73
2017-11-04T13:54:01.416Z,27.60
2017-11-04T13:56:29.908Z,25.77
2017-11-04T13:58:58.795Z,27.83
2017-11-04T14:01:26.908Z,30.00
2017-11-04T14:03:55.854Z,30.87
2017-11-04T14:06:23.999Z,28.60
2017-11-04T14:08:52.154Z,28.00
2017-11-04T14:11:24.786Z,29.00
2017-11-04T14:13:53.675Z,31.50
2017-11-04T14:16:21.827Z,26.47
2017-11-04T14:18:50.146Z,27.83
2017-11-04T14:21:19.724Z,28.53
2017-11-04T14:23:47.841Z,26.60
2017-11-04T14:26:16.883Z,30.13
2017-11-04T14:28:45.015Z,28.90
2017-11-04T14:31:13.124Z,31.03
2017-11-04T14:33:42.697Z,27.10
2017-11-04T14:36:15.676Z,27.27
2017-11-04T14:38:43.988Z,28.83
2017-11-04T14:41:12.097Z,27.17
2017-11-04T14:43:40.461Z,25.65
2017-11-04T14:46:10.371Z,27.10
2017-11-04T14:48:45.514Z,25.63
2017-11-04T14:51:14.867Z,23.93
2017-11-04T14:53:44.041Z,24.43
2017-11-04T14:56:12.224Z,24.67
2017-11-04T14:58:41.144Z,26.20
2017-11-04T15:01:09.328Z,27.93
2017-11-04T15:03:38.486Z,27.53
2017-11-04T15:06:06.975Z,26.87
2017-11-04T15:08:35.106Z,25.87
2017-11-04T15:11:03.290Z,26.27
2017-11-04T15:13:32.494Z,26.73
2017-11-04T15:16:00.718Z,27.67
2017-11-04T15:18:28.849Z,29.40
2017-11-04T15:20:57.300Z,28.30
2017-11-04T15:23:25.438Z,30.90
2017-11-04T15:25:53.573Z,27.03
2017-11-04T15:28:23.489Z,26.97
2017-11-04T15:30:51.683Z,28.00
2017-11-04T15:33:19.855Z,28.00
2017-11-04T15:35:47.999Z,29.80
2017-11-04T15:38:16.133Z,31.70
2017-11-04T15:40:44.381Z,31.33
2017-11-04T15:43:12.574Z,28.77
2017-11-04T15:45:46.339Z,26.03
2017-11-04T15:48:14.471Z,32.77
2017-11-04T15:50:42.628Z,32.43
2017-11-04T15:53:10.732Z,30.40
2017-11-04T15:55:38.910Z,33.13
2017-11-04T15:58:07.187Z,29.23
2017-11-04T16:00:36.147Z,29.67
2017-11-04T16:03:04.255Z,27.83
2017-11-04T16:05:32.517Z,29.37
2017-11-04T16:08:00.657Z,32.97
2017-11-04T16:10:28.754Z,30.83
2017-11-04T16:12:56.896Z,28.80
2017-11-04T16:15:25.081Z,31.27
2017-11-04T16:17:53.237Z,33.13
2017-11-04T16:20:22.568Z,30.10
2017-11-04T16:22:56.492Z,36.93
2017-11-04T16:25:25.842Z,30.83
2017-11-04T16:27:54.210Z,35.60
2017-11-04T16:30:22.392Z,27.97
2017-11-04T16:32:51.076Z,32.57
2017-11-04T16:35:27.217Z,29.47
2017-11-04T16:37:57.475Z,31.83
2017-11-04T16:40:26.427Z,32.93
2017-11-04T16:42:54.531Z,33.93
2017-11-04T16:45:23.577Z,33.63
2017-11-04T16:47:51.734Z,32.70
2017-11-04T16:50:20.305Z,29.67
2017-11-04T16:52:52.146Z,33.57
2017-11-04T16:55:20.440Z,29.33
2017-11-04T16:57:51.080Z,33.77
2017-11-04T17:00:19.216Z,30.40
2017-11-04T17:02:47.341Z,31.40
2017-11-04T17:05:16.217Z,28.40
2017-11-04T17:07:45.107Z,31.30
2017-11-04T17:10:13.263Z,30.80
2017-11-04T17:12:42.178Z,32.47
2017-11-04T17:15:10.343Z,32.60
2017-11-04T17:17:38.466Z,33.93
2017-11-04T17:20:06.640Z,34.50
2017-11-04T17:22:34.753Z,32.03
2017-11-04T17:25:03.919Z,32.60
2017-11-04T17:27:32.065Z,29.90
2017-11-04T17:30:01.146Z,33.60
2017-11-04T17:32:29.293Z,34.40
2017-11-04T17:34:58.123Z,34.53
2017-11-04T17:37:26.240Z,30.63
2017-11-04T17:39:54.422Z,31.60
2017-11-04T17:42:22.594Z,33.07
2017-11-04T17:44:50.767Z,36.23
2017-11-04T17:47:18.892Z,33.53
2017-11-04T17:49:47.828Z,34.70
2017-11-04T17:52:16.046Z,31.30
2017-11-04T17:54:44.146Z,35.03
2017-11-04T17:57:12.301Z,35.00
2017-11-04T17:59:40.446Z,31.23
2017-11-04T18:02:08.564Z,32.10
2017-11-04T18:04:37.489Z,32.87
2017-11-04T18:07:06.239Z,36.83
2017-11-04T18:09:34.367Z,31.47
2017-11-04T18:12:10.103Z,32.80
2017-11-04T18:14:39.045Z,32.47
2017-11-04T18:17:07.197Z,31.37
2017-11-04T18:19:35.342Z,35.20
2017-11-04T18:22:03.560Z,35.23
2017-11-04T18:24:31.744Z,35.20
2017-11-04T18:26:59.901Z,31.63
2017-11-04T18:29:28.087Z,33.50
2017-11-04T18:31:57.191Z,29.87
2017-11-04T18:34:25.333Z,36.17
2017-11-04T18:36:54.078Z,37.27
2017-11-04T18:39:22.212Z,37.40
2017-11-04T18:41:50.455Z,35.80
2017-11-04T18:44:18.628Z,31.40
2017-11-04T18:46:46.748Z,35.10
2017-11-04T18:49:27.751Z,32.90
2017-11-04T18:51:55.930Z,29.47
2017-11-04T18:54:24.060Z,35.80
2017-11-04T18:56:52.518Z,32.17
2017-11-04T18:59:20.642Z,38.90
2017-11-04T19:01:48.832Z,35.17
2017-11-04T19:04:16.949Z,34.07
2017-11-04T19:06:45.178Z,33.97
2017-11-04T19:09:13.296Z,32.27
2017-11-04T19:11:41.508Z,36.03
2017-11-04T19:14:09.707Z,34.73
2017-11-04T19:16:37.864Z,29.27
2017-11-04T19:19:06.047Z,32.37
2017-11-04T19:21:34.180Z,32.93
2017-11-04T19:24:02.303Z,31.17
2017-11-04T19:26:30.466Z,31.37
2017-11-04T19:28:59.445Z,32.20
2017-11-04T19:31:27.566Z,28.10
2017-11-04T19:33:55.691Z,31.10
2017-11-04T19:36:23.852Z,30.97
2017-11-04T19:38:51.983Z,33.17
2017-11-04T19:41:20.893Z,34.07
2017-11-04T19:43:49.005Z,36.17
2017-11-04T19:46:17.130Z,32.13
2017-11-04T19:48:45.256Z,30.97
2017-11-04T19:51:13.460Z,29.50
2017-11-04T19:53:41.590Z,30.70
2017-11-04T19:56:09.718Z,29.43
2017-11-04T19:58:37.839Z,29.97
2017-11-04T20:01:05.964Z,28.23
2017-11-04T20:06:35.308Z,29.23
2017-11-04T20:09:04.255Z,28.00
2017-11-04T20:11:32.388Z,29.13
2017-11-04T20:14:00.527Z,26.10
2017-11-04T20:16:28.630Z,27.03
2017-11-04T20:18:56.743Z,30.37
2017-11-04T20:21:28.733Z,28.50
2017-11-04T20:23:56.858Z,26.97
2017-11-04T20:26:24.991Z,28.80
2017-11-04T20:28:54.771Z,25.00
2017-11-04T20:31:23.658Z,25.43
2017-11-04T20:33:51.800Z,25.23
2017-11-04T20:36:19.986Z,25.50
2017-11-04T20:38:48.189Z,26.20
2017-11-04T20:41:16.294Z,23.73
2017-11-04T20:43:44.482Z,22.47
2017-11-04T20:46:12.590Z,22.90
2017-11-04T20:48:40.715Z,23.77
2017-11-04T20:51:08.930Z,24.23
2017-11-04T20:53:37.038Z,21.53
2017-11-04T20:56:06.109Z,21.30
2017-11-04T20:58:34.593Z,23.03
2017-11-04T21:01:02.762Z,21.10
2017-11-04T21:03:37.518Z,20.67
2017-11-04T21:06:12.543Z,19.90
2017-11-04T21:08:40.703Z,21.40
2017-11-04T21:11:10.883Z,20.80
2017-11-04T21:13:39.031Z,20.47
2017-11-04T21:16:07.298Z,19.80
2017-11-04T21:18:35.388Z,19.50
2017-11-04T21:21:03.653Z,18.80
2017-11-04T21:23:31.966Z,20.07
2017-11-04T21:26:00.202Z,19.00
2017-11-04T21:28:45.335Z,19.07
2017-11-04T21:31:13.483Z,18.47
2017-11-04T21:33:41.597Z,17.90
2017-11-04T21:36:10.758Z,20.10
2017-11-04T21:38:39.799Z,18.20
2017-11-04T21:41:07.933Z,18.10
2017-11-04T21:43:36.145Z,16.50
2017-11-04T21:46:06.236Z,17.70
2017-11-04T21:48:34.434Z,17.93
2017-11-04T21:51:02.579Z,17.03
2017-11-04T21:53:30.711Z,16.93
2017-11-04T21:55:58.871Z,16.50
2017-11-04T21:58:28.951Z,16.20
2017-11-04T22:00:57.099Z,17.77
2017-11-04T22:03:25.263Z,17.33
2017-11-04T22:05:53.386Z,15.50
2017-11-04T22:08:22.439Z,14.83
2017-11-04T22:10:50.631Z,16.30
2017-11-04T22:13:24.770Z,15.73
2017-11-04T22:15:52.881Z,16.43
2017-11-04T22:18:21.186Z,15.23
2017-11-04T22:20:49.347Z,16.30
2017-11-04T22:23:17.473Z,15.63
2017-11-04T22:25:45.670Z,16.70
2017-11-04T22:28:30.797Z,14.87
2017-11-04T22:30:58.942Z,19.13
2017-11-04T22:33:27.050Z,16.57
2017-11-04T22:35:55.166Z,15.60
2017-11-04T22:38:25.347Z,15.77
2017-11-04T22:40:53.453Z,15.20
2017-11-04T22:43:22.354Z,16.33
2017-11-04T22:45:50.544Z,16.73
2017-11-04T22:48:25.664Z,16.00
2017-11-04T22:50:53.836Z,14.80
2017-11-04T22:53:22.012Z,15.10
2017-11-04T22:55:50.134Z,17.47
2017-11-04T22:58:18.309Z,15.03
2017-11-04T23:00:49.870Z,16.00
2017-11-04T23:03:18.026Z,17.20
2017-11-04T23:05:51.299Z,15.80
2017-11-04T23:08:21.126Z,15.60
2017-11-04T23:10:49.318Z,14.97
2017-11-04T23:13:17.506Z,16.40
2017-11-04T23:15:45.606Z,15.03
2017-11-04T23:18:13.740Z,16.47
2017-11-04T23:20:46.819Z,16.60
2017-11-04T23:23:15.707Z,16.03
2017-11-04T23:25:44.070Z,16.90
2017-11-04T23:28:12.181Z,16.30
2017-11-04T23:30:43.841Z,15.20
2017-11-04T23:33:11.955Z,15.80
2017-11-04T23:35:40.090Z,14.70
2017-11-04T23:38:08.527Z,16.10
2017-11-04T23:40:37.465Z,14.40
2017-11-04T23:43:07.588Z,15.13
2017-11-04T23:45:36.586Z,14.03
2017-11-04T23:48:05.462Z,15.40
2017-11-04T23:50:33.608Z,15.27
2017-11-04T23:53:01.714Z,16.83
2017-11-04T23:55:29.860Z,15.03
2017-11-04T23:58:00.724Z,15.93
