createdAt,value
2019-06-07T00:01:00.318Z,11.40
2019-06-07T00:03:31.371Z,11.40
2019-06-07T00:06:02.407Z,11.40
2019-06-07T00:08:33.670Z,11.40
2019-06-07T00:11:05.125Z,11.30
2019-06-07T00:13:36.125Z,11.30
2019-06-07T00:16:08.685Z,11.40
2019-06-07T00:18:39.961Z,11.40
2019-06-07T00:21:11.918Z,11.30
2019-06-07T00:23:42.984Z,11.30
2019-06-07T00:26:17.487Z,11.30
2019-06-07T00:28:46.763Z,11.20
2019-06-07T00:31:22.881Z,11.30
2019-06-07T00:33:50.672Z,11.30
2019-06-07T00:36:23.261Z,11.20
2019-06-07T00:38:54.428Z,11.20
2019-06-07T00:41:25.480Z,11.20
2019-06-07T00:43:56.436Z,11.30
2019-06-07T00:46:27.550Z,11.20
2019-06-07T00:48:58.542Z,11.30
2019-06-07T00:51:50.390Z,11.20
2019-06-07T00:54:17.091Z,11.20
2019-06-07T00:56:47.188Z,11.30
2019-06-07T00:59:21.895Z,11.30
2019-06-07T01:01:51.206Z,11.30
2019-06-07T01:04:23.597Z,11.30
2019-06-07T01:06:54.862Z,11.30
2019-06-07T01:09:25.862Z,11.30
2019-06-07T01:11:56.807Z,11.30
2019-06-07T01:14:28.722Z,11.30
2019-06-07T01:17:20.187Z,11.20
2019-06-07T01:19:32.622Z,11.20
2019-06-07T01:22:04.011Z,11.20
2019-06-07T01:24:35.019Z,11.20
2019-06-07T01:27:06.714Z,11.20
2019-06-07T01:29:38.077Z,11.30
2019-06-07T01:32:10.099Z,11.30
2019-06-07T01:34:41.031Z,11.20
2019-06-07T01:37:12.073Z,11.20
2019-06-07T01:39:42.987Z,11.30
2019-06-07T01:42:13.929Z,11.20
2019-06-07T01:44:44.876Z,11.20
2019-06-07T01:47:17.706Z,11.20
2019-06-07T01:49:48.877Z,11.10
2019-06-07T01:52:23.547Z,11.10
2019-06-07T01:54:58.545Z,11.10
2019-06-07T01:57:43.176Z,11.10
2019-06-07T01:59:59.151Z,11.10
2019-06-07T02:02:31.818Z,11.10
2019-06-07T02:05:03.149Z,11.10
2019-06-07T02:07:34.160Z,11.10
2019-06-07T02:10:06.539Z,11.10
2019-06-07T02:12:43.242Z,11.00
2019-06-07T02:15:12.692Z,11.00
2019-06-07T02:17:43.692Z,10.90
2019-06-07T02:20:15.162Z,10.90
2019-06-07T02:22:46.174Z,10.90
2019-06-07T02:25:37.437Z,10.90
2019-06-07T02:27:49.885Z,10.90
2019-06-07T02:30:40.242Z,10.80
2019-06-07T02:32:55.721Z,10.80
2019-06-07T02:35:38.206Z,10.80
2019-06-07T02:37:59.717Z,10.80
2019-06-07T02:40:36.850Z,10.70
2019-06-07T02:43:05.278Z,10.80
2019-06-07T02:45:42.778Z,10.70
2019-06-07T02:48:09.104Z,10.90
2019-06-07T02:50:40.615Z,10.90
2019-06-07T02:53:11.649Z,10.90
2019-06-07T02:56:26.951Z,10.90
2019-06-07T02:58:15.478Z,10.90
2019-06-07T03:01:06.486Z,10.90
2019-06-07T03:03:22.342Z,11.00
2019-06-07T03:05:54.307Z,11.00
2019-06-07T03:08:30.929Z,11.00
2019-06-07T03:11:03.346Z,10.90
2019-06-07T03:13:37.523Z,10.90
2019-06-07T03:16:10.831Z,10.90
2019-06-07T03:19:05.822Z,10.80
2019-06-07T03:21:41.631Z,10.80
2019-06-07T03:24:12.811Z,10.80
2019-06-07T03:27:32.110Z,10.70
2019-06-07T03:29:18.518Z,10.70
2019-06-07T03:31:49.491Z,10.60
2019-06-07T03:34:20.420Z,10.60
2019-06-07T03:36:51.393Z,10.60
2019-06-07T03:39:22.410Z,10.50
2019-06-07T03:42:05.858Z,10.60
2019-06-07T03:44:28.656Z,10.60
2019-06-07T03:46:59.259Z,10.60
2019-06-07T03:49:35.458Z,10.60
2019-06-07T03:52:04.256Z,10.60
2019-06-07T03:54:38.461Z,10.60
2019-06-07T03:57:08.267Z,10.70
2019-06-07T03:59:41.458Z,10.70
2019-06-07T04:02:12.021Z,10.80
2019-06-07T04:04:43.039Z,10.70
2019-06-07T04:07:14.007Z,10.80
2019-06-07T04:09:44.931Z,10.80
2019-06-07T04:12:16.044Z,10.80
2019-06-07T04:14:47.451Z,10.70
2019-06-07T04:17:19.004Z,10.80
2019-06-07T04:19:50.136Z,10.80
2019-06-07T04:22:21.326Z,10.80
2019-06-07T04:24:52.310Z,10.80
2019-06-07T04:27:24.694Z,10.90
2019-06-07T04:30:07.244Z,10.90
2019-06-07T04:32:29.725Z,10.90
2019-06-07T04:35:01.336Z,10.90
2019-06-07T04:37:33.504Z,11.00
2019-06-07T04:40:05.564Z,11.00
2019-06-07T04:42:43.772Z,11.00
2019-06-07T04:45:32.530Z,11.00
2019-06-07T04:47:46.494Z,11.10
2019-06-07T04:50:17.890Z,11.10
2019-06-07T04:52:49.098Z,11.10
2019-06-07T04:55:21.320Z,11.20
2019-06-07T04:57:52.417Z,11.20
2019-06-07T05:03:04.204Z,11.20
2019-06-07T05:05:40.887Z,11.20
2019-06-07T05:08:26.986Z,11.20
2019-06-07T05:10:43.821Z,11.20
2019-06-07T05:13:13.898Z,11.30
2019-06-07T05:15:46.050Z,11.40
2019-06-07T05:18:16.969Z,11.50
2019-06-07T05:20:49.106Z,11.50
2019-06-07T05:23:59.945Z,11.50
2019-06-07T05:25:53.003Z,11.50
2019-06-07T05:28:24.335Z,11.60
2019-06-07T05:31:04.593Z,11.70
2019-06-07T05:33:28.714Z,11.80
2019-06-07T05:35:59.643Z,11.90
2019-06-07T05:38:31.189Z,12.10
2019-06-07T05:41:02.145Z,12.10
2019-06-07T05:43:38.557Z,12.10
2019-06-07T05:46:07.282Z,12.10
2019-06-07T05:48:40.776Z,12.00
2019-06-07T05:51:11.264Z,12.00
2019-06-07T05:53:45.673Z,12.10
2019-06-07T05:56:15.619Z,12.20
2019-06-07T05:58:46.745Z,12.20
2019-06-07T06:03:51.106Z,12.30
2019-06-07T06:06:22.121Z,12.20
2019-06-07T06:09:11.681Z,12.20
2019-06-07T06:11:43.091Z,12.20
2019-06-07T06:14:07.395Z,12.20
2019-06-07T06:16:32.663Z,12.20
2019-06-07T06:19:03.704Z,12.20
2019-06-07T06:21:34.699Z,12.30
2019-06-07T06:24:07.175Z,12.30
2019-06-07T06:26:46.302Z,12.40
2019-06-07T06:29:12.355Z,12.40
2019-06-07T06:32:35.833Z,12.30
2019-06-07T06:34:16.068Z,12.30
2019-06-07T06:36:50.363Z,12.60
2019-06-07T06:39:20.631Z,12.80
2019-06-07T06:42:00.977Z,13.00
2019-06-07T06:44:24.498Z,13.30
2019-06-07T06:46:58.084Z,13.40
2019-06-07T06:49:28.133Z,13.30
2019-06-07T06:51:59.271Z,13.30
2019-06-07T06:54:40.595Z,13.40
2019-06-07T06:57:18.921Z,13.30
2019-06-07T06:59:39.341Z,13.40
2019-06-07T07:02:08.842Z,13.40
2019-06-07T07:04:41.909Z,13.50
2019-06-07T07:07:12.567Z,13.50
2019-06-07T07:09:51.021Z,13.50
2019-06-07T07:12:16.969Z,13.60
2019-06-07T07:14:50.280Z,13.70
2019-06-07T07:17:46.641Z,13.70
2019-06-07T07:19:55.852Z,13.70
2019-06-07T07:22:27.902Z,13.90
2019-06-07T07:24:58.883Z,14.00
2019-06-07T07:27:29.891Z,14.10
2019-06-07T07:30:34.772Z,14.10
2019-06-07T07:32:33.844Z,14.10
2019-06-07T07:35:05.384Z,14.20
2019-06-07T07:37:36.380Z,14.50
2019-06-07T07:40:54.863Z,14.50
2019-06-07T07:42:40.223Z,14.70
2019-06-07T07:45:11.199Z,14.60
2019-06-07T07:47:58.204Z,14.60
2019-06-07T07:50:15.014Z,14.60
2019-06-07T07:52:49.100Z,14.70
2019-06-07T07:55:19.466Z,14.90
2019-06-07T07:57:56.814Z,15.10
2019-06-07T08:00:50.277Z,15.30
2019-06-07T08:03:01.594Z,15.50
2019-06-07T08:05:42.526Z,15.70
2019-06-07T08:08:05.214Z,15.90
2019-06-07T08:10:34.478Z,16.10
2019-06-07T08:13:23.807Z,16.10
2019-06-07T08:15:38.847Z,16.20
2019-06-07T08:18:10.110Z,16.40
2019-06-07T08:21:01.452Z,16.70
2019-06-07T08:23:14.612Z,17.00
2019-06-07T08:25:46.761Z,17.10
2019-06-07T08:28:17.833Z,17.10
2019-06-07T08:30:56.874Z,17.10
2019-06-07T08:33:26.886Z,17.10
2019-06-07T08:36:11.281Z,17.20
2019-06-07T08:38:46.580Z,17.40
2019-06-07T08:41:11.043Z,17.70
2019-06-07T08:43:32.950Z,18.00
2019-06-07T08:46:07.261Z,18.00
2019-06-07T08:48:36.761Z,17.90
2019-06-07T08:51:08.741Z,18.00
2019-06-07T08:53:39.995Z,18.20
2019-06-07T08:56:11.916Z,18.20
2019-06-07T08:58:43.038Z,18.40
2019-06-07T09:01:14.265Z,18.60
2019-06-07T09:03:45.956Z,18.70
2019-06-07T09:07:01.128Z,18.80
2019-06-07T09:08:51.974Z,18.70
2019-06-07T09:11:23.777Z,18.90
2019-06-07T09:13:57.217Z,18.90
2019-06-07T09:16:27.431Z,19.10
2019-06-07T09:19:01.324Z,19.40
2019-06-07T09:21:31.344Z,19.90
2019-06-07T09:24:06.989Z,20.50
2019-06-07T09:26:36.050Z,20.70
2019-06-07T09:29:11.503Z,20.30
2019-06-07T09:31:52.114Z,20.50
2019-06-07T09:34:15.250Z,20.80
2019-06-07T09:36:45.939Z,21.10
2019-06-07T09:39:17.219Z,21.30
2019-06-07T09:41:50.460Z,21.50
2019-06-07T09:44:26.147Z,21.20
2019-06-07T09:47:12.931Z,21.00
2019-06-07T09:49:32.986Z,20.90
2019-06-07T09:52:06.722Z,20.80
2019-06-07T09:57:15.975Z,21.30
2019-06-07T09:59:39.280Z,21.60
2019-06-07T10:02:13.631Z,22.00
2019-06-07T10:04:43.309Z,22.40
2019-06-07T10:07:30.601Z,23.30
2019-06-07T10:12:22.775Z,23.30
2019-06-07T10:14:54.128Z,23.80
2019-06-07T10:17:25.180Z,24.60
2019-06-07T10:20:00.454Z,24.60
2019-06-07T10:22:30.914Z,25.20
2019-06-07T10:25:02.300Z,25.20
2019-06-07T10:27:33.617Z,24.90
2019-06-07T10:30:06.366Z,24.90
2019-06-07T10:32:37.415Z,24.20
2019-06-07T10:35:10.151Z,23.10
2019-06-07T10:37:43.070Z,22.90
2019-06-07T10:40:16.067Z,22.20
2019-06-07T10:42:47.163Z,22.00
2019-06-07T10:45:18.240Z,22.00
2019-06-07T10:47:49.174Z,21.80
2019-06-07T10:50:20.235Z,21.90
2019-06-07T10:52:51.696Z,22.10
2019-06-07T10:55:22.705Z,22.40
2019-06-07T10:57:53.646Z,23.00
2019-06-07T11:00:25.756Z,23.20
2019-06-07T11:02:57.269Z,22.90
2019-06-07T11:05:28.378Z,22.40
2019-06-07T11:08:00.757Z,22.20
2019-06-07T11:10:31.857Z,22.60
2019-06-07T11:13:04.072Z,22.60
2019-06-07T11:15:35.154Z,22.60
2019-06-07T11:18:06.269Z,22.30
2019-06-07T11:20:37.819Z,22.10
2019-06-07T11:23:10.062Z,22.30
2019-06-07T11:25:41.563Z,23.10
2019-06-07T11:28:12.666Z,22.90
2019-06-07T11:30:43.674Z,23.40
2019-06-07T11:33:16.319Z,23.10
2019-06-07T11:35:47.567Z,22.90
2019-06-07T11:38:18.905Z,22.40
2019-06-07T11:40:49.919Z,22.10
2019-06-07T11:43:21.362Z,21.80
2019-06-07T11:45:52.689Z,21.70
2019-06-07T11:48:23.939Z,21.50
2019-06-07T11:50:55.019Z,21.60
2019-06-07T11:53:26.472Z,21.50
2019-06-07T11:55:57.545Z,21.50
2019-06-07T11:58:28.594Z,21.50
2019-06-07T12:00:59.956Z,21.50
2019-06-07T12:03:30.987Z,21.50
2019-06-07T12:06:02.312Z,21.50
2019-06-07T12:08:33.407Z,21.50
2019-06-07T12:11:04.883Z,21.40
2019-06-07T12:13:35.951Z,21.30
2019-06-07T12:16:06.942Z,21.20
2019-06-07T12:18:39.600Z,21.00
2019-06-07T12:21:11.530Z,21.00
2019-06-07T12:23:43.740Z,21.10
2019-06-07T12:26:14.868Z,21.10
2019-06-07T12:28:46.924Z,21.20
2019-06-07T12:31:19.251Z,21.20
2019-06-07T12:33:52.608Z,21.30
2019-06-07T12:36:24.223Z,21.10
2019-06-07T12:38:56.713Z,21.00
2019-06-07T12:41:27.737Z,20.70
2019-06-07T12:43:59.300Z,20.60
2019-06-07T12:46:31.215Z,20.50
2019-06-07T12:49:02.253Z,20.50
2019-06-07T12:51:34.706Z,20.50
2019-06-07T12:54:06.880Z,20.40
2019-06-07T12:56:37.876Z,20.40
2019-06-07T12:59:08.896Z,20.50
2019-06-07T13:01:39.889Z,20.40
2019-06-07T13:04:10.908Z,20.50
2019-06-07T13:06:43.329Z,20.40
2019-06-07T13:09:15.673Z,20.40
2019-06-07T13:11:46.892Z,20.30
2019-06-07T13:14:18.157Z,20.30
2019-06-07T13:16:49.129Z,20.20
2019-06-07T13:19:20.145Z,20.10
2019-06-07T13:21:51.131Z,20.00
2019-06-07T13:24:22.850Z,19.80
2019-06-07T13:26:54.002Z,19.50
2019-06-07T13:29:29.451Z,19.20
2019-06-07T13:31:58.674Z,18.90
2019-06-07T13:34:29.784Z,18.70
2019-06-07T13:37:01.071Z,18.70
2019-06-07T13:39:33.813Z,18.10
2019-06-07T13:42:05.099Z,17.20
2019-06-07T13:44:38.136Z,17.00
2019-06-07T13:47:09.117Z,16.60
2019-06-07T13:49:40.133Z,16.60
2019-06-07T13:52:11.154Z,16.10
2019-06-07T13:54:42.251Z,16.00
2019-06-07T13:57:13.389Z,15.90
2019-06-07T13:59:44.402Z,15.70
2019-06-07T14:02:16.628Z,15.70
2019-06-07T14:04:47.630Z,15.70
2019-06-07T14:07:19.228Z,15.80
2019-06-07T14:09:50.369Z,15.90
2019-06-07T14:12:22.205Z,15.80
2019-06-07T14:14:53.923Z,15.80
2019-06-07T14:17:25.292Z,15.80
2019-06-07T14:19:56.388Z,15.80
2019-06-07T14:22:27.291Z,15.70
2019-06-07T14:24:58.314Z,15.90
2019-06-07T14:27:29.769Z,15.80
2019-06-07T14:30:00.886Z,15.70
2019-06-07T14:32:32.758Z,15.80
2019-06-07T14:35:04.614Z,15.70
2019-06-07T14:37:35.872Z,15.70
2019-06-07T14:40:10.236Z,15.60
2019-06-07T14:42:41.703Z,15.60
2019-06-07T14:45:13.409Z,15.50
2019-06-07T14:47:44.732Z,15.60
2019-06-07T14:50:17.101Z,15.50
2019-06-07T14:52:48.216Z,15.50
2019-06-07T14:55:19.643Z,15.40
2019-06-07T14:57:50.958Z,15.30
2019-06-07T15:00:26.206Z,15.30
2019-06-07T15:02:57.236Z,15.20
2019-06-07T15:05:31.336Z,15.20
2019-06-07T15:08:04.082Z,15.20
2019-06-07T15:10:35.478Z,15.20
2019-06-07T15:13:06.824Z,15.10
2019-06-07T15:15:38.906Z,15.20
2019-06-07T15:18:10.078Z,15.10
2019-06-07T15:20:41.461Z,15.10
2019-06-07T15:23:12.645Z,15.10
2019-06-07T15:25:43.578Z,15.10
2019-06-07T15:28:14.664Z,15.00
2019-06-07T15:30:45.661Z,15.00
2019-06-07T15:33:16.623Z,14.90
2019-06-07T15:35:48.741Z,14.90
2019-06-07T15:38:20.099Z,14.80
2019-06-07T15:40:51.614Z,14.80
2019-06-07T15:43:22.619Z,14.80
2019-06-07T15:45:53.644Z,14.80
2019-06-07T15:48:24.973Z,14.90
2019-06-07T15:50:56.061Z,14.90
2019-06-07T15:53:27.133Z,14.90
2019-06-07T15:55:58.151Z,14.90
2019-06-07T15:58:29.179Z,15.00
2019-06-07T16:01:00.274Z,14.90
2019-06-07T16:03:31.620Z,14.80
2019-06-07T16:06:02.989Z,14.80
2019-06-07T16:08:34.298Z,14.90
2019-06-07T16:11:05.483Z,14.90
2019-06-07T16:13:36.835Z,14.80
2019-06-07T16:16:07.950Z,14.90
2019-06-07T16:18:39.718Z,14.80
2019-06-07T16:21:11.557Z,14.90
2019-06-07T16:23:43.982Z,14.80
2019-06-07T16:26:15.531Z,14.90
2019-06-07T16:28:46.556Z,14.90
2019-06-07T16:31:18.536Z,14.80
2019-06-07T16:33:49.481Z,14.80
2019-06-07T16:36:20.525Z,14.80
2019-06-07T16:38:51.448Z,14.80
2019-06-07T16:41:22.412Z,14.80
2019-06-07T16:43:53.812Z,14.80
2019-06-07T16:46:25.186Z,14.80
2019-06-07T16:48:56.299Z,14.90
2019-06-07T16:51:27.320Z,15.20
2019-06-07T16:53:58.715Z,15.30
2019-06-07T16:56:30.217Z,15.30
2019-06-07T16:59:02.361Z,15.40
2019-06-07T17:01:45.419Z,15.50
2019-06-07T17:04:16.598Z,15.60
2019-06-07T17:06:48.287Z,15.50
2019-06-07T17:09:19.344Z,15.60
2019-06-07T17:11:50.746Z,15.70
2019-06-07T17:14:21.671Z,15.70
2019-06-07T17:16:52.929Z,15.80
2019-06-07T17:19:24.924Z,15.80
2019-06-07T17:21:56.656Z,15.80
2019-06-07T17:24:28.148Z,15.90
2019-06-07T17:26:59.452Z,15.80
2019-06-07T17:29:30.472Z,15.80
2019-06-07T17:32:01.753Z,15.80
2019-06-07T17:34:32.944Z,15.70
2019-06-07T17:37:04.045Z,15.80
2019-06-07T17:39:35.462Z,15.80
2019-06-07T17:42:06.481Z,15.70
2019-06-07T17:44:38.216Z,15.70
2019-06-07T17:47:09.479Z,15.70
2019-06-07T17:49:41.630Z,15.70
2019-06-07T17:52:12.809Z,15.70
2019-06-07T17:54:45.835Z,15.70
2019-06-07T17:57:17.243Z,15.60
2019-06-07T17:59:48.564Z,15.60
2019-06-07T18:02:19.937Z,15.60
2019-06-07T18:04:53.383Z,15.60
2019-06-07T18:07:26.495Z,15.70
2019-06-07T18:09:58.617Z,15.70
2019-06-07T18:12:29.925Z,15.60
2019-06-07T18:15:01.393Z,15.70
2019-06-07T18:17:34.812Z,15.70
2019-06-07T18:20:06.836Z,15.70
2019-06-07T18:22:37.811Z,15.70
2019-06-07T18:25:09.893Z,15.70
2019-06-07T18:27:40.850Z,15.70
2019-06-07T18:30:12.208Z,15.70
2019-06-07T18:32:43.630Z,15.70
2019-06-07T18:35:15.162Z,15.70
2019-06-07T18:37:46.949Z,15.60
2019-06-07T18:40:18.204Z,15.60
2019-06-07T18:42:49.196Z,15.60
2019-06-07T18:45:20.712Z,15.60
2019-06-07T18:47:51.816Z,15.60
2019-06-07T18:50:23.215Z,15.60
2019-06-07T18:52:54.929Z,15.50
2019-06-07T18:55:26.042Z,15.50
2019-06-07T18:57:58.535Z,15.50
2019-06-07T19:00:29.858Z,15.50
2019-06-07T19:03:01.094Z,15.40
2019-06-07T19:05:32.062Z,15.40
2019-06-07T19:08:03.422Z,15.30
2019-06-07T19:10:34.562Z,15.20
2019-06-07T19:13:05.622Z,15.20
2019-06-07T19:15:36.609Z,15.10
2019-06-07T19:18:08.455Z,15.10
2019-06-07T19:20:40.229Z,15.10
2019-06-07T19:23:11.574Z,15.10
2019-06-07T19:25:42.817Z,15.00
2019-06-07T19:28:14.244Z,15.00
2019-06-07T19:30:45.618Z,15.00
2019-06-07T19:33:16.651Z,15.00
2019-06-07T19:35:47.911Z,15.00
2019-06-07T19:38:19.487Z,15.00
2019-06-07T19:40:51.693Z,15.00
2019-06-07T19:43:23.513Z,15.00
2019-06-07T19:45:54.836Z,14.90
2019-06-07T19:48:27.231Z,15.00
2019-06-07T19:50:59.049Z,14.90
2019-06-07T19:53:30.530Z,14.90
2019-06-07T19:56:01.880Z,14.90
2019-06-07T19:58:32.867Z,15.00
2019-06-07T20:01:04.795Z,15.00
2019-06-07T20:03:36.174Z,14.90
2019-06-07T20:06:07.154Z,15.00
2019-06-07T20:08:38.574Z,14.90
2019-06-07T20:11:09.872Z,14.90
2019-06-07T20:13:41.186Z,14.90
2019-06-07T20:16:12.247Z,14.90
2019-06-07T20:18:43.583Z,14.90
2019-06-07T20:21:14.935Z,15.00
2019-06-07T20:23:46.014Z,15.00
2019-06-07T20:26:17.081Z,15.00
2019-06-07T20:28:48.021Z,15.00
2019-06-07T20:31:19.486Z,15.00
2019-06-07T20:33:51.690Z,15.00
2019-06-07T20:36:22.741Z,15.00
2019-06-07T20:38:53.978Z,15.10
2019-06-07T20:41:24.916Z,15.10
2019-06-07T20:43:57.532Z,15.20
2019-06-07T20:46:29.341Z,15.20
2019-06-07T20:49:02.134Z,15.30
2019-06-07T20:51:33.674Z,15.30
2019-06-07T20:54:05.529Z,15.30
2019-06-07T20:56:49.402Z,15.40
2019-06-07T20:59:20.336Z,15.40
2019-06-07T21:01:51.681Z,15.40
2019-06-07T21:04:22.783Z,15.30
2019-06-07T21:06:53.718Z,15.30
2019-06-07T21:09:24.732Z,15.30
2019-06-07T21:11:55.665Z,15.20
2019-06-07T21:14:26.981Z,15.20
2019-06-07T21:16:58.010Z,15.10
2019-06-07T21:19:28.939Z,15.10
2019-06-07T21:22:00.449Z,15.00
2019-06-07T21:24:32.975Z,15.00
2019-06-07T21:27:05.362Z,15.00
2019-06-07T21:29:36.496Z,15.00
2019-06-07T21:32:07.615Z,14.90
2019-06-07T21:34:38.595Z,14.90
2019-06-07T21:37:10.075Z,14.90
2019-06-07T21:39:41.049Z,14.90
2019-06-07T21:42:12.378Z,14.80
2019-06-07T21:44:43.591Z,14.70
2019-06-07T21:47:14.591Z,14.70
2019-06-07T21:49:45.521Z,14.70
2019-06-07T21:52:16.468Z,14.70
2019-06-07T21:54:48.645Z,14.60
2019-06-07T21:57:19.697Z,14.60
2019-06-07T21:59:50.715Z,14.60
2019-06-07T22:02:22.294Z,14.70
2019-06-07T22:04:53.393Z,14.70
2019-06-07T22:07:24.476Z,14.60
2019-06-07T22:09:55.495Z,14.60
2019-06-07T22:12:26.572Z,14.60
2019-06-07T22:14:57.582Z,14.60
2019-06-07T22:17:28.538Z,14.60
2019-06-07T22:19:59.614Z,14.60
2019-06-07T22:22:30.641Z,14.60
2019-06-07T22:25:02.361Z,14.60
2019-06-07T22:27:34.141Z,14.60
2019-06-07T22:30:06.164Z,14.60
2019-06-07T22:32:37.426Z,14.60
2019-06-07T22:35:09.006Z,14.60
2019-06-07T22:37:40.247Z,14.60
2019-06-07T22:40:12.526Z,14.60
2019-06-07T22:42:44.351Z,14.60
2019-06-07T22:45:16.677Z,14.60
2019-06-07T22:47:47.727Z,14.60
2019-06-07T22:50:18.741Z,14.60
2019-06-07T22:52:49.663Z,14.60
2019-06-07T22:55:21.927Z,14.50
2019-06-07T22:57:57.416Z,14.60
2019-06-07T23:00:30.051Z,14.60
2019-06-07T23:03:01.011Z,14.60
2019-06-07T23:05:31.916Z,14.60
2019-06-07T23:08:03.271Z,14.60
2019-06-07T23:10:34.679Z,14.60
2019-06-07T23:13:06.059Z,14.60
2019-06-07T23:15:37.428Z,14.50
2019-06-07T23:18:09.400Z,14.60
2019-06-07T23:20:40.430Z,14.60
2019-06-07T23:23:12.818Z,14.60
2019-06-07T23:25:44.427Z,14.60
2019-06-07T23:28:16.619Z,14.60
2019-06-07T23:30:48.066Z,14.60
2019-06-07T23:33:19.409Z,14.60
2019-06-07T23:35:51.095Z,14.60
2019-06-07T23:38:22.030Z,14.60
2019-06-07T23:40:53.762Z,14.60
2019-06-07T23:43:24.767Z,14.60
2019-06-07T23:45:55.767Z,14.60
2019-06-07T23:48:27.165Z,14.60
2019-06-07T23:50:58.146Z,14.60
2019-06-07T23:53:30.084Z,14.60
2019-06-07T23:56:01.004Z,14.50
2019-06-07T23:58:31.987Z,14.50
