createdAt,value
2023-02-11T00:00:30.306Z,2.55
2023-02-11T00:02:56.746Z,2.58
2023-02-11T00:05:23.109Z,2.33
2023-02-11T00:07:49.432Z,2.08
2023-02-11T00:10:15.734Z,2.35
2023-02-11T00:12:43.122Z,2.22
2023-02-11T00:15:10.093Z,2.53
2023-02-11T00:17:36.394Z,2.03
2023-02-11T00:20:02.753Z,3.05
2023-02-11T00:22:29.020Z,2.40
2023-02-11T00:24:57.065Z,2.70
2023-02-11T00:27:23.341Z,2.75
2023-02-11T00:29:49.657Z,3.33
2023-02-11T00:32:15.941Z,2.90
2023-02-11T00:34:42.182Z,2.47
2023-02-11T00:37:08.512Z,1.88
2023-02-11T00:39:34.827Z,2.50
2023-02-11T00:42:01.121Z,2.95
2023-02-11T00:44:27.396Z,3.15
2023-02-11T00:46:53.704Z,3.10
2023-02-11T00:49:20.134Z,3.08
2023-02-11T00:51:46.505Z,2.53
2023-02-11T00:54:12.777Z,2.97
2023-02-11T00:56:39.059Z,2.75
2023-02-11T00:59:05.310Z,3.65
2023-02-11T01:01:31.669Z,2.85
2023-02-11T01:03:57.967Z,2.67
2023-02-11T01:06:24.281Z,2.85
2023-02-11T01:08:50.594Z,3.15
2023-02-11T01:11:18.263Z,2.78
2023-02-11T01:13:44.620Z,3.30
2023-02-11T01:16:11.531Z,2.90
2023-02-11T01:18:37.903Z,3.40
2023-02-11T01:21:04.663Z,3.95
2023-02-11T01:23:30.925Z,4.40
2023-02-11T01:25:57.190Z,2.95
2023-02-11T01:28:24.652Z,2.63
2023-02-11T01:30:51.427Z,2.83
2023-02-11T01:33:17.712Z,3.03
2023-02-11T01:35:44.725Z,3.90
2023-02-11T01:38:15.903Z,2.83
2023-02-11T01:40:46.812Z,3.15
2023-02-11T01:45:46.071Z,3.05
2023-02-11T01:48:13.749Z,3.38
2023-02-11T01:50:41.022Z,3.83
2023-02-11T01:53:27.227Z,3.35
2023-02-11T01:56:12.519Z,3.53
2023-02-11T01:58:39.214Z,3.30
2023-02-11T02:01:06.900Z,2.95
2023-02-11T02:03:35.179Z,4.57
2023-02-11T02:06:07.450Z,3.40
2023-02-11T02:08:52.529Z,3.40
2023-02-11T02:11:18.863Z,3.25
2023-02-11T02:13:45.172Z,3.28
2023-02-11T02:16:12.630Z,2.90
2023-02-11T02:18:57.548Z,3.17
2023-02-11T02:21:42.602Z,4.00
2023-02-11T02:24:31.675Z,4.38
2023-02-11T02:27:16.888Z,3.65
2023-02-11T02:30:01.866Z,2.58
2023-02-11T02:32:31.019Z,3.55
2023-02-11T02:35:12.572Z,4.22
2023-02-11T02:37:44.958Z,3.85
2023-02-11T02:40:20.619Z,3.75
2023-02-11T02:42:47.914Z,3.92
2023-02-11T02:45:14.504Z,4.03
2023-02-11T02:47:40.803Z,3.53
2023-02-11T02:50:08.182Z,2.80
2023-02-11T02:52:54.674Z,3.30
2023-02-11T02:55:36.339Z,3.72
2023-02-11T02:58:14.558Z,3.22
2023-02-11T03:00:41.806Z,3.28
2023-02-11T03:03:08.064Z,3.58
2023-02-11T03:05:53.212Z,3.53
2023-02-11T03:08:19.675Z,4.38
2023-02-11T03:10:48.141Z,4.13
2023-02-11T03:13:17.077Z,4.20
2023-02-11T03:15:45.774Z,4.13
2023-02-11T03:18:15.066Z,3.88
2023-02-11T03:20:44.264Z,3.70
2023-02-11T03:23:16.646Z,3.80
2023-02-11T03:25:50.554Z,3.33
2023-02-11T03:28:23.263Z,3.63
2023-02-11T03:30:55.108Z,4.07
2023-02-11T03:33:27.274Z,4.13
2023-02-11T03:35:56.446Z,4.35
2023-02-11T03:38:31.787Z,4.70
2023-02-11T03:40:58.340Z,4.20
2023-02-11T03:43:32.648Z,4.93
2023-02-11T03:46:00.035Z,5.35
2023-02-11T03:48:31.754Z,5.15
2023-02-11T03:50:59.495Z,4.28
2023-02-11T03:53:25.764Z,5.18
2023-02-11T03:55:54.286Z,4.68
2023-02-11T03:58:20.663Z,5.70
2023-02-11T04:00:47.313Z,4.63
2023-02-11T04:03:14.138Z,5.20
2023-02-11T04:05:40.908Z,5.63
2023-02-11T04:08:07.395Z,4.50
2023-02-11T04:10:33.677Z,5.20
2023-02-11T04:12:59.913Z,6.00
2023-02-11T04:15:26.278Z,5.40
2023-02-11T04:17:52.597Z,5.18
2023-02-11T04:20:19.140Z,5.35
2023-02-11T04:22:45.451Z,6.10
2023-02-11T04:25:11.724Z,7.10
2023-02-11T04:27:38.133Z,6.47
2023-02-11T04:30:04.882Z,5.93
2023-02-11T04:32:31.205Z,6.25
2023-02-11T04:34:57.490Z,6.45
2023-02-11T04:37:23.842Z,6.72
2023-02-11T04:39:50.133Z,6.30
2023-02-11T04:42:16.455Z,6.68
2023-02-11T04:44:42.753Z,6.38
2023-02-11T04:47:09.076Z,6.28
2023-02-11T04:49:35.424Z,6.70
2023-02-11T04:52:01.683Z,8.23
2023-02-11T04:54:27.984Z,6.60
2023-02-11T04:56:54.303Z,6.45
2023-02-11T04:59:20.523Z,6.93
2023-02-11T05:01:46.783Z,6.93
2023-02-11T05:04:13.087Z,6.68
2023-02-11T05:06:39.826Z,8.02
2023-02-11T05:09:06.186Z,7.03
2023-02-11T05:11:32.781Z,6.63
2023-02-11T05:13:59.125Z,7.78
2023-02-11T05:16:25.483Z,7.10
2023-02-11T05:18:52.697Z,6.50
2023-02-11T05:21:19.376Z,6.93
2023-02-11T05:23:45.679Z,7.95
2023-02-11T05:26:12.532Z,8.95
2023-02-11T05:28:40.379Z,7.53
2023-02-11T05:31:06.893Z,7.65
2023-02-11T05:33:33.221Z,7.82
2023-02-11T05:36:00.359Z,7.95
2023-02-11T05:38:26.740Z,6.28
2023-02-11T05:40:53.204Z,8.70
2023-02-11T05:43:19.649Z,8.68
2023-02-11T05:45:45.936Z,7.15
2023-02-11T05:48:12.253Z,8.10
2023-02-11T05:50:38.577Z,8.18
2023-02-11T05:53:05.766Z,9.40
2023-02-11T05:55:32.349Z,7.85
2023-02-11T05:57:58.656Z,8.57
2023-02-11T06:00:25.267Z,8.98
2023-02-11T06:02:51.699Z,9.43
2023-02-11T06:05:18.093Z,9.15
2023-02-11T06:07:44.384Z,8.80
2023-02-11T06:10:10.904Z,9.00
2023-02-11T06:12:37.818Z,9.00
2023-02-11T06:15:04.696Z,8.85
2023-02-11T06:17:33.924Z,9.15
2023-02-11T06:20:01.052Z,8.75
2023-02-11T06:22:27.629Z,9.75
2023-02-11T06:25:01.400Z,9.02
2023-02-11T06:27:28.488Z,9.98
2023-02-11T06:29:54.767Z,9.15
2023-02-11T06:32:42.152Z,8.55
2023-02-11T06:35:09.429Z,8.48
2023-02-11T06:37:37.098Z,7.85
2023-02-11T06:40:03.445Z,9.48
2023-02-11T06:42:29.815Z,7.78
2023-02-11T06:44:56.179Z,9.65
2023-02-11T06:47:22.500Z,8.50
2023-02-11T06:49:48.775Z,9.60
2023-02-11T06:52:15.005Z,8.98
2023-02-11T06:54:41.330Z,9.85
2023-02-11T06:57:07.603Z,8.23
2023-02-11T06:59:33.849Z,10.23
2023-02-11T07:02:00.208Z,11.30
2023-02-11T07:04:26.471Z,10.65
2023-02-11T07:06:52.783Z,11.07
2023-02-11T07:09:19.070Z,10.88
2023-02-11T07:11:45.414Z,10.82
2023-02-11T07:14:13.274Z,10.73
2023-02-11T07:16:39.554Z,11.25
2023-02-11T07:19:05.958Z,11.20
2023-02-11T07:21:32.309Z,11.25
2023-02-11T07:23:58.639Z,9.90
2023-02-11T07:26:29.054Z,11.30
2023-02-11T07:28:55.423Z,9.63
2023-02-11T07:31:23.222Z,12.57
2023-02-11T07:33:49.778Z,9.80
2023-02-11T07:36:16.437Z,11.30
2023-02-11T07:38:43.145Z,11.18
2023-02-11T07:41:13.672Z,10.32
2023-02-11T07:43:40.417Z,10.88
2023-02-11T07:46:08.164Z,11.43
2023-02-11T07:48:34.820Z,12.05
2023-02-11T07:51:09.993Z,10.05
2023-02-11T07:53:36.320Z,12.48
2023-02-11T07:56:03.345Z,10.68
2023-02-11T07:58:29.797Z,10.50
2023-02-11T08:01:00.071Z,12.60
2023-02-11T08:03:26.550Z,11.50
2023-02-11T08:05:53.069Z,12.18
2023-02-11T08:08:19.468Z,12.40
2023-02-11T08:10:45.715Z,12.57
2023-02-11T08:13:11.999Z,10.90
2023-02-11T08:15:38.329Z,11.50
2023-02-11T08:18:04.701Z,12.73
2023-02-11T08:20:31.157Z,9.75
2023-02-11T08:22:57.565Z,11.95
2023-02-11T08:25:23.881Z,10.38
2023-02-11T08:27:50.189Z,12.02
2023-02-11T08:30:16.476Z,12.27
2023-02-11T08:32:42.790Z,10.32
2023-02-11T08:35:09.364Z,9.48
2023-02-11T08:37:35.928Z,12.82
2023-02-11T08:40:02.180Z,13.10
2023-02-11T08:42:28.465Z,9.32
2023-02-11T08:44:54.771Z,12.90
2023-02-11T08:47:21.032Z,12.60
2023-02-11T08:49:47.372Z,12.60
2023-02-11T08:52:13.635Z,12.95
2023-02-11T08:54:39.935Z,13.88
2023-02-11T08:57:06.278Z,13.25
2023-02-11T08:59:32.647Z,12.00
2023-02-11T09:01:58.968Z,12.95
2023-02-11T09:04:25.264Z,11.52
2023-02-11T09:06:51.538Z,12.57
2023-02-11T09:09:17.857Z,13.02
2023-02-11T09:11:44.686Z,11.73
2023-02-11T09:14:19.338Z,13.25
2023-02-11T09:16:45.693Z,12.35
2023-02-11T09:19:12.147Z,12.07
2023-02-11T09:21:38.543Z,11.90
2023-02-11T09:24:06.466Z,11.38
2023-02-11T09:26:33.717Z,13.63
2023-02-11T09:29:00.009Z,12.88
2023-02-11T09:31:27.016Z,12.00
2023-02-11T09:33:57.959Z,12.35
2023-02-11T09:36:25.324Z,12.45
2023-02-11T09:38:52.348Z,13.38
2023-02-11T09:41:37.531Z,12.65
2023-02-11T09:44:06.102Z,11.80
2023-02-11T09:46:35.254Z,11.20
2023-02-11T09:49:01.951Z,11.98
2023-02-11T09:51:49.125Z,11.38
2023-02-11T09:54:19.187Z,11.55
2023-02-11T09:56:45.515Z,10.40
2023-02-11T09:59:15.698Z,11.90
2023-02-11T10:01:47.080Z,11.37
2023-02-11T10:04:13.357Z,12.45
2023-02-11T10:06:39.673Z,12.02
2023-02-11T10:09:12.338Z,12.05
2023-02-11T10:11:47.440Z,11.75
2023-02-11T10:14:25.777Z,11.07
2023-02-11T10:16:52.023Z,11.05
2023-02-11T10:19:18.295Z,11.57
2023-02-11T10:21:52.699Z,10.57
2023-02-11T10:24:19.884Z,11.80
2023-02-11T10:26:46.605Z,10.68
2023-02-11T10:29:36.147Z,11.48
2023-02-11T10:32:05.735Z,10.30
2023-02-11T10:34:32.016Z,10.32
2023-02-11T10:36:58.264Z,10.40
2023-02-11T10:39:26.857Z,10.63
2023-02-11T10:41:55.783Z,10.05
2023-02-11T10:44:24.882Z,10.00
2023-02-11T10:46:51.821Z,10.23
2023-02-11T10:49:41.251Z,9.00
2023-02-11T10:52:19.919Z,8.63
2023-02-11T10:55:16.041Z,8.85
2023-02-11T10:57:49.204Z,8.95
2023-02-11T11:00:18.438Z,8.45
2023-02-11T11:02:46.672Z,8.43
2023-02-11T11:05:20.811Z,8.90
2023-02-11T11:08:00.636Z,8.65
2023-02-11T11:10:27.114Z,7.75
2023-02-11T11:12:53.600Z,7.97
2023-02-11T11:15:30.346Z,8.20
2023-02-11T11:18:21.993Z,9.02
2023-02-11T11:21:12.466Z,8.15
2023-02-11T11:23:39.581Z,8.80
2023-02-11T11:26:05.895Z,8.52
2023-02-11T11:28:38.652Z,6.53
2023-02-11T11:31:05.838Z,8.73
2023-02-11T11:33:34.316Z,7.45
2023-02-11T11:36:09.307Z,7.47
2023-02-11T11:38:37.079Z,7.97
2023-02-11T11:41:13.707Z,7.70
2023-02-11T11:43:40.111Z,8.13
2023-02-11T11:46:09.674Z,6.35
2023-02-11T11:48:41.387Z,6.63
2023-02-11T11:51:10.623Z,6.70
2023-02-11T11:53:43.799Z,6.90
2023-02-11T11:56:14.865Z,6.63
2023-02-11T11:58:41.180Z,6.40
2023-02-11T12:01:26.128Z,5.88
2023-02-11T12:04:12.126Z,5.85
2023-02-11T12:06:55.547Z,5.57
2023-02-11T12:09:40.412Z,6.32
2023-02-11T12:12:12.690Z,5.93
2023-02-11T12:14:50.980Z,5.15
2023-02-11T12:17:26.573Z,5.80
2023-02-11T12:20:13.978Z,6.07
2023-02-11T12:22:40.305Z,4.88
2023-02-11T12:25:20.500Z,5.80
2023-02-11T12:27:46.722Z,5.50
2023-02-11T12:30:18.812Z,4.90
2023-02-11T12:33:11.725Z,4.90
2023-02-11T12:35:38.590Z,5.53
2023-02-11T12:38:23.565Z,5.45
2023-02-11T12:40:58.970Z,5.03
2023-02-11T12:43:31.444Z,4.80
2023-02-11T12:46:07.053Z,5.00
2023-02-11T12:48:42.656Z,5.60
2023-02-11T12:51:29.296Z,4.07
2023-02-11T12:53:55.564Z,4.95
2023-02-11T12:56:43.013Z,4.00
2023-02-11T12:59:20.640Z,5.43
2023-02-11T13:01:47.677Z,3.60
2023-02-11T13:04:23.785Z,4.35
2023-02-11T13:07:02.238Z,4.55
2023-02-11T13:09:46.586Z,7.32
2023-02-11T13:12:32.294Z,5.18
2023-02-11T13:15:02.301Z,4.68
2023-02-11T13:17:32.897Z,3.90
2023-02-11T13:20:01.315Z,4.40
2023-02-11T13:22:47.936Z,4.30
2023-02-11T13:25:33.148Z,4.13
2023-02-11T13:28:18.276Z,4.30
2023-02-11T13:30:51.583Z,2.15
2023-02-11T13:33:19.704Z,3.92
2023-02-11T13:35:48.430Z,3.72
2023-02-11T13:38:19.271Z,3.30
2023-02-11T13:43:22.703Z,3.17
2023-02-11T13:45:49.891Z,3.92
2023-02-11T13:48:26.451Z,3.20
2023-02-11T13:50:54.312Z,3.67
2023-02-11T13:53:20.984Z,3.00
2023-02-11T13:55:49.989Z,3.28
2023-02-11T13:58:17.330Z,3.85
2023-02-11T14:00:43.625Z,3.65
2023-02-11T14:03:31.502Z,3.38
2023-02-11T14:06:28.707Z,3.40
2023-02-11T14:09:00.777Z,3.67
2023-02-11T14:11:33.261Z,4.47
2023-02-11T14:14:02.681Z,3.50
2023-02-11T14:16:38.013Z,3.58
2023-02-11T14:19:05.979Z,3.72
2023-02-11T14:21:34.467Z,3.70
2023-02-11T14:24:10.820Z,3.53
2023-02-11T14:26:39.940Z,3.75
2023-02-11T14:29:09.054Z,3.70
2023-02-11T14:31:53.956Z,4.05
2023-02-11T14:34:29.417Z,3.40
2023-02-11T14:36:55.697Z,3.70
2023-02-11T14:39:28.267Z,4.25
2023-02-11T14:41:54.637Z,3.67
2023-02-11T14:44:26.651Z,3.97
2023-02-11T14:46:53.883Z,4.22
2023-02-11T14:49:39.326Z,3.58
2023-02-11T14:52:20.840Z,4.00
2023-02-11T14:54:48.566Z,3.20
2023-02-11T14:57:16.023Z,3.65
2023-02-11T14:59:58.717Z,4.60
2023-02-11T15:02:28.551Z,3.60
2023-02-11T15:04:55.328Z,4.03
2023-02-11T15:07:22.054Z,3.95
2023-02-11T15:09:52.429Z,3.58
2023-02-11T15:12:26.202Z,3.78
2023-02-11T15:14:58.025Z,3.60
2023-02-11T15:17:25.571Z,3.72
2023-02-11T15:19:53.814Z,3.65
2023-02-11T15:22:22.370Z,3.65
2023-02-11T15:25:10.752Z,4.03
2023-02-11T15:27:44.120Z,3.67
2023-02-11T15:30:22.790Z,3.78
2023-02-11T15:32:59.681Z,3.47
2023-02-11T15:35:44.385Z,4.00
2023-02-11T15:38:12.846Z,3.97
2023-02-11T15:40:39.122Z,4.43
2023-02-11T15:43:06.418Z,3.75
2023-02-11T15:45:52.966Z,3.75
2023-02-11T15:48:21.531Z,3.85
2023-02-11T15:50:55.414Z,3.85
2023-02-11T15:53:33.043Z,3.60
2023-02-11T15:56:08.379Z,4.03
2023-02-11T15:58:38.233Z,4.05
2023-02-11T16:01:04.629Z,4.03
2023-02-11T16:03:32.876Z,3.90
2023-02-11T16:06:15.190Z,3.75
2023-02-11T16:08:43.088Z,4.32
2023-02-11T16:11:22.481Z,3.78
2023-02-11T16:13:48.798Z,3.70
2023-02-11T16:16:23.653Z,4.18
2023-02-11T16:19:03.412Z,4.57
2023-02-11T16:21:39.013Z,3.90
2023-02-11T16:24:07.200Z,3.70
2023-02-11T16:26:39.441Z,3.83
2023-02-11T16:29:16.310Z,3.67
2023-02-11T16:31:44.380Z,3.47
2023-02-11T16:34:20.673Z,4.75
2023-02-11T16:36:47.624Z,4.30
2023-02-11T16:39:14.489Z,3.85
2023-02-11T16:41:40.827Z,5.05
2023-02-11T16:44:07.135Z,4.65
2023-02-11T16:46:34.130Z,4.60
2023-02-11T16:49:07.959Z,4.13
2023-02-11T16:51:34.626Z,4.63
2023-02-11T16:54:01.198Z,4.60
2023-02-11T16:56:27.443Z,3.70
2023-02-11T16:58:53.691Z,3.92
2023-02-11T17:01:19.989Z,4.55
2023-02-11T17:03:46.538Z,6.57
2023-02-11T17:06:13.541Z,6.63
2023-02-11T17:08:40.334Z,5.60
2023-02-11T17:11:06.676Z,5.63
2023-02-11T17:13:33.238Z,5.55
2023-02-11T17:15:59.600Z,4.60
2023-02-11T17:18:25.966Z,4.90
2023-02-11T17:20:52.246Z,4.93
2023-02-11T17:23:18.540Z,5.35
2023-02-11T17:25:44.862Z,6.03
2023-02-11T17:28:12.206Z,6.93
2023-02-11T17:30:39.801Z,9.63
2023-02-11T17:33:06.136Z,7.93
2023-02-11T17:35:32.447Z,8.35
2023-02-11T17:37:59.356Z,9.18
2023-02-11T17:40:26.546Z,6.63
2023-02-11T17:42:52.784Z,8.18
2023-02-11T17:45:22.106Z,6.35
2023-02-11T17:47:49.427Z,6.30
2023-02-11T17:50:15.788Z,7.15
2023-02-11T17:52:42.109Z,6.72
2023-02-11T17:55:08.383Z,6.03
2023-02-11T17:57:34.643Z,5.68
2023-02-11T18:00:01.048Z,9.05
2023-02-11T18:02:27.408Z,6.75
2023-02-11T18:04:55.420Z,10.73
2023-02-11T18:07:21.759Z,7.70
2023-02-11T18:09:48.144Z,5.93
2023-02-11T18:12:14.603Z,6.32
2023-02-11T18:14:41.191Z,5.43
2023-02-11T18:17:07.553Z,14.93
2023-02-11T18:19:35.838Z,19.92
2023-02-11T18:22:04.246Z,6.65
2023-02-11T18:24:30.699Z,32.38
2023-02-11T18:26:56.994Z,10.27
2023-02-11T18:29:23.326Z,8.23
2023-02-11T18:31:49.683Z,8.88
2023-02-11T18:34:16.921Z,7.13
2023-02-11T18:36:43.506Z,9.50
2023-02-11T18:39:09.823Z,10.98
2023-02-11T18:41:36.073Z,6.00
2023-02-11T18:44:03.259Z,9.13
2023-02-11T18:46:30.198Z,7.75
2023-02-11T18:48:56.641Z,23.92
2023-02-11T18:51:23.274Z,17.45
2023-02-11T18:53:49.570Z,6.90
2023-02-11T18:56:17.980Z,7.10
2023-02-11T18:58:44.224Z,8.90
2023-02-11T19:01:16.591Z,13.90
2023-02-11T19:03:43.402Z,7.78
2023-02-11T19:06:16.537Z,6.28
2023-02-11T19:08:42.860Z,9.70
2023-02-11T19:11:09.540Z,8.25
2023-02-11T19:13:36.542Z,8.77
2023-02-11T19:16:08.733Z,7.55
2023-02-11T19:18:38.755Z,8.82
2023-02-11T19:21:09.213Z,9.55
2023-02-11T19:23:35.751Z,7.88
2023-02-11T19:26:04.593Z,8.30
2023-02-11T19:28:31.444Z,7.63
2023-02-11T19:31:04.730Z,9.65
2023-02-11T19:33:31.240Z,9.02
2023-02-11T19:36:01.994Z,9.60
2023-02-11T19:38:28.278Z,9.23
2023-02-11T19:40:57.806Z,9.35
2023-02-11T19:43:25.657Z,8.63
2023-02-11T19:45:54.546Z,8.57
2023-02-11T19:48:20.976Z,12.95
2023-02-11T19:50:47.221Z,13.57
2023-02-11T19:53:14.129Z,9.38
2023-02-11T19:55:40.419Z,8.23
2023-02-11T19:58:06.698Z,8.32
2023-02-11T20:00:32.964Z,7.75
2023-02-11T20:02:59.463Z,8.30
2023-02-11T20:05:25.816Z,7.97
2023-02-11T20:07:52.129Z,8.88
2023-02-11T20:10:18.487Z,9.18
2023-02-11T20:12:44.763Z,8.85
2023-02-11T20:15:11.063Z,8.73
2023-02-11T20:17:37.359Z,8.23
2023-02-11T20:20:03.749Z,8.95
2023-02-11T20:22:29.996Z,8.63
2023-02-11T20:24:56.330Z,7.82
2023-02-11T20:27:24.032Z,8.02
2023-02-11T20:29:50.329Z,7.50
2023-02-11T20:32:16.665Z,9.10
2023-02-11T20:34:43.011Z,10.18
2023-02-11T20:37:09.796Z,8.55
2023-02-11T20:39:37.160Z,10.65
2023-02-11T20:42:03.516Z,10.23
2023-02-11T20:44:29.800Z,10.45
2023-02-11T20:46:56.067Z,12.93
2023-02-11T20:49:23.704Z,13.48
2023-02-11T20:51:51.203Z,11.30
2023-02-11T20:54:19.071Z,12.27
2023-02-11T20:56:47.923Z,10.18
2023-02-11T20:59:14.994Z,8.43
2023-02-11T21:01:42.583Z,8.80
2023-02-11T21:04:16.171Z,8.63
2023-02-11T21:06:44.011Z,8.18
2023-02-11T21:09:12.391Z,10.43
2023-02-11T21:11:38.647Z,14.98
2023-02-11T21:14:05.020Z,9.80
2023-02-11T21:16:31.910Z,9.93
2023-02-11T21:18:58.374Z,8.95
2023-02-11T21:21:24.726Z,9.80
2023-02-11T21:23:50.948Z,7.97
2023-02-11T21:26:17.248Z,8.52
2023-02-11T21:28:43.938Z,7.75
2023-02-11T21:31:17.514Z,7.53
2023-02-11T21:33:43.820Z,7.43
2023-02-11T21:36:10.213Z,8.10
2023-02-11T21:38:36.578Z,6.45
2023-02-11T21:41:06.289Z,7.05
2023-02-11T21:43:32.988Z,7.78
2023-02-11T21:45:59.574Z,8.30
2023-02-11T21:48:26.635Z,8.23
2023-02-11T21:50:53.226Z,8.35
2023-02-11T21:53:19.630Z,9.65
2023-02-11T21:55:45.895Z,7.82
2023-02-11T21:58:13.187Z,7.50
2023-02-11T22:00:39.781Z,7.80
2023-02-11T22:03:06.167Z,8.55
2023-02-11T22:05:35.286Z,7.75
2023-02-11T22:08:01.608Z,7.15
2023-02-11T22:10:27.914Z,8.25
2023-02-11T22:12:54.136Z,8.10
2023-02-11T22:15:20.360Z,8.10
2023-02-11T22:17:46.705Z,7.55
2023-02-11T22:20:13.059Z,8.15
2023-02-11T22:22:39.415Z,8.05
2023-02-11T22:25:05.915Z,7.78
2023-02-11T22:27:32.200Z,7.35
2023-02-11T22:29:58.499Z,8.85
2023-02-11T22:32:24.858Z,7.15
2023-02-11T22:34:53.304Z,7.72
2023-02-11T22:37:19.943Z,8.18
2023-02-11T22:39:46.247Z,8.02
2023-02-11T22:42:12.518Z,7.68
2023-02-11T22:44:38.781Z,7.63
2023-02-11T22:47:05.042Z,7.90
2023-02-11T22:49:33.076Z,7.70
2023-02-11T22:51:59.832Z,7.40
2023-02-11T22:54:26.120Z,7.78
2023-02-11T22:56:52.614Z,7.78
2023-02-11T22:59:18.932Z,7.10
2023-02-11T23:01:45.642Z,7.88
2023-02-11T23:04:13.516Z,7.63
2023-02-11T23:06:39.936Z,7.78
2023-02-11T23:09:07.676Z,7.75
2023-02-11T23:11:34.280Z,8.35
2023-02-11T23:14:01.212Z,7.93
2023-02-11T23:16:29.101Z,8.02
2023-02-11T23:18:55.468Z,8.70
2023-02-11T23:21:24.323Z,7.97
2023-02-11T23:23:54.153Z,7.47
2023-02-11T23:26:20.427Z,7.70
2023-02-11T23:28:46.744Z,8.40
2023-02-11T23:31:17.760Z,7.70
2023-02-11T23:33:44.815Z,7.32
2023-02-11T23:36:11.356Z,7.70
2023-02-11T23:38:38.002Z,8.65
2023-02-11T23:41:04.560Z,8.93
2023-02-11T23:43:31.015Z,8.85
2023-02-11T23:45:57.750Z,8.48
2023-02-11T23:48:24.162Z,8.50
2023-02-11T23:50:50.736Z,9.02
2023-02-11T23:53:17.068Z,8.52
2023-02-11T23:55:44.143Z,8.70
2023-02-11T23:58:11.135Z,7.80
