createdAt,value
2023-04-27T00:02:17.664Z,5.40
2023-04-27T00:04:45.291Z,5.40
2023-04-27T00:07:12.621Z,5.40
2023-04-27T00:09:39.754Z,5.40
2023-04-27T00:12:07.612Z,5.40
2023-04-27T00:14:34.850Z,5.40
2023-04-27T00:17:02.017Z,5.30
2023-04-27T00:19:30.710Z,5.40
2023-04-27T00:21:58.278Z,5.40
2023-04-27T00:24:26.010Z,5.30
2023-04-27T00:26:53.174Z,5.30
2023-04-27T00:29:20.342Z,5.30
2023-04-27T00:31:47.738Z,5.30
2023-04-27T00:34:14.943Z,5.30
2023-04-27T00:36:42.225Z,5.30
2023-04-27T00:39:09.470Z,5.30
2023-04-27T00:41:39.818Z,5.30
2023-04-27T00:44:07.026Z,5.20
2023-04-27T00:46:34.884Z,5.30
2023-04-27T00:49:03.088Z,5.20
2023-04-27T00:51:31.515Z,5.20
2023-04-27T00:54:00.170Z,5.20
2023-04-27T00:56:27.459Z,5.20
2023-04-27T00:58:54.661Z,5.20
2023-04-27T01:01:21.892Z,5.20
2023-04-27T01:03:49.544Z,5.10
2023-04-27T01:06:16.854Z,5.20
2023-04-27T01:08:44.227Z,5.10
2023-04-27T01:11:11.542Z,5.20
2023-04-27T01:13:38.728Z,5.10
2023-04-27T01:16:06.416Z,5.10
2023-04-27T01:18:33.925Z,5.10
2023-04-27T01:21:01.535Z,5.10
2023-04-27T01:23:28.901Z,5.10
2023-04-27T01:25:56.151Z,5.00
2023-04-27T01:28:23.405Z,5.00
2023-04-27T01:30:50.818Z,5.00
2023-04-27T01:33:18.072Z,5.00
2023-04-27T01:35:45.197Z,4.90
2023-04-27T01:38:13.121Z,4.90
2023-04-27T01:40:40.303Z,4.90
2023-04-27T01:43:07.595Z,4.90
2023-04-27T01:45:34.784Z,4.90
2023-04-27T01:48:02.143Z,4.90
2023-04-27T01:50:29.323Z,4.90
2023-04-27T01:52:56.605Z,4.90
2023-04-27T01:55:23.820Z,4.90
2023-04-27T01:57:51.024Z,4.90
2023-04-27T02:00:18.784Z,4.90
2023-04-27T02:02:46.227Z,4.90
2023-04-27T02:05:13.594Z,4.90
2023-04-27T02:07:40.894Z,4.90
2023-04-27T02:10:08.479Z,4.90
2023-04-27T02:12:35.838Z,4.90
2023-04-27T02:15:03.851Z,4.90
2023-04-27T02:17:31.988Z,4.90
2023-04-27T02:19:59.119Z,4.90
2023-04-27T02:22:26.245Z,4.90
2023-04-27T02:24:53.604Z,4.80
2023-04-27T02:27:20.733Z,4.80
2023-04-27T02:29:48.386Z,4.80
2023-04-27T02:32:16.175Z,4.90
2023-04-27T02:34:43.401Z,4.80
2023-04-27T02:37:10.774Z,4.80
2023-04-27T02:39:38.061Z,4.80
2023-04-27T02:42:05.324Z,4.80
2023-04-27T02:44:32.598Z,4.80
2023-04-27T02:46:59.755Z,4.80
2023-04-27T02:49:26.954Z,4.70
2023-04-27T02:51:54.269Z,4.70
2023-04-27T02:54:21.446Z,4.70
2023-04-27T02:56:48.582Z,4.70
2023-04-27T02:59:16.122Z,4.70
2023-04-27T03:01:43.774Z,4.70
2023-04-27T03:04:11.460Z,4.70
2023-04-27T03:06:38.840Z,4.70
2023-04-27T03:09:06.013Z,4.70
2023-04-27T03:11:33.718Z,4.70
2023-04-27T03:14:01.707Z,4.70
2023-04-27T03:16:28.831Z,4.80
2023-04-27T03:18:56.025Z,4.70
2023-04-27T03:21:23.235Z,4.70
2023-04-27T03:23:50.567Z,4.80
2023-04-27T03:26:17.816Z,4.80
2023-04-27T03:28:45.105Z,4.80
2023-04-27T03:31:14.398Z,4.80
2023-04-27T03:33:41.798Z,4.80
2023-04-27T03:36:10.909Z,4.80
2023-04-27T03:38:38.521Z,4.80
2023-04-27T03:41:05.834Z,4.80
2023-04-27T03:43:33.062Z,4.80
2023-04-27T03:46:00.301Z,4.80
2023-04-27T03:48:27.539Z,4.80
2023-04-27T03:50:54.614Z,4.80
2023-04-27T03:53:21.698Z,4.80
2023-04-27T03:55:48.862Z,4.80
2023-04-27T03:58:17.585Z,4.80
2023-04-27T04:00:44.819Z,4.90
2023-04-27T04:03:12.177Z,4.90
2023-04-27T04:05:39.688Z,4.80
2023-04-27T04:08:06.832Z,4.80
2023-04-27T04:10:33.996Z,4.80
2023-04-27T04:13:01.310Z,4.80
2023-04-27T04:15:28.500Z,4.90
2023-04-27T04:17:55.869Z,4.90
2023-04-27T04:20:23.144Z,4.80
2023-04-27T04:22:50.389Z,4.80
2023-04-27T04:25:18.204Z,4.80
2023-04-27T04:27:45.442Z,4.80
2023-04-27T04:30:13.596Z,4.90
2023-04-27T04:32:40.831Z,4.80
2023-04-27T04:35:08.196Z,4.80
2023-04-27T04:37:38.266Z,4.80
2023-04-27T04:40:10.198Z,4.80
2023-04-27T04:42:38.307Z,4.80
2023-04-27T04:45:06.364Z,4.80
2023-04-27T04:47:34.572Z,4.80
2023-04-27T04:50:02.425Z,4.80
2023-04-27T04:52:29.772Z,4.80
2023-04-27T04:54:56.924Z,4.80
2023-04-27T04:57:24.186Z,4.90
2023-04-27T04:59:51.413Z,4.90
2023-04-27T05:02:18.622Z,5.00
2023-04-27T05:04:45.986Z,4.90
2023-04-27T05:07:14.754Z,5.00
2023-04-27T05:09:42.567Z,5.00
2023-04-27T05:12:10.370Z,5.00
2023-04-27T05:14:37.538Z,5.10
2023-04-27T05:17:04.662Z,5.10
2023-04-27T05:19:31.961Z,5.20
2023-04-27T05:21:59.654Z,5.20
2023-04-27T05:24:27.165Z,5.20
2023-04-27T05:26:55.145Z,5.20
2023-04-27T05:29:22.756Z,5.20
2023-04-27T05:31:50.125Z,5.30
2023-04-27T05:34:17.683Z,5.30
2023-04-27T05:36:44.969Z,5.30
2023-04-27T05:39:12.351Z,5.40
2023-04-27T05:41:39.797Z,5.40
2023-04-27T05:44:06.949Z,5.40
2023-04-27T05:46:34.902Z,5.50
2023-04-27T05:49:03.119Z,5.60
2023-04-27T05:51:30.292Z,5.70
2023-04-27T05:53:57.453Z,5.80
2023-04-27T05:56:24.617Z,5.90
2023-04-27T05:58:52.003Z,6.00
2023-04-27T06:01:19.274Z,6.00
2023-04-27T06:03:46.690Z,6.00
2023-04-27T06:06:13.983Z,6.00
2023-04-27T06:08:41.550Z,6.00
2023-04-27T06:11:08.688Z,5.90
2023-04-27T06:13:35.848Z,5.90
2023-04-27T06:16:03.063Z,5.80
2023-04-27T06:18:30.781Z,5.80
2023-04-27T06:21:02.169Z,5.80
2023-04-27T06:23:29.577Z,5.80
2023-04-27T06:25:56.909Z,5.80
2023-04-27T06:28:24.053Z,5.80
2023-04-27T06:30:51.298Z,5.90
2023-04-27T06:33:18.480Z,6.00
2023-04-27T06:35:47.539Z,6.00
2023-04-27T06:38:14.928Z,6.10
2023-04-27T06:40:42.146Z,6.10
2023-04-27T06:43:09.294Z,6.20
2023-04-27T06:45:36.421Z,6.40
2023-04-27T06:48:03.723Z,6.50
2023-04-27T06:50:31.046Z,6.50
2023-04-27T06:52:58.192Z,6.50
2023-04-27T06:55:25.411Z,6.50
2023-04-27T06:57:52.534Z,6.50
2023-04-27T07:00:20.207Z,6.50
2023-04-27T07:02:47.512Z,6.50
2023-04-27T07:05:14.709Z,6.50
2023-04-27T07:07:42.026Z,6.50
2023-04-27T07:10:09.507Z,6.50
2023-04-27T07:12:38.090Z,6.60
2023-04-27T07:15:06.713Z,6.70
2023-04-27T07:17:34.169Z,6.80
2023-04-27T07:20:06.505Z,6.90
2023-04-27T07:22:34.277Z,6.90
2023-04-27T07:25:01.731Z,7.00
2023-04-27T07:27:29.224Z,7.10
2023-04-27T07:29:56.970Z,7.00
2023-04-27T07:32:24.165Z,7.10
2023-04-27T07:34:54.449Z,7.10
2023-04-27T07:37:22.555Z,7.20
2023-04-27T07:39:50.543Z,7.30
2023-04-27T07:42:18.728Z,7.20
2023-04-27T07:44:45.886Z,7.10
2023-04-27T07:47:14.224Z,7.20
2023-04-27T07:49:41.334Z,7.20
2023-04-27T07:52:08.625Z,7.30
2023-04-27T07:54:35.900Z,7.40
2023-04-27T07:57:10.384Z,7.50
2023-04-27T07:59:38.069Z,7.60
2023-04-27T08:02:18.341Z,7.70
2023-04-27T08:04:46.961Z,7.80
2023-04-27T08:07:19.481Z,8.00
2023-04-27T08:09:46.959Z,8.00
2023-04-27T08:12:14.102Z,8.10
2023-04-27T08:14:41.263Z,8.10
2023-04-27T08:17:08.344Z,8.30
2023-04-27T08:19:35.564Z,8.30
2023-04-27T08:22:02.676Z,8.30
2023-04-27T08:24:29.959Z,8.30
2023-04-27T08:26:57.141Z,8.40
2023-04-27T08:29:28.505Z,8.50
2023-04-27T08:31:58.766Z,8.70
2023-04-27T08:34:26.537Z,8.70
2023-04-27T08:36:54.404Z,8.80
2023-04-27T08:39:22.088Z,8.90
2023-04-27T08:41:49.206Z,8.90
2023-04-27T08:44:16.711Z,8.90
2023-04-27T08:46:43.866Z,8.80
2023-04-27T08:49:12.337Z,8.90
2023-04-27T08:51:41.795Z,8.90
2023-04-27T08:54:09.016Z,8.90
2023-04-27T08:56:36.185Z,8.90
2023-04-27T08:59:04.723Z,8.80
2023-04-27T09:01:34.019Z,8.80
2023-04-27T09:04:07.864Z,8.70
2023-04-27T09:06:36.435Z,8.70
2023-04-27T09:09:04.480Z,8.70
2023-04-27T09:11:35.933Z,8.80
2023-04-27T09:14:19.514Z,8.80
2023-04-27T09:16:46.809Z,8.90
2023-04-27T09:19:24.805Z,9.00
2023-04-27T09:21:52.190Z,9.20
2023-04-27T09:24:19.335Z,9.40
2023-04-27T09:26:50.127Z,9.70
2023-04-27T09:29:17.659Z,9.90
2023-04-27T09:31:44.881Z,9.90
2023-04-27T09:34:12.592Z,10.00
2023-04-27T09:36:40.679Z,10.20
2023-04-27T09:39:07.855Z,10.50
2023-04-27T09:41:35.764Z,10.60
2023-04-27T09:44:03.780Z,10.80
2023-04-27T09:46:33.962Z,11.00
2023-04-27T09:49:04.529Z,11.00
2023-04-27T09:51:32.095Z,11.20
2023-04-27T09:54:03.304Z,11.10
2023-04-27T09:56:49.778Z,11.10
2023-04-27T09:59:22.888Z,11.00
2023-04-27T10:01:55.160Z,10.60
2023-04-27T10:04:53.094Z,10.40
2023-04-27T10:07:20.653Z,10.20
2023-04-27T10:09:49.775Z,10.00
2023-04-27T10:12:28.079Z,9.80
2023-04-27T10:15:11.385Z,9.70
2023-04-27T10:17:38.776Z,9.60
2023-04-27T10:20:09.320Z,9.60
2023-04-27T10:22:45.561Z,9.50
2023-04-27T10:25:24.427Z,9.50
2023-04-27T10:28:01.450Z,9.50
2023-04-27T10:30:39.392Z,9.50
2023-04-27T10:33:09.561Z,9.60
2023-04-27T10:35:42.005Z,9.60
2023-04-27T10:38:27.272Z,9.60
2023-04-27T10:41:05.510Z,9.70
2023-04-27T10:43:35.734Z,9.80
2023-04-27T10:46:16.705Z,10.00
2023-04-27T10:48:44.828Z,10.40
2023-04-27T10:51:17.716Z,10.60
2023-04-27T10:53:45.199Z,10.60
2023-04-27T10:56:12.392Z,10.50
2023-04-27T11:01:09.959Z,10.00
2023-04-27T11:03:37.797Z,9.80
2023-04-27T11:06:06.479Z,9.70
2023-04-27T11:08:36.896Z,9.70
2023-04-27T11:11:06.335Z,9.70
2023-04-27T11:13:33.904Z,9.70
2023-04-27T11:16:01.499Z,9.90
2023-04-27T11:18:31.948Z,10.20
2023-04-27T11:21:16.166Z,10.20
2023-04-27T11:23:43.529Z,10.10
2023-04-27T11:26:19.378Z,10.00
2023-04-27T11:28:59.289Z,9.90
2023-04-27T11:31:27.486Z,9.80
2023-04-27T11:33:56.155Z,9.80
2023-04-27T11:36:24.091Z,9.80
2023-04-27T11:38:51.184Z,9.80
2023-04-27T11:41:18.301Z,9.90
2023-04-27T11:43:53.891Z,9.90
2023-04-27T11:46:22.441Z,10.00
2023-04-27T11:48:49.723Z,9.90
2023-04-27T11:51:16.796Z,9.90
2023-04-27T11:53:48.558Z,9.80
2023-04-27T11:56:15.888Z,9.90
2023-04-27T11:58:46.398Z,10.10
2023-04-27T12:01:15.469Z,10.50
2023-04-27T12:03:42.714Z,10.80
2023-04-27T12:06:27.657Z,10.90
2023-04-27T12:08:57.575Z,10.80
2023-04-27T12:11:27.982Z,10.70
2023-04-27T12:13:55.579Z,10.60
2023-04-27T12:16:23.217Z,10.60
2023-04-27T12:18:51.147Z,10.70
2023-04-27T12:21:19.006Z,10.60
2023-04-27T12:23:46.188Z,10.60
2023-04-27T12:26:15.158Z,10.50
2023-04-27T12:28:42.541Z,10.40
2023-04-27T12:31:13.669Z,10.40
2023-04-27T12:33:40.890Z,10.30
2023-04-27T12:36:08.170Z,10.20
2023-04-27T12:38:35.297Z,10.20
2023-04-27T12:41:02.763Z,10.50
2023-04-27T12:43:29.851Z,11.10
2023-04-27T12:45:57.055Z,11.90
2023-04-27T12:48:24.201Z,12.50
2023-04-27T12:50:51.388Z,12.90
2023-04-27T12:53:18.637Z,12.90
2023-04-27T12:55:47.218Z,12.60
2023-04-27T12:58:14.567Z,12.10
2023-04-27T13:00:42.050Z,11.70
2023-04-27T13:03:09.526Z,11.30
2023-04-27T13:05:36.916Z,11.00
2023-04-27T13:08:04.965Z,10.80
2023-04-27T13:10:32.248Z,10.90
2023-04-27T13:13:00.324Z,11.50
2023-04-27T13:15:28.674Z,11.80
2023-04-27T13:17:56.968Z,11.80
2023-04-27T13:20:24.409Z,11.60
2023-04-27T13:22:51.487Z,11.30
2023-04-27T13:25:20.058Z,11.20
2023-04-27T13:27:47.262Z,11.00
2023-04-27T13:30:14.611Z,10.80
2023-04-27T13:32:41.863Z,10.70
2023-04-27T13:35:09.353Z,10.80
2023-04-27T13:37:36.605Z,11.00
2023-04-27T13:40:05.498Z,11.50
2023-04-27T13:42:32.775Z,11.80
2023-04-27T13:45:01.193Z,11.70
2023-04-27T13:47:30.204Z,11.60
2023-04-27T13:49:57.258Z,11.30
2023-04-27T13:52:24.448Z,11.10
2023-04-27T13:54:51.619Z,11.00
2023-04-27T13:57:18.685Z,10.90
2023-04-27T13:59:45.999Z,10.90
2023-04-27T14:02:13.355Z,10.70
2023-04-27T14:04:40.748Z,10.60
2023-04-27T14:07:08.056Z,10.50
2023-04-27T14:09:35.275Z,10.50
2023-04-27T14:12:03.018Z,10.50
2023-04-27T14:14:30.451Z,10.60
2023-04-27T14:16:57.879Z,10.80
2023-04-27T14:19:25.643Z,11.30
2023-04-27T14:21:53.107Z,11.60
2023-04-27T14:24:20.307Z,11.50
2023-04-27T14:26:49.045Z,11.30
2023-04-27T14:29:16.298Z,11.10
2023-04-27T14:31:44.114Z,10.90
2023-04-27T14:34:12.013Z,10.70
2023-04-27T14:36:39.203Z,10.70
2023-04-27T14:39:07.446Z,10.60
2023-04-27T14:41:35.808Z,10.60
2023-04-27T14:44:03.698Z,10.60
2023-04-27T14:46:31.193Z,10.60
2023-04-27T14:48:58.420Z,10.60
2023-04-27T14:51:25.611Z,10.80
2023-04-27T14:53:53.182Z,11.30
2023-04-27T14:56:20.384Z,11.90
2023-04-27T14:58:47.534Z,12.40
2023-04-27T15:01:14.663Z,12.60
2023-04-27T15:03:42.104Z,12.60
2023-04-27T15:06:09.665Z,12.70
2023-04-27T15:08:36.724Z,12.50
2023-04-27T15:11:04.600Z,12.30
2023-04-27T15:13:31.681Z,12.10
2023-04-27T15:16:01.095Z,11.90
2023-04-27T15:18:28.403Z,11.60
2023-04-27T15:20:56.947Z,11.40
2023-04-27T15:23:25.294Z,11.20
2023-04-27T15:25:56.086Z,10.90
2023-04-27T15:28:23.530Z,10.60
2023-04-27T15:30:50.882Z,10.40
2023-04-27T15:33:19.031Z,10.30
2023-04-27T15:35:46.428Z,10.10
2023-04-27T15:38:15.043Z,10.10
2023-04-27T15:40:42.188Z,10.00
2023-04-27T15:43:09.632Z,10.00
2023-04-27T15:45:36.854Z,10.00
2023-04-27T15:48:04.299Z,10.10
2023-04-27T15:50:31.576Z,10.10
2023-04-27T15:52:58.720Z,10.20
2023-04-27T15:55:26.045Z,10.30
2023-04-27T15:57:53.737Z,10.40
2023-04-27T16:00:22.784Z,10.40
2023-04-27T16:02:50.283Z,10.40
2023-04-27T16:05:17.959Z,10.40
2023-04-27T16:07:45.840Z,10.60
2023-04-27T16:10:13.498Z,10.80
2023-04-27T16:12:41.274Z,11.20
2023-04-27T16:15:11.313Z,11.50
2023-04-27T16:17:38.981Z,11.80
2023-04-27T16:20:07.183Z,12.10
2023-04-27T16:22:35.930Z,12.30
2023-04-27T16:25:04.029Z,12.20
2023-04-27T16:27:31.903Z,11.90
2023-04-27T16:29:59.115Z,11.50
2023-04-27T16:32:26.993Z,11.20
2023-04-27T16:34:54.233Z,10.90
2023-04-27T16:37:21.340Z,10.60
2023-04-27T16:39:48.367Z,10.50
2023-04-27T16:42:20.508Z,10.40
2023-04-27T16:44:47.859Z,10.20
2023-04-27T16:47:15.178Z,10.00
2023-04-27T16:49:45.321Z,9.90
2023-04-27T16:52:12.820Z,9.80
2023-04-27T16:54:39.890Z,9.70
2023-04-27T16:57:08.003Z,9.70
2023-04-27T16:59:35.277Z,9.70
2023-04-27T17:02:16.309Z,9.70
2023-04-27T17:04:48.786Z,9.70
2023-04-27T17:07:16.052Z,9.70
2023-04-27T17:09:43.258Z,9.70
2023-04-27T17:12:15.022Z,9.60
2023-04-27T17:14:42.908Z,9.50
2023-04-27T17:17:11.486Z,9.40
2023-04-27T17:19:39.467Z,9.30
2023-04-27T17:22:08.797Z,9.20
2023-04-27T17:24:36.082Z,9.10
2023-04-27T17:27:04.915Z,9.00
2023-04-27T17:29:32.109Z,8.90
2023-04-27T17:31:59.312Z,8.80
2023-04-27T17:34:26.592Z,8.70
2023-04-27T17:36:53.757Z,8.60
2023-04-27T17:39:22.791Z,8.60
2023-04-27T17:41:50.022Z,8.50
2023-04-27T17:44:17.608Z,8.40
2023-04-27T17:46:49.503Z,8.40
2023-04-27T17:49:18.107Z,8.30
2023-04-27T17:51:46.184Z,8.20
2023-04-27T17:54:13.488Z,8.10
2023-04-27T17:56:40.584Z,8.00
2023-04-27T17:59:08.673Z,7.90
2023-04-27T18:01:36.147Z,7.70
2023-04-27T18:04:04.793Z,7.60
2023-04-27T18:06:33.477Z,7.60
2023-04-27T18:09:00.930Z,7.50
2023-04-27T18:11:28.496Z,7.50
2023-04-27T18:13:56.432Z,7.30
2023-04-27T18:16:23.772Z,7.20
2023-04-27T18:18:51.279Z,7.20
2023-04-27T18:21:18.448Z,7.10
2023-04-27T18:23:46.209Z,7.00
2023-04-27T18:26:13.624Z,6.90
2023-04-27T18:28:41.958Z,6.80
2023-04-27T18:31:21.326Z,6.70
2023-04-27T18:33:48.650Z,6.60
2023-04-27T18:36:15.865Z,6.40
2023-04-27T18:38:43.003Z,6.30
2023-04-27T18:41:10.269Z,6.20
2023-04-27T18:43:37.432Z,6.10
2023-04-27T18:46:04.907Z,6.00
2023-04-27T18:48:32.719Z,6.00
2023-04-27T18:50:59.917Z,6.00
2023-04-27T18:53:28.190Z,6.00
2023-04-27T18:55:55.821Z,5.90
2023-04-27T18:58:23.313Z,5.90
2023-04-27T19:00:50.484Z,5.90
2023-04-27T19:03:17.725Z,5.90
2023-04-27T19:05:45.072Z,5.90
2023-04-27T19:08:12.477Z,5.80
2023-04-27T19:10:41.634Z,5.80
2023-04-27T19:13:08.992Z,5.80
2023-04-27T19:15:36.081Z,5.80
2023-04-27T19:18:10.481Z,5.80
2023-04-27T19:20:39.424Z,5.80
2023-04-27T19:23:08.131Z,5.80
2023-04-27T19:25:35.544Z,5.80
2023-04-27T19:28:02.557Z,5.80
2023-04-27T19:30:29.694Z,5.80
2023-04-27T19:32:56.900Z,5.90
2023-04-27T19:35:24.088Z,5.80
2023-04-27T19:37:51.491Z,5.90
2023-04-27T19:40:18.669Z,5.90
2023-04-27T19:42:45.996Z,5.90
2023-04-27T19:45:13.417Z,5.90
2023-04-27T19:47:40.933Z,5.90
2023-04-27T19:50:08.332Z,5.80
2023-04-27T19:52:35.598Z,5.90
2023-04-27T19:55:03.990Z,5.90
2023-04-27T19:57:31.201Z,5.90
2023-04-27T19:59:58.401Z,5.90
2023-04-27T20:02:25.696Z,5.90
2023-04-27T20:04:53.174Z,5.90
2023-04-27T20:07:20.794Z,5.90
2023-04-27T20:09:48.322Z,5.80
2023-04-27T20:12:34.817Z,5.80
2023-04-27T20:15:02.949Z,5.80
2023-04-27T20:17:31.505Z,5.70
2023-04-27T20:19:58.670Z,5.70
2023-04-27T20:22:26.246Z,5.60
2023-04-27T20:24:54.292Z,5.50
2023-04-27T20:27:21.569Z,5.50
2023-04-27T20:29:49.104Z,5.40
2023-04-27T20:32:16.464Z,5.30
2023-04-27T20:34:43.641Z,5.20
2023-04-27T20:37:10.852Z,5.10
2023-04-27T20:39:38.181Z,5.00
2023-04-27T20:42:06.020Z,4.90
2023-04-27T20:44:34.085Z,4.80
2023-04-27T20:47:01.404Z,4.80
2023-04-27T20:49:34.902Z,4.70
2023-04-27T20:52:02.519Z,4.60
2023-04-27T20:54:32.987Z,4.50
2023-04-27T20:57:03.141Z,4.40
2023-04-27T20:59:30.384Z,4.30
2023-04-27T21:01:57.820Z,4.30
2023-04-27T21:04:25.294Z,4.30
2023-04-27T21:06:53.041Z,4.30
2023-04-27T21:09:20.250Z,4.30
2023-04-27T21:11:47.394Z,4.30
2023-04-27T21:14:14.774Z,4.20
2023-04-27T21:16:42.292Z,4.10
2023-04-27T21:19:13.167Z,4.10
2023-04-27T21:21:40.410Z,4.00
2023-04-27T21:24:08.360Z,4.00
2023-04-27T21:26:35.814Z,4.00
2023-04-27T21:29:05.865Z,4.00
2023-04-27T21:31:34.126Z,4.00
2023-04-27T21:34:03.737Z,4.00
2023-04-27T21:36:31.188Z,4.00
2023-04-27T21:38:58.364Z,4.00
2023-04-27T21:41:26.084Z,4.10
2023-04-27T21:43:53.299Z,4.10
2023-04-27T21:46:20.657Z,4.00
2023-04-27T21:48:47.983Z,4.00
2023-04-27T21:51:15.156Z,4.00
2023-04-27T21:53:42.273Z,4.00
2023-04-27T21:56:10.081Z,4.00
2023-04-27T21:58:37.289Z,4.00
2023-04-27T22:01:04.794Z,3.90
2023-04-27T22:03:32.961Z,3.90
2023-04-27T22:06:00.458Z,3.90
2023-04-27T22:08:27.765Z,3.80
2023-04-27T22:10:56.327Z,3.80
2023-04-27T22:13:23.622Z,3.70
2023-04-27T22:15:51.340Z,3.70
2023-04-27T22:18:18.915Z,3.60
2023-04-27T22:20:46.415Z,3.50
2023-04-27T22:23:13.707Z,3.50
2023-04-27T22:25:42.939Z,3.50
2023-04-27T22:28:11.205Z,3.40
2023-04-27T22:30:40.265Z,3.30
2023-04-27T22:33:07.641Z,3.30
2023-04-27T22:35:35.334Z,3.20
2023-04-27T22:38:02.733Z,3.20
2023-04-27T22:40:29.927Z,3.10
2023-04-27T22:42:57.024Z,3.10
2023-04-27T22:45:24.592Z,3.10
2023-04-27T22:47:51.810Z,3.00
2023-04-27T22:50:19.186Z,3.00
2023-04-27T22:52:46.514Z,3.00
2023-04-27T22:55:13.823Z,3.00
2023-04-27T22:57:41.987Z,2.90
2023-04-27T23:00:11.741Z,2.90
2023-04-27T23:02:40.519Z,2.80
2023-04-27T23:05:08.685Z,2.80
2023-04-27T23:07:36.403Z,2.80
2023-04-27T23:10:04.812Z,2.70
2023-04-27T23:12:34.052Z,2.60
2023-04-27T23:15:01.545Z,2.60
2023-04-27T23:17:31.890Z,2.60
2023-04-27T23:20:00.206Z,2.50
2023-04-27T23:22:28.034Z,2.50
2023-04-27T23:24:55.250Z,2.40
2023-04-27T23:27:23.805Z,2.40
2023-04-27T23:29:50.940Z,2.40
2023-04-27T23:32:18.347Z,2.30
2023-04-27T23:34:45.586Z,2.40
2023-04-27T23:37:12.833Z,2.40
2023-04-27T23:39:40.101Z,2.40
2023-04-27T23:42:07.252Z,2.40
2023-04-27T23:44:34.399Z,2.40
2023-04-27T23:47:01.537Z,2.40
2023-04-27T23:49:28.767Z,2.30
2023-04-27T23:51:56.051Z,2.30
2023-04-27T23:54:23.532Z,2.30
2023-04-27T23:56:51.753Z,2.30
2023-04-27T23:59:19.089Z,2.30
