createdAt,value
2023-01-04T03:59:24.367Z,19.80
2023-01-04T04:00:24.414Z,19.75
2023-01-04T04:01:24.458Z,19.82
2023-01-04T04:02:24.477Z,19.75
2023-01-04T04:03:24.347Z,19.82
2023-01-04T04:04:24.319Z,19.82
2023-01-04T04:05:24.266Z,19.78
2023-01-04T04:06:24.277Z,19.80
2023-01-04T04:07:24.285Z,19.86
2023-01-04T04:08:24.242Z,19.86
2023-01-04T04:09:24.266Z,19.89
2023-01-04T04:10:24.252Z,19.82
2023-01-04T04:11:24.265Z,19.87
2023-01-04T04:12:24.256Z,19.93
2023-01-04T04:13:24.226Z,19.87
2023-01-04T04:14:24.243Z,20.01
2023-01-04T04:15:24.225Z,19.90
2023-01-04T04:16:24.304Z,20.00
2023-01-04T04:17:24.197Z,19.97
2023-01-04T04:18:24.201Z,19.93
2023-01-04T04:19:24.194Z,19.92
2023-01-04T04:20:24.189Z,20.08
2023-01-04T04:21:24.186Z,20.04
2023-01-04T04:22:24.175Z,20.01
2023-01-04T04:23:24.168Z,20.04
2023-01-04T04:24:24.193Z,20.05
2023-01-04T04:25:24.166Z,20.01
2023-01-04T04:26:24.170Z,20.05
2023-01-04T04:27:24.158Z,20.16
2023-01-04T04:28:24.151Z,20.18
2023-01-04T04:29:24.147Z,20.16
2023-01-04T04:30:24.136Z,20.15
2023-01-04T04:31:24.252Z,20.10
2023-01-04T04:32:24.134Z,20.15
2023-01-04T04:33:24.129Z,20.12
2023-01-04T04:34:24.118Z,20.18
2023-01-04T04:35:24.121Z,20.20
2023-01-04T04:36:24.112Z,20.18
2023-01-04T04:37:24.104Z,20.27
2023-01-04T04:38:24.125Z,20.20
2023-01-04T04:39:24.115Z,20.29
2023-01-04T04:40:24.108Z,20.20
2023-01-04T04:41:24.088Z,20.37
2023-01-04T04:42:24.093Z,20.25
2023-01-04T04:43:24.072Z,20.25
2023-01-04T04:44:24.101Z,20.32
2023-01-04T04:45:24.089Z,20.27
2023-01-04T04:46:24.139Z,20.38
2023-01-04T04:47:24.092Z,20.32
2023-01-04T04:48:24.049Z,20.37
2023-01-04T04:49:24.049Z,20.46
2023-01-04T04:50:24.039Z,20.37
2023-01-04T04:51:24.039Z,20.35
2023-01-04T04:52:24.036Z,20.48
2023-01-04T04:53:24.031Z,20.46
2023-01-04T04:54:24.029Z,20.34
2023-01-04T04:55:24.031Z,20.34
2023-01-04T04:56:24.023Z,20.38
2023-01-04T04:57:24.013Z,20.37
2023-01-04T04:58:24.007Z,20.40
2023-01-04T04:59:23.996Z,20.42
2023-01-04T05:00:24.018Z,20.41
2023-01-04T05:01:24.189Z,20.42
2023-01-04T05:02:24.171Z,20.44
2023-01-04T05:03:24.093Z,20.48
2023-01-04T05:04:23.977Z,20.49
2023-01-04T05:05:23.990Z,20.51
2023-01-04T05:06:23.977Z,20.56
2023-01-04T05:07:23.966Z,20.53
2023-01-04T05:08:23.966Z,20.54
2023-01-04T05:09:23.960Z,20.54
2023-01-04T05:10:23.961Z,20.51
2023-01-04T05:11:23.967Z,20.57
2023-01-04T05:12:23.943Z,20.58
2023-01-04T05:13:23.957Z,20.57
2023-01-04T05:14:23.934Z,20.57
2023-01-04T05:15:23.943Z,20.56
2023-01-04T05:16:23.982Z,20.60
2023-01-04T05:17:23.949Z,20.51
2023-01-04T05:18:23.940Z,20.58
2023-01-04T05:19:23.948Z,20.60
2023-01-04T05:20:23.908Z,20.57
2023-01-04T05:21:23.902Z,20.58
2023-01-04T05:22:23.901Z,20.61
2023-01-04T05:23:23.901Z,20.63
2023-01-04T05:24:23.884Z,20.60
2023-01-04T05:25:23.889Z,20.58
2023-01-04T05:26:23.894Z,20.64
2023-01-04T05:27:23.881Z,20.61
2023-01-04T05:28:23.900Z,20.61
2023-01-04T05:29:23.870Z,20.60
2023-01-04T05:30:23.865Z,20.57
2023-01-04T05:31:23.872Z,20.63
2023-01-04T05:32:23.856Z,20.56
2023-01-04T05:33:23.859Z,20.58
2023-01-04T05:34:23.850Z,20.60
2023-01-04T05:35:23.864Z,20.66
2023-01-04T05:36:23.847Z,20.68
2023-01-04T05:37:23.831Z,20.66
2023-01-04T05:38:23.836Z,20.67
2023-01-04T05:39:23.850Z,20.66
2023-01-04T05:40:23.832Z,20.64
2023-01-04T05:41:23.834Z,20.66
2023-01-04T05:42:23.809Z,20.68
2023-01-04T05:43:23.848Z,20.68
2023-01-04T05:44:23.802Z,20.61
2023-01-04T05:45:23.806Z,20.68
2023-01-04T05:46:23.890Z,20.75
2023-01-04T05:47:23.791Z,20.75
2023-01-04T05:48:23.810Z,20.72
2023-01-04T05:49:23.779Z,20.64
2023-01-04T05:50:23.780Z,20.63
2023-01-04T05:51:23.783Z,20.74
2023-01-04T05:52:23.764Z,20.66
2023-01-04T05:53:23.765Z,20.71
2023-01-04T05:54:23.764Z,20.68
2023-01-04T05:55:23.772Z,20.68
2023-01-04T05:56:23.757Z,20.72
2023-01-04T05:57:23.752Z,20.72
2023-01-04T05:58:23.746Z,20.72
2023-01-04T05:59:23.734Z,20.74
2023-01-04T06:00:23.733Z,20.74
2023-01-04T06:01:23.810Z,20.71
2023-01-04T06:02:23.906Z,20.72
2023-01-04T06:03:23.927Z,20.75
2023-01-04T06:04:23.736Z,20.64
2023-01-04T06:05:23.722Z,20.68
2023-01-04T06:06:23.702Z,20.64
2023-01-04T06:07:23.713Z,20.67
2023-01-04T06:08:23.705Z,20.64
2023-01-04T06:09:23.697Z,20.72
2023-01-04T06:10:23.686Z,20.75
2023-01-04T06:11:27.566Z,20.68
2023-01-04T06:12:23.684Z,20.72
2023-01-04T06:13:23.742Z,20.71
2023-01-04T06:14:23.685Z,20.74
2023-01-04T06:15:23.707Z,20.72
2023-01-04T06:16:23.716Z,20.72
2023-01-04T06:17:23.670Z,20.68
2023-01-04T06:18:23.709Z,20.76
2023-01-04T06:19:23.648Z,20.74
2023-01-04T06:20:23.648Z,20.74
2023-01-04T06:21:23.642Z,20.66
2023-01-04T06:22:23.629Z,20.64
2023-01-04T06:23:23.680Z,20.72
2023-01-04T06:24:23.632Z,20.74
2023-01-04T06:25:23.628Z,20.74
2023-01-04T06:26:23.621Z,20.67
2023-01-04T06:27:23.608Z,20.66
2023-01-04T06:28:23.603Z,20.64
2023-01-04T06:29:23.607Z,20.75
2023-01-04T06:30:23.609Z,20.68
2023-01-04T06:31:23.624Z,20.72
2023-01-04T06:32:23.602Z,20.76
2023-01-04T06:33:23.588Z,20.67
2023-01-04T06:34:28.710Z,20.72
2023-01-04T06:35:23.595Z,20.72
2023-01-04T06:36:23.597Z,20.74
2023-01-04T06:37:23.566Z,20.75
2023-01-04T06:38:23.568Z,20.74
2023-01-04T06:39:23.589Z,20.74
2023-01-04T06:40:23.566Z,20.72
2023-01-04T06:41:23.564Z,20.66
2023-01-04T06:42:23.546Z,20.66
2023-01-04T06:43:23.548Z,20.71
2023-01-04T06:44:23.537Z,20.75
2023-01-04T06:45:23.560Z,20.72
2023-01-04T06:46:30.125Z,20.71
2023-01-04T06:47:23.546Z,20.67
2023-01-04T06:48:23.522Z,20.67
2023-01-04T06:49:23.519Z,20.66
2023-01-04T06:50:28.573Z,20.72
2023-01-04T06:51:23.515Z,20.66
2023-01-04T06:52:23.514Z,20.75
2023-01-04T06:53:23.504Z,20.66
2023-01-04T06:54:23.491Z,20.66
2023-01-04T06:55:23.534Z,20.75
2023-01-04T06:56:23.484Z,20.67
2023-01-04T06:57:23.501Z,20.75
2023-01-04T06:58:23.473Z,20.76
2023-01-04T06:59:23.496Z,20.67
2023-01-04T07:00:23.478Z,20.72
2023-01-04T07:01:23.591Z,20.71
2023-01-04T07:02:23.619Z,20.75
2023-01-04T07:03:23.640Z,20.78
2023-01-04T07:04:23.507Z,20.67
2023-01-04T07:05:23.441Z,20.68
2023-01-04T07:06:23.472Z,20.67
2023-01-04T07:07:23.440Z,20.72
2023-01-04T07:08:23.451Z,20.72
2023-01-04T07:09:23.424Z,20.67
2023-01-04T07:10:23.425Z,20.74
2023-01-04T07:11:23.445Z,20.72
2023-01-04T07:12:23.413Z,20.76
2023-01-04T07:13:23.433Z,20.74
2023-01-04T07:14:23.404Z,20.75
2023-01-04T07:15:38.788Z,20.76
2023-01-04T07:16:23.492Z,20.68
2023-01-04T07:17:28.084Z,20.78
2023-01-04T07:18:23.398Z,20.76
2023-01-04T07:19:23.389Z,20.78
2023-01-04T07:20:23.388Z,20.76
2023-01-04T07:21:23.383Z,20.81
2023-01-04T07:22:23.374Z,20.82
2023-01-04T07:23:23.388Z,20.79
2023-01-04T07:24:28.090Z,20.74
2023-01-04T07:25:23.353Z,20.81
2023-01-04T07:26:23.355Z,20.79
2023-01-04T07:27:23.375Z,20.82
2023-01-04T07:28:23.359Z,20.82
2023-01-04T07:29:23.340Z,20.83
2023-01-04T07:30:23.350Z,20.83
2023-01-04T07:31:23.366Z,20.83
2023-01-04T07:32:23.348Z,20.79
2023-01-04T07:33:23.320Z,20.83
2023-01-04T07:34:23.352Z,20.85
2023-01-04T07:35:23.339Z,20.79
2023-01-04T07:36:23.345Z,20.82
2023-01-04T07:37:23.301Z,20.85
2023-01-04T07:38:23.297Z,20.81
2023-01-04T07:39:23.299Z,20.81
2023-01-04T07:40:23.323Z,20.83
2023-01-04T07:41:23.287Z,20.82
2023-01-04T07:42:23.297Z,20.86
2023-01-04T07:43:27.894Z,20.81
2023-01-04T07:44:23.276Z,20.88
2023-01-04T07:45:23.286Z,20.81
2023-01-04T07:46:23.297Z,20.82
2023-01-04T07:47:23.280Z,20.78
2023-01-04T07:48:23.255Z,20.81
2023-01-04T07:49:23.269Z,20.85
2023-01-04T07:50:23.260Z,20.81
2023-01-04T07:51:23.248Z,20.82
2023-01-04T07:52:23.240Z,20.82
2023-01-04T07:53:23.241Z,20.81
2023-01-04T07:54:23.234Z,20.79
2023-01-04T07:55:23.232Z,20.81
2023-01-04T07:56:23.226Z,20.82
2023-01-04T07:57:23.229Z,20.81
2023-01-04T07:58:23.230Z,20.83
2023-01-04T07:59:23.235Z,20.83
2023-01-04T08:00:23.209Z,20.85
2023-01-04T08:01:23.336Z,20.82
2023-01-04T08:02:23.355Z,20.83
2023-01-04T08:03:23.200Z,20.79
2023-01-04T08:04:23.255Z,20.85
2023-01-04T08:05:23.179Z,20.83
2023-01-04T08:06:23.193Z,20.76
2023-01-04T08:07:23.178Z,20.81
2023-01-04T08:08:23.178Z,20.81
2023-01-04T08:09:23.165Z,20.81
2023-01-04T08:10:23.163Z,20.88
2023-01-04T08:11:23.174Z,20.91
2023-01-04T08:12:23.151Z,20.81
2023-01-04T08:13:23.153Z,20.88
2023-01-04T08:14:23.176Z,20.81
2023-01-04T08:15:23.260Z,20.79
2023-01-04T08:16:23.161Z,20.91
2023-01-04T08:17:23.163Z,20.82
2023-01-04T08:18:23.137Z,20.82
2023-01-04T08:19:23.137Z,20.98
2023-01-04T08:20:23.132Z,20.90
2023-01-04T08:21:23.119Z,20.82
2023-01-04T08:22:23.108Z,20.90
2023-01-04T08:23:23.106Z,20.88
2023-01-04T08:24:23.101Z,20.83
2023-01-04T08:25:23.125Z,20.91
2023-01-04T08:26:23.094Z,20.93
2023-01-04T08:27:23.115Z,20.88
2023-01-04T08:28:23.087Z,20.97
2023-01-04T08:29:23.100Z,20.90
2023-01-04T08:30:23.082Z,20.97
2023-01-04T08:31:23.178Z,20.90
2023-01-04T08:32:23.070Z,20.86
2023-01-04T08:33:23.060Z,20.97
2023-01-04T08:34:23.062Z,20.90
2023-01-04T08:35:23.064Z,20.88
2023-01-04T08:36:27.000Z,20.93
2023-01-04T08:37:23.063Z,20.91
2023-01-04T08:38:58.233Z,20.91
2023-01-04T08:39:23.038Z,20.91
2023-01-04T08:40:23.049Z,20.90
2023-01-04T08:41:55.961Z,20.90
2023-01-04T08:42:30.607Z,20.90
2023-01-04T08:43:23.015Z,20.90
2023-01-04T08:44:23.032Z,20.94
2023-01-04T08:45:23.033Z,20.88
2023-01-04T08:46:23.020Z,20.90
2023-01-04T08:47:23.041Z,20.91
2023-01-04T08:48:24.753Z,20.88
2023-01-04T08:49:23.024Z,20.85
2023-01-04T08:50:23.002Z,20.98
2023-01-04T08:51:22.984Z,20.88
2023-01-04T08:52:22.987Z,20.85
2023-01-04T08:53:22.980Z,20.90
2023-01-04T08:54:23.003Z,20.86
2023-01-04T08:55:23.710Z,20.94
2023-01-04T08:56:22.966Z,20.98
2023-01-04T08:57:22.969Z,20.98
2023-01-04T08:58:22.955Z,20.98
2023-01-04T08:59:22.961Z,20.98
2023-01-04T09:00:23.157Z,20.90
2023-01-04T09:01:23.083Z,20.88
2023-01-04T09:02:23.107Z,21.06
2023-01-04T09:03:23.032Z,20.94
2023-01-04T09:04:23.007Z,20.97
2023-01-04T09:05:23.322Z,20.91
2023-01-04T09:06:22.921Z,20.98
2023-01-04T09:07:22.916Z,21.01
2023-01-04T09:08:22.928Z,20.91
2023-01-04T09:09:23.209Z,21.06
2023-01-04T09:10:22.977Z,21.00
2023-01-04T09:11:22.907Z,20.94
2023-01-04T09:12:22.891Z,21.00
2023-01-04T09:13:22.889Z,21.00
2023-01-04T09:14:22.884Z,20.98
2023-01-04T09:15:22.879Z,20.98
2023-01-04T09:16:22.995Z,21.06
2023-01-04T09:17:22.876Z,20.98
2023-01-04T09:18:31.993Z,21.03
2023-01-04T09:19:22.888Z,21.00
2023-01-04T09:20:22.862Z,21.04
2023-01-04T09:21:22.853Z,21.03
2023-01-04T09:22:22.907Z,21.03
2023-01-04T09:23:23.086Z,20.98
2023-01-04T09:24:22.885Z,21.00
2023-01-04T09:25:22.842Z,20.98
2023-01-04T09:26:22.840Z,21.01
2023-01-04T09:27:22.830Z,21.01
2023-01-04T09:28:22.820Z,21.04
2023-01-04T09:29:22.840Z,21.06
2023-01-04T09:30:22.820Z,21.04
2023-01-04T09:31:22.892Z,21.06
2023-01-04T09:32:22.804Z,21.03
2023-01-04T09:33:35.839Z,21.08
2023-01-04T09:34:22.813Z,21.04
2023-01-04T09:35:22.816Z,21.09
2023-01-04T09:36:22.840Z,21.03
2023-01-04T09:37:22.788Z,20.98
2023-01-04T09:38:22.777Z,21.09
2023-01-04T09:39:23.966Z,21.06
2023-01-04T09:40:22.774Z,21.00
2023-01-04T09:41:22.781Z,21.06
2023-01-04T09:42:22.777Z,21.08
2023-01-04T09:43:22.792Z,21.06
2023-01-04T09:44:22.791Z,21.08
2023-01-04T09:45:24.622Z,21.03
2023-01-04T09:46:22.792Z,21.08
2023-01-04T09:47:22.758Z,21.13
2023-01-04T09:49:22.742Z,21.11
2023-01-04T09:50:22.745Z,21.15
2023-01-04T09:51:22.746Z,21.19
2023-01-04T09:52:22.757Z,21.11
2023-01-04T09:53:22.724Z,21.11
2023-01-04T09:54:22.725Z,21.11
2023-01-04T09:55:37.336Z,21.12
2023-01-04T09:56:22.713Z,21.09
2023-01-04T09:57:22.703Z,21.12
2023-01-04T09:58:22.723Z,21.19
2023-01-04T09:59:22.697Z,21.19
2023-01-04T10:00:22.697Z,21.18
2023-01-04T10:01:22.832Z,21.15
2023-01-04T10:02:22.952Z,21.19
2023-01-04T10:13:34.361Z,21.15
2023-01-04T10:14:34.366Z,21.06
2023-01-04T10:15:34.298Z,21.09
2023-01-04T10:17:01.894Z,21.12
2023-01-04T10:18:34.006Z,21.08
2023-01-04T10:19:36.857Z,21.04
2023-01-04T10:21:34.918Z,21.09
2023-01-04T10:22:34.260Z,21.12
2023-01-04T10:23:34.254Z,21.12
2023-01-04T10:24:34.256Z,21.19
2023-01-04T10:25:34.240Z,21.16
2023-01-04T10:26:34.240Z,21.19
2023-01-04T10:27:37.795Z,21.21
2023-01-04T10:28:34.227Z,21.15
2023-01-04T10:29:34.237Z,21.13
2023-01-04T10:30:34.255Z,21.21
2023-01-04T10:31:39.741Z,21.18
2023-01-04T10:32:34.300Z,21.23
2023-01-04T10:33:34.219Z,21.21
2023-01-04T10:34:34.200Z,21.21
2023-01-04T10:35:34.200Z,21.18
2023-01-04T10:36:34.194Z,21.23
2023-01-04T10:37:34.190Z,21.22
2023-01-04T10:38:34.186Z,21.22
2023-01-04T10:39:34.183Z,21.22
2023-01-04T10:40:34.188Z,21.25
2023-01-04T10:41:34.177Z,21.23
2023-01-04T10:42:34.179Z,21.21
2023-01-04T10:44:10.067Z,21.28
2023-01-04T10:44:34.159Z,21.27
2023-01-04T10:45:34.177Z,21.34
2023-01-04T10:46:34.241Z,21.30
2023-01-04T10:47:34.177Z,21.27
2023-01-04T10:48:34.157Z,21.28
2023-01-04T10:49:34.147Z,21.31
2023-01-04T10:50:34.145Z,21.30
2023-01-04T10:51:34.142Z,21.33
2023-01-04T10:52:34.215Z,21.28
2023-01-04T10:53:34.169Z,21.33
2023-01-04T10:54:34.118Z,21.37
2023-01-04T10:55:34.113Z,21.37
2023-01-04T10:56:34.112Z,21.34
2023-01-04T10:57:34.118Z,21.31
2023-01-04T10:58:34.110Z,21.40
2023-01-04T10:59:34.104Z,21.36
2023-01-04T11:00:34.135Z,21.43
2023-01-04T11:01:34.236Z,21.38
2023-01-04T11:02:34.343Z,21.41
2023-01-04T11:03:34.155Z,21.43
2023-01-04T11:04:34.080Z,21.38
2023-01-04T11:05:34.077Z,21.38
2023-01-04T11:06:34.079Z,21.43
2023-01-04T11:07:34.298Z,21.43
2023-01-04T11:08:34.071Z,21.45
2023-01-04T11:09:34.085Z,21.48
2023-01-04T11:10:34.061Z,21.53
2023-01-04T11:11:34.059Z,21.48
2023-01-04T11:12:34.068Z,21.49
2023-01-04T11:13:34.046Z,21.45
2023-01-04T11:14:37.389Z,21.45
2023-01-04T11:15:34.037Z,21.49
2023-01-04T11:16:34.097Z,21.52
2023-01-04T11:17:34.044Z,21.48
2023-01-04T11:18:34.026Z,21.58
2023-01-04T11:19:34.019Z,21.53
2023-01-04T11:20:38.117Z,21.61
2023-01-04T11:21:34.039Z,21.58
2023-01-04T11:22:34.075Z,21.59
2023-01-04T11:23:34.004Z,21.53
2023-01-04T11:24:34.337Z,21.52
2023-01-04T11:25:35.903Z,21.55
2023-01-04T11:26:33.997Z,21.58
2023-01-04T11:27:33.998Z,21.53
2023-01-04T11:28:33.986Z,21.55
2023-01-04T11:29:34.012Z,21.56
2023-01-04T11:30:33.995Z,21.55
2023-01-04T11:31:34.030Z,21.56
2023-01-04T11:32:33.973Z,21.62
2023-01-04T11:33:33.973Z,21.66
2023-01-04T11:34:33.971Z,21.64
2023-01-04T11:35:37.614Z,21.58
2023-01-04T11:36:33.960Z,21.62
2023-01-04T11:37:33.982Z,21.53
2023-01-04T11:38:33.953Z,21.53
2023-01-04T11:39:33.949Z,21.58
2023-01-04T11:40:33.945Z,21.61
2023-01-04T11:41:33.950Z,21.53
2023-01-04T11:42:33.933Z,21.56
2023-01-04T11:43:33.960Z,21.49
2023-01-04T11:44:33.928Z,21.53
2023-01-04T11:45:34.019Z,21.52
2023-01-04T11:46:33.974Z,21.58
2023-01-04T11:47:33.971Z,21.61
2023-01-04T11:48:33.917Z,21.59
2023-01-04T11:49:33.955Z,21.66
2023-01-04T11:50:33.912Z,21.58
2023-01-04T11:51:33.901Z,21.56
2023-01-04T11:52:33.893Z,21.61
2023-01-04T11:53:33.918Z,21.58
2023-01-04T11:54:33.888Z,21.49
2023-01-04T11:55:33.899Z,21.64
2023-01-04T11:56:33.889Z,21.61
2023-01-04T11:57:33.886Z,21.55
2023-01-04T11:58:33.877Z,21.62
2023-01-04T11:59:33.869Z,21.52
2023-01-04T12:00:33.875Z,21.59
2023-01-04T12:01:33.943Z,21.52
2023-01-04T12:03:02.881Z,21.62
2023-01-04T12:03:33.870Z,21.58
2023-01-04T12:04:35.532Z,21.58
2023-01-04T12:05:33.853Z,21.51
2023-01-04T12:06:33.849Z,21.61
2023-01-04T12:07:33.847Z,21.59
2023-01-04T12:08:33.838Z,21.56
2023-01-04T12:09:33.839Z,21.61
2023-01-04T12:10:33.830Z,21.61
2023-01-04T12:11:33.844Z,21.56
2023-01-04T12:12:33.825Z,21.59
2023-01-04T12:13:33.867Z,21.59
2023-01-04T12:14:33.813Z,21.64
2023-01-04T12:15:33.833Z,21.61
2023-01-04T12:16:33.836Z,21.70
2023-01-04T12:17:38.146Z,21.64
2023-01-04T12:18:33.817Z,21.66
2023-01-04T12:19:33.801Z,21.62
2023-01-04T12:20:33.800Z,21.64
2023-01-04T12:21:33.815Z,21.68
2023-01-04T12:22:33.803Z,21.66
2023-01-04T12:23:33.789Z,21.67
2023-01-04T12:24:33.785Z,21.67
2023-01-04T12:25:33.797Z,21.66
2023-01-04T12:26:33.769Z,21.70
2023-01-04T12:27:33.781Z,21.67
2023-01-04T12:28:33.805Z,21.62
2023-01-04T12:29:33.788Z,21.64
2023-01-04T12:30:33.754Z,21.58
2023-01-04T12:31:33.920Z,21.62
2023-01-04T12:32:33.743Z,21.68
2023-01-04T12:33:33.759Z,21.58
2023-01-04T12:34:33.748Z,21.64
2023-01-04T12:35:33.739Z,21.59
2023-01-04T12:36:33.728Z,21.62
2023-01-04T12:37:33.737Z,21.67
2023-01-04T12:38:33.730Z,21.59
2023-01-04T12:39:33.719Z,21.59
2023-01-04T12:40:33.723Z,21.62
2023-01-04T12:41:33.721Z,21.62
2023-01-04T12:42:33.731Z,21.61
2023-01-04T12:43:33.707Z,21.53
2023-01-04T12:44:33.701Z,21.62
2023-01-04T12:45:33.701Z,21.58
2023-01-04T12:46:33.753Z,21.66
2023-01-04T12:47:33.705Z,21.66
2023-01-04T12:48:33.690Z,21.64
2023-01-04T12:49:33.697Z,21.61
2023-01-04T12:50:37.031Z,21.66
2023-01-04T12:51:34.246Z,21.66
2023-01-04T12:52:42.942Z,21.61
2023-01-04T12:53:33.718Z,21.59
2023-01-04T12:54:33.667Z,21.58
2023-01-04T12:55:35.161Z,21.62
2023-01-04T12:56:33.655Z,21.61
2023-01-04T12:57:37.657Z,21.66
2023-01-04T12:59:06.741Z,21.62
2023-01-04T12:59:33.648Z,21.58
2023-01-04T13:00:33.680Z,21.64
2023-01-04T13:01:33.821Z,21.61
2023-01-04T13:02:34.098Z,21.58
2023-01-04T13:03:33.659Z,21.55
2023-01-04T13:04:33.641Z,21.64
2023-01-04T13:06:33.632Z,21.66
2023-01-04T13:07:33.624Z,21.51
2023-01-04T13:08:33.607Z,21.62
2023-01-04T13:09:33.624Z,21.55
2023-01-04T13:10:33.626Z,21.53
2023-01-04T13:11:33.620Z,21.53
2023-01-04T13:12:33.597Z,21.53
2023-01-04T13:13:33.620Z,21.56
2023-01-04T13:14:33.586Z,21.51
2023-01-04T13:15:33.597Z,21.53
2023-01-04T13:16:33.644Z,21.52
2023-01-04T13:17:33.584Z,21.53
2023-01-04T13:18:33.600Z,21.51
2023-01-04T13:19:33.590Z,21.49
2023-01-04T13:20:33.601Z,21.58
2023-01-04T13:21:33.562Z,21.45
2023-01-04T13:22:33.556Z,21.53
2023-01-04T13:23:33.558Z,21.56
2023-01-04T13:24:33.551Z,21.48
2023-01-04T13:25:33.569Z,21.45
2023-01-04T13:26:33.550Z,21.45
2023-01-04T13:27:33.538Z,21.48
2023-01-04T13:28:33.534Z,21.43
2023-01-04T13:29:33.543Z,21.41
2023-01-04T13:30:33.557Z,21.48
2023-01-04T13:31:33.657Z,21.53
2023-01-04T13:32:46.880Z,21.45
2023-01-04T13:33:33.514Z,21.52
2023-01-04T13:34:33.513Z,21.52
2023-01-04T13:35:33.506Z,21.51
2023-01-04T13:36:33.517Z,21.49
2023-01-04T13:37:33.507Z,21.58
2023-01-04T13:38:33.495Z,21.45
2023-01-04T13:39:33.496Z,21.58
2023-01-04T13:40:33.488Z,21.43
2023-01-04T13:41:33.536Z,21.43
2023-01-04T13:42:33.475Z,21.49
2023-01-04T13:43:33.473Z,21.52
2023-01-04T13:45:00.256Z,21.45
2023-01-04T13:45:33.474Z,21.51
2023-01-04T13:46:33.587Z,21.53
2023-01-04T13:47:33.471Z,21.43
2023-01-04T13:48:33.459Z,21.51
2023-01-04T13:49:33.458Z,21.46
2023-01-04T13:50:33.483Z,21.43
2023-01-04T13:51:36.774Z,21.49
2023-01-04T13:53:03.552Z,21.48
2023-01-04T13:53:33.440Z,21.49
2023-01-04T13:54:35.709Z,21.49
2023-01-04T13:55:33.441Z,21.51
2023-01-04T13:56:33.432Z,21.48
2023-01-04T13:57:33.447Z,21.51
2023-01-04T13:58:33.433Z,21.46
2023-01-04T13:59:33.408Z,21.40
2023-01-04T14:00:38.462Z,21.48
2023-01-04T14:01:33.534Z,21.41
2023-01-04T14:02:33.538Z,21.45
2023-01-04T14:03:33.461Z,21.38
2023-01-04T14:04:33.402Z,21.41
2023-01-04T14:05:33.406Z,21.45
2023-01-04T14:06:33.395Z,21.40
2023-01-04T14:07:33.400Z,21.49
2023-01-04T14:08:33.396Z,21.43
2023-01-04T14:09:33.378Z,21.38
2023-01-04T14:10:33.410Z,21.51
2023-01-04T14:11:33.379Z,21.46
2023-01-04T14:12:33.359Z,21.46
2023-01-04T14:13:33.392Z,21.51
2023-01-04T14:14:33.354Z,21.40
2023-01-04T14:15:33.414Z,21.38
2023-01-04T14:16:33.347Z,21.38
2023-01-04T14:17:33.348Z,21.40
2023-01-04T14:18:33.370Z,21.38
2023-01-04T14:19:33.388Z,21.43
2023-01-04T14:20:33.341Z,21.34
2023-01-04T14:21:33.328Z,21.43
2023-01-04T14:22:33.323Z,21.38
2023-01-04T14:23:40.441Z,21.41
2023-01-04T14:25:08.655Z,21.37
2023-01-04T14:25:33.319Z,21.34
2023-01-04T14:26:33.340Z,21.40
2023-01-04T14:27:33.303Z,21.37
2023-01-04T14:28:33.310Z,21.33
2023-01-04T14:29:33.307Z,21.36
2023-01-04T14:30:33.296Z,21.38
2023-01-04T14:31:33.368Z,21.38
2023-01-04T14:32:33.283Z,21.31
2023-01-04T14:33:33.282Z,21.25
2023-01-04T14:34:33.276Z,21.33
2023-01-04T14:35:33.296Z,21.28
2023-01-04T14:36:33.264Z,21.23
2023-01-04T14:37:33.267Z,21.27
2023-01-04T14:38:33.257Z,21.27
2023-01-04T14:39:33.259Z,21.22
2023-01-04T14:40:33.292Z,21.36
2023-01-04T14:41:33.255Z,21.25
2023-01-04T14:42:33.239Z,21.23
2023-01-04T14:43:33.245Z,21.30
2023-01-04T14:44:33.241Z,21.28
2023-01-04T14:45:33.287Z,21.18
2023-01-04T14:46:33.296Z,21.27
2023-01-04T14:47:33.253Z,21.25
2023-01-04T14:48:33.216Z,21.30
2023-01-04T14:49:33.230Z,21.30
2023-01-04T14:50:33.275Z,21.23
2023-01-04T14:51:33.231Z,21.16
2023-01-04T14:52:33.208Z,21.21
2023-01-04T14:53:33.202Z,21.18
2023-01-04T14:54:33.198Z,21.22
2023-01-04T14:55:33.212Z,21.21
2023-01-04T14:56:33.218Z,21.21
2023-01-04T14:57:33.181Z,21.21
2023-01-04T14:58:33.185Z,21.18
2023-01-04T14:59:33.186Z,21.18
2023-01-04T15:00:33.171Z,21.21
2023-01-04T15:01:33.369Z,21.19
2023-01-04T15:02:33.412Z,21.21
2023-01-04T15:03:33.310Z,21.12
2023-01-04T15:04:33.155Z,21.13
2023-01-04T15:05:37.646Z,21.12
2023-01-04T15:06:33.162Z,21.15
2023-01-04T15:07:33.162Z,21.11
2023-01-04T15:08:33.141Z,21.11
2023-01-04T15:09:33.156Z,21.12
2023-01-04T15:10:33.129Z,21.08
2023-01-04T15:11:33.127Z,21.13
2023-01-04T15:12:33.125Z,21.13
2023-01-04T15:13:39.069Z,21.08
2023-01-04T15:14:33.113Z,21.11
2023-01-04T15:15:33.143Z,21.08
2023-01-04T15:16:33.149Z,21.06
2023-01-04T15:17:33.135Z,21.11
2023-01-04T15:18:33.095Z,21.01
2023-01-04T15:19:37.748Z,21.09
2023-01-04T15:20:33.097Z,21.06
2023-01-04T15:21:40.323Z,21.06
2023-01-04T15:22:33.088Z,21.04
2023-01-04T15:23:33.084Z,21.04
2023-01-04T15:24:33.074Z,21.08
2023-01-04T15:25:33.098Z,21.08
2023-01-04T15:26:33.071Z,21.09
2023-01-04T15:27:36.893Z,21.06
2023-01-04T15:28:33.055Z,21.03
2023-01-04T15:29:33.042Z,20.96
2023-01-04T15:30:33.048Z,21.04
2023-01-04T15:31:39.037Z,21.03
2023-01-04T15:32:33.050Z,21.04
2023-01-04T15:33:33.042Z,21.06
2023-01-04T15:34:33.030Z,20.98
2023-01-04T15:35:33.031Z,21.01
2023-01-04T15:36:33.054Z,21.01
2023-01-04T15:37:33.042Z,21.00
2023-01-04T15:38:33.014Z,21.06
2023-01-04T15:39:33.022Z,21.08
2023-01-04T15:40:33.005Z,21.04
2023-01-04T15:41:32.998Z,21.03
2023-01-04T15:42:32.991Z,21.01
2023-01-04T15:43:36.314Z,21.08
2023-01-04T15:44:32.981Z,21.04
2023-01-04T15:45:32.992Z,21.04
2023-01-04T15:46:33.116Z,20.96
2023-01-04T15:47:32.973Z,21.11
2023-01-04T15:48:32.976Z,21.04
2023-01-04T15:49:32.979Z,21.04
2023-01-04T15:50:32.966Z,21.09
2023-01-04T15:51:32.961Z,21.03
2023-01-04T15:52:32.953Z,21.03
2023-01-04T15:53:32.950Z,21.08
2023-01-04T15:54:32.956Z,20.97
2023-01-04T15:55:36.347Z,20.88
2023-01-04T15:56:32.954Z,21.04
2023-01-04T15:57:33.935Z,21.04
2023-01-04T15:58:32.925Z,21.00
2023-01-04T15:59:32.999Z,20.96
2023-01-04T16:00:33.054Z,21.00
2023-01-04T16:01:33.017Z,21.08
2023-01-04T16:12:51.442Z,20.98
2023-01-04T16:13:46.236Z,20.90
2023-01-04T16:14:46.225Z,20.93
2023-01-04T16:15:46.261Z,20.83
2023-01-04T16:16:46.299Z,20.93
2023-01-04T16:17:46.213Z,20.91
2023-01-04T16:18:46.209Z,20.83
2023-01-04T16:19:46.194Z,20.90
2023-01-04T16:20:46.192Z,20.90
2023-01-04T16:21:46.197Z,20.90
2023-01-04T16:22:46.198Z,20.88
2023-01-04T16:23:46.171Z,20.86
2023-01-04T16:25:46.169Z,20.81
2023-01-04T16:26:46.167Z,20.76
2023-01-04T16:27:46.155Z,20.85
2023-01-04T16:28:46.167Z,20.85
2023-01-04T16:29:46.142Z,20.79
2023-01-04T16:30:46.148Z,20.86
2023-01-04T16:31:46.268Z,20.82
2023-01-04T16:32:46.144Z,20.81
2023-01-04T16:33:46.131Z,20.86
2023-01-04T16:34:46.130Z,20.85
2023-01-04T16:35:46.135Z,20.88
2023-01-04T16:36:46.114Z,20.76
2023-01-04T16:37:46.115Z,20.82
2023-01-04T16:38:46.110Z,20.76
2023-01-04T16:40:46.088Z,20.85
2023-01-04T16:41:46.093Z,20.82
2023-01-04T16:42:46.082Z,20.91
2023-01-04T16:43:46.083Z,20.90
2023-01-04T16:44:46.101Z,20.90
2023-01-04T16:45:46.080Z,20.91
2023-01-04T16:46:46.151Z,20.88
2023-01-04T16:47:46.070Z,20.91
2023-01-04T16:48:46.059Z,20.86
2023-01-04T16:49:46.103Z,20.88
2023-01-04T16:50:46.055Z,20.82
2023-01-04T16:51:46.060Z,20.88
2023-01-04T16:52:46.062Z,20.93
2023-01-04T16:53:46.035Z,20.91
2023-01-04T16:54:46.054Z,20.83
2023-01-04T16:55:46.025Z,20.81
2023-01-04T16:56:46.025Z,20.91
2023-01-04T16:57:46.025Z,20.90
2023-01-04T16:58:46.012Z,20.90
2023-01-04T16:59:46.012Z,20.88
2023-01-04T17:00:46.064Z,20.88
2023-01-04T17:01:52.709Z,20.88
2023-01-04T17:02:46.044Z,20.91
2023-01-04T17:03:46.053Z,20.93
2023-01-04T17:04:45.985Z,20.90
2023-01-04T17:05:45.987Z,20.81
2023-01-04T17:06:45.986Z,20.97
2023-01-04T17:07:45.997Z,20.91
2023-01-04T17:08:45.979Z,20.93
2023-01-04T17:09:45.965Z,20.94
2023-01-04T17:10:45.959Z,20.94
2023-01-04T17:12:48.187Z,20.88
2023-01-04T17:13:45.956Z,20.90
2023-01-04T17:14:49.147Z,20.91
2023-01-04T17:15:45.940Z,20.91
2023-01-04T17:16:46.082Z,20.90
2023-01-04T17:17:45.954Z,20.79
2023-01-04T17:18:45.925Z,20.90