createdAt,value
2018-05-09T00:01:53.571Z,18.90
2018-05-09T00:04:23.495Z,18.80
2018-05-09T00:06:53.196Z,18.80
2018-05-09T00:09:22.906Z,18.80
2018-05-09T00:11:54.240Z,18.80
2018-05-09T00:14:23.967Z,18.80
2018-05-09T00:16:53.875Z,18.70
2018-05-09T00:19:23.795Z,18.70
2018-05-09T00:21:53.510Z,18.70
2018-05-09T00:24:23.209Z,18.70
2018-05-09T00:26:53.067Z,18.70
2018-05-09T00:29:23.038Z,18.60
2018-05-09T00:31:52.892Z,18.60
2018-05-09T00:34:22.661Z,18.60
2018-05-09T00:36:54.214Z,18.50
2018-05-09T00:39:23.876Z,18.50
2018-05-09T00:41:53.581Z,18.50
2018-05-09T00:44:23.343Z,18.50
2018-05-09T00:46:53.149Z,18.50
2018-05-09T00:49:22.967Z,18.50
2018-05-09T00:51:53.497Z,18.40
2018-05-09T00:54:32.216Z,18.40
2018-05-09T00:57:03.565Z,18.30
2018-05-09T00:59:33.274Z,18.30
2018-05-09T01:02:02.988Z,18.40
2018-05-09T01:04:32.898Z,18.30
2018-05-09T01:07:02.816Z,18.30
2018-05-09T01:09:32.526Z,18.30
2018-05-09T01:12:02.232Z,18.20
2018-05-09T01:14:31.951Z,18.20
2018-05-09T01:17:01.654Z,18.20
2018-05-09T01:19:31.362Z,18.20
2018-05-09T01:22:01.070Z,18.20
2018-05-09T01:24:32.010Z,18.10
2018-05-09T01:27:02.132Z,18.10
2018-05-09T01:29:32.258Z,18.10
2018-05-09T01:32:01.955Z,18.00
2018-05-09T01:34:31.872Z,18.00
2018-05-09T01:37:02.400Z,18.00
2018-05-09T01:39:32.109Z,18.00
2018-05-09T01:42:01.764Z,18.00
2018-05-09T01:44:31.484Z,17.90
2018-05-09T01:47:01.237Z,17.90
2018-05-09T01:49:30.947Z,17.90
2018-05-09T01:52:00.663Z,17.90
2018-05-09T01:54:30.367Z,17.80
2018-05-09T01:57:00.285Z,17.80
2018-05-09T01:59:30.198Z,17.80
2018-05-09T02:01:59.905Z,17.80
2018-05-09T02:04:29.818Z,17.70
2018-05-09T02:06:59.756Z,17.70
2018-05-09T02:09:29.442Z,17.70
2018-05-09T02:11:59.153Z,17.70
2018-05-09T02:14:29.066Z,17.70
2018-05-09T02:17:00.413Z,17.60
2018-05-09T02:19:30.130Z,17.60
2018-05-09T02:22:00.039Z,17.60
2018-05-09T02:24:29.751Z,17.60
2018-05-09T02:26:59.665Z,17.50
2018-05-09T02:29:30.191Z,17.50
2018-05-09T02:32:00.110Z,17.50
2018-05-09T02:34:29.816Z,17.50
2018-05-09T02:37:00.650Z,17.40
2018-05-09T02:39:38.197Z,17.40
2018-05-09T02:42:08.159Z,17.40
2018-05-09T02:44:38.233Z,17.40
2018-05-09T02:47:08.194Z,17.40
2018-05-09T02:49:38.108Z,17.30
2018-05-09T02:52:09.456Z,17.30
2018-05-09T02:54:40.803Z,17.30
2018-05-09T02:57:10.674Z,17.30
2018-05-09T02:59:40.631Z,17.30
2018-05-09T03:02:10.957Z,17.20
2018-05-09T03:04:40.885Z,17.20
2018-05-09T03:07:10.784Z,17.20
2018-05-09T03:09:40.494Z,17.20
2018-05-09T03:12:12.051Z,17.10
2018-05-09T03:14:41.756Z,17.10
2018-05-09T03:17:11.466Z,17.10
2018-05-09T03:19:41.584Z,17.10
2018-05-09T03:22:11.293Z,17.10
2018-05-09T03:24:41.208Z,17.00
2018-05-09T03:27:11.121Z,17.00
2018-05-09T03:29:40.859Z,17.00
2018-05-09T03:32:10.541Z,17.00
2018-05-09T03:34:40.258Z,17.00
2018-05-09T03:37:10.985Z,16.90
2018-05-09T03:39:41.512Z,16.90
2018-05-09T03:42:11.385Z,16.90
2018-05-09T03:44:41.138Z,16.90
2018-05-09T03:47:10.847Z,16.90
2018-05-09T03:49:40.564Z,16.90
2018-05-09T03:52:10.471Z,16.80
2018-05-09T03:54:40.591Z,16.80
2018-05-09T03:57:11.121Z,16.80
2018-05-09T03:59:41.036Z,16.80
2018-05-09T04:06:27.155Z,16.70
2018-05-09T04:10:04.653Z,16.70
2018-05-09T04:12:34.568Z,16.70
2018-05-09T04:15:04.481Z,16.60
2018-05-09T04:17:34.190Z,16.60
2018-05-09T04:20:04.111Z,16.60
2018-05-09T04:22:34.165Z,16.60
2018-05-09T04:25:03.967Z,16.60
2018-05-09T04:27:33.778Z,16.60
2018-05-09T04:30:12.449Z,16.30
2018-05-09T04:32:50.391Z,16.20
2018-05-09T04:35:20.794Z,16.40
2018-05-09T04:37:52.153Z,16.40
2018-05-09T04:40:21.859Z,16.40
2018-05-09T04:42:51.828Z,16.40
2018-05-09T04:45:22.504Z,16.40
2018-05-09T04:47:52.414Z,16.40
2018-05-09T04:50:22.543Z,16.30
2018-05-09T04:52:53.880Z,16.30
2018-05-09T04:55:23.853Z,16.30
2018-05-09T04:57:54.837Z,16.40
2018-05-09T05:00:24.646Z,16.30
2018-05-09T05:02:54.652Z,16.30
2018-05-09T05:05:24.536Z,16.30
2018-05-09T05:07:54.392Z,16.30
2018-05-09T05:10:24.509Z,16.30
2018-05-09T05:12:55.471Z,16.30
2018-05-09T05:15:25.566Z,16.20
2018-05-09T05:17:56.915Z,16.20
2018-05-09T05:20:26.623Z,16.20
2018-05-09T05:22:57.410Z,16.20
2018-05-09T05:25:27.374Z,16.20
2018-05-09T05:28:05.087Z,16.20
2018-05-09T05:30:43.520Z,16.20
2018-05-09T05:33:14.013Z,16.20
2018-05-09T05:35:43.726Z,16.20
2018-05-09T05:38:13.637Z,16.20
2018-05-09T05:40:43.555Z,16.20
2018-05-09T05:43:13.469Z,16.20
2018-05-09T05:45:43.332Z,16.20
2018-05-09T05:48:13.091Z,16.20
2018-05-09T05:50:44.454Z,16.20
2018-05-09T05:53:14.151Z,16.20
2018-05-09T05:55:44.060Z,16.20
2018-05-09T05:58:13.927Z,16.20
2018-05-09T06:00:43.892Z,16.20
2018-05-09T06:03:13.600Z,16.20
2018-05-09T06:05:43.520Z,16.20
2018-05-09T06:08:14.654Z,16.20
2018-05-09T06:10:45.611Z,16.30
2018-05-09T06:13:15.665Z,16.20
2018-05-09T06:15:46.040Z,16.30
2018-05-09T06:18:15.952Z,16.30
2018-05-09T06:20:45.822Z,16.30
2018-05-09T06:23:15.681Z,16.30
2018-05-09T06:25:46.455Z,16.30
2018-05-09T06:28:16.328Z,16.30
2018-05-09T06:30:46.039Z,16.30
2018-05-09T06:33:17.759Z,16.30
2018-05-09T06:35:47.504Z,16.30
2018-05-09T06:38:17.752Z,16.40
2018-05-09T06:40:48.767Z,16.40
2018-05-09T06:43:18.579Z,16.40
2018-05-09T06:45:48.507Z,16.40
2018-05-09T06:48:18.408Z,16.50
2018-05-09T06:50:48.275Z,16.50
2018-05-09T06:53:18.603Z,16.60
2018-05-09T06:55:48.680Z,16.60
2018-05-09T06:58:19.300Z,16.60
2018-05-09T07:00:49.468Z,16.60
2018-05-09T07:03:19.683Z,16.70
2018-05-09T07:05:49.649Z,16.70
2018-05-09T07:08:21.001Z,16.80
2018-05-09T07:10:52.960Z,16.80
2018-05-09T07:13:23.088Z,16.80
2018-05-09T07:15:53.009Z,16.80
2018-05-09T07:18:22.710Z,16.90
2018-05-09T07:20:52.769Z,16.90
2018-05-09T07:23:22.942Z,16.90
2018-05-09T07:25:53.474Z,17.00
2018-05-09T07:28:23.603Z,17.00
2018-05-09T07:30:54.119Z,17.10
2018-05-09T07:33:24.338Z,17.10
2018-05-09T07:35:54.440Z,17.10
2018-05-09T07:38:24.681Z,17.10
2018-05-09T07:40:55.012Z,17.20
2018-05-09T07:43:25.327Z,17.20
2018-05-09T07:45:55.242Z,17.30
2018-05-09T07:48:24.896Z,17.30
2018-05-09T07:50:55.275Z,17.40
2018-05-09T07:53:25.395Z,17.40
2018-05-09T07:55:56.281Z,17.50
2018-05-09T07:58:27.685Z,17.40
2018-05-09T08:00:57.847Z,17.50
2018-05-09T08:03:27.921Z,17.70
2018-05-09T08:05:57.885Z,18.00
2018-05-09T08:08:27.872Z,17.90
2018-05-09T08:10:58.685Z,17.90
2018-05-09T08:13:28.601Z,17.80
2018-05-09T08:15:58.725Z,17.90
2018-05-09T08:18:28.954Z,17.90
2018-05-09T08:20:59.172Z,17.90
2018-05-09T08:23:29.412Z,18.00
2018-05-09T08:26:00.246Z,18.10
2018-05-09T08:28:30.367Z,18.00
2018-05-09T08:31:01.080Z,18.10
2018-05-09T08:33:30.950Z,18.20
2018-05-09T08:36:01.315Z,18.20
2018-05-09T08:38:31.227Z,18.20
2018-05-09T08:41:01.550Z,18.30
2018-05-09T08:43:31.645Z,18.30
2018-05-09T08:46:01.480Z,18.40
2018-05-09T08:48:31.558Z,18.40
2018-05-09T08:51:01.578Z,18.40
2018-05-09T08:53:32.145Z,18.50
2018-05-09T08:56:02.246Z,18.50
2018-05-09T08:58:32.182Z,18.60
2018-05-09T09:01:03.220Z,18.60
2018-05-09T09:03:33.034Z,18.60
2018-05-09T09:06:03.151Z,18.70
2018-05-09T09:08:33.228Z,18.70
2018-05-09T09:11:03.286Z,18.80
2018-05-09T09:13:33.304Z,18.80
2018-05-09T09:16:03.286Z,18.90
2018-05-09T09:18:33.279Z,18.90
2018-05-09T09:21:03.867Z,19.00
2018-05-09T09:23:33.990Z,19.00
2018-05-09T09:26:04.875Z,19.10
2018-05-09T09:28:34.635Z,19.10
2018-05-09T09:31:05.162Z,19.20
2018-05-09T09:33:35.225Z,19.20
2018-05-09T09:36:05.196Z,19.30
2018-05-09T09:38:35.089Z,19.30
2018-05-09T09:41:05.000Z,19.30
2018-05-09T09:43:34.939Z,19.40
2018-05-09T09:46:05.468Z,19.40
2018-05-09T09:48:35.601Z,19.40
2018-05-09T09:51:05.896Z,19.50
2018-05-09T09:53:35.824Z,19.60
2018-05-09T09:56:05.706Z,19.60
2018-05-09T09:58:35.654Z,19.70
2018-05-09T10:01:05.569Z,19.70
2018-05-09T10:03:35.486Z,19.80
2018-05-09T10:06:05.396Z,19.90
2018-05-09T10:08:35.550Z,19.90
2018-05-09T10:11:05.870Z,19.90
2018-05-09T10:13:35.967Z,20.00
2018-05-09T10:16:06.480Z,20.10
2018-05-09T10:18:36.482Z,20.10
2018-05-09T10:21:06.421Z,20.10
2018-05-09T10:23:36.337Z,20.20
2018-05-09T10:26:06.605Z,20.20
2018-05-09T10:28:36.470Z,20.20
2018-05-09T10:31:06.386Z,20.30
2018-05-09T10:33:36.351Z,20.30
2018-05-09T10:36:06.245Z,20.40
2018-05-09T10:38:36.546Z,20.40
2018-05-09T10:41:06.657Z,20.40
2018-05-09T10:43:36.371Z,20.50
2018-05-09T10:46:06.486Z,20.60
2018-05-09T10:48:36.466Z,20.60
2018-05-09T10:51:06.681Z,20.70
2018-05-09T10:53:38.567Z,20.70
2018-05-09T10:56:08.602Z,20.70
2018-05-09T10:58:38.519Z,20.80
2018-05-09T11:01:08.306Z,20.90
2018-05-09T11:03:38.427Z,20.90
2018-05-09T11:06:08.513Z,20.90
2018-05-09T11:08:38.479Z,21.00
2018-05-09T11:11:09.213Z,21.00
2018-05-09T11:13:40.140Z,21.00
2018-05-09T11:16:10.378Z,21.00
2018-05-09T11:18:40.390Z,21.10
2018-05-09T11:21:10.512Z,21.10
2018-05-09T11:23:40.615Z,21.10
2018-05-09T11:26:10.416Z,21.20
2018-05-09T11:28:40.407Z,21.20
2018-05-09T11:31:10.167Z,21.30
2018-05-09T11:33:40.695Z,21.30
2018-05-09T11:36:10.356Z,21.40
2018-05-09T11:38:49.868Z,21.40
2018-05-09T11:41:20.475Z,21.50
2018-05-09T11:43:50.565Z,21.50
2018-05-09T11:46:20.711Z,21.50
2018-05-09T11:48:50.426Z,21.60
2018-05-09T11:51:22.181Z,21.60
2018-05-09T11:53:52.045Z,21.60
2018-05-09T11:56:22.011Z,21.70
2018-05-09T11:58:51.928Z,21.70
2018-05-09T12:01:21.634Z,21.80
2018-05-09T12:03:51.957Z,21.80
2018-05-09T12:06:23.516Z,21.90
2018-05-09T12:08:53.577Z,21.90
2018-05-09T12:11:23.341Z,21.90
2018-05-09T12:13:53.670Z,21.90
2018-05-09T12:16:23.645Z,22.00
2018-05-09T12:18:54.109Z,22.00
2018-05-09T12:21:25.861Z,22.10
2018-05-09T12:23:55.987Z,22.10
2018-05-09T12:26:27.743Z,22.40
2018-05-09T12:28:57.451Z,22.40
2018-05-09T12:31:27.737Z,22.90
2018-05-09T12:33:57.649Z,23.20
2018-05-09T12:36:28.046Z,23.30
2018-05-09T12:38:58.342Z,23.40
2018-05-09T12:41:28.254Z,23.40
2018-05-09T12:43:58.168Z,23.60
2018-05-09T12:46:28.289Z,23.70
2018-05-09T12:49:01.068Z,23.70
2018-05-09T12:51:30.777Z,23.70
2018-05-09T12:54:01.706Z,23.70
2018-05-09T12:56:31.427Z,23.80
2018-05-09T12:59:02.950Z,23.90
2018-05-09T13:01:32.750Z,24.00
2018-05-09T13:04:02.525Z,24.10
2018-05-09T13:06:34.152Z,24.20
2018-05-09T13:09:03.967Z,24.10
2018-05-09T13:11:34.088Z,24.20
2018-05-09T13:14:05.385Z,24.20
2018-05-09T13:16:35.146Z,24.30
2018-05-09T13:19:06.498Z,24.40
2018-05-09T13:21:37.027Z,24.40
2018-05-09T13:24:08.491Z,24.40
2018-05-09T13:26:39.523Z,24.50
2018-05-09T13:29:09.396Z,24.50
2018-05-09T13:31:39.377Z,24.40
2018-05-09T13:34:09.517Z,24.60
2018-05-09T13:36:40.612Z,24.60
2018-05-09T13:39:10.485Z,24.60
2018-05-09T13:41:40.394Z,24.60
2018-05-09T13:44:10.855Z,24.70
2018-05-09T13:46:40.674Z,24.60
2018-05-09T13:49:10.516Z,24.70
2018-05-09T13:51:40.812Z,24.70
2018-05-09T13:54:11.145Z,24.60
2018-05-09T13:56:41.149Z,24.60
2018-05-09T13:59:12.292Z,24.70
2018-05-09T14:01:42.821Z,24.60
2018-05-09T14:04:12.683Z,24.60
2018-05-09T14:06:43.676Z,24.70
2018-05-09T14:09:15.023Z,24.80
2018-05-09T14:11:44.875Z,24.80
2018-05-09T14:14:14.948Z,24.70
2018-05-09T14:16:45.177Z,24.60
2018-05-09T14:19:16.096Z,24.60
2018-05-09T14:21:46.188Z,24.70
2018-05-09T14:24:17.555Z,24.70
2018-05-09T14:26:48.726Z,24.60
2018-05-09T14:29:20.045Z,24.60
2018-05-09T14:31:55.804Z,24.50
2018-05-09T14:34:29.525Z,24.50
2018-05-09T14:37:01.996Z,24.50
2018-05-09T14:39:33.045Z,24.40
2018-05-09T14:42:02.962Z,24.30
2018-05-09T14:44:33.081Z,24.30
2018-05-09T14:47:04.630Z,24.30
2018-05-09T14:49:35.891Z,24.20
2018-05-09T14:52:06.584Z,24.10
2018-05-09T14:54:36.949Z,24.10
2018-05-09T14:57:06.744Z,24.00
2018-05-09T14:59:36.783Z,23.90
2018-05-09T15:02:06.783Z,23.80
2018-05-09T15:04:37.102Z,23.80
2018-05-09T15:07:07.699Z,23.80
2018-05-09T15:09:39.430Z,23.80
2018-05-09T15:12:09.488Z,23.70
2018-05-09T15:14:40.244Z,23.70
2018-05-09T15:17:12.821Z,23.70
2018-05-09T15:19:43.035Z,23.70
2018-05-09T15:22:13.013Z,23.70
2018-05-09T15:24:43.396Z,23.80
2018-05-09T15:27:13.603Z,23.70
2018-05-09T15:29:43.723Z,23.70
2018-05-09T15:32:15.070Z,23.60
2018-05-09T15:34:44.892Z,23.60
2018-05-09T15:37:14.695Z,23.60
2018-05-09T15:39:44.817Z,23.50
2018-05-09T15:42:15.503Z,23.60
2018-05-09T15:44:45.518Z,23.60
2018-05-09T15:47:15.787Z,23.60
2018-05-09T15:49:46.616Z,23.50
2018-05-09T15:52:17.432Z,23.50
2018-05-09T15:54:47.579Z,23.40
2018-05-09T15:57:18.314Z,23.30
2018-05-09T15:59:48.442Z,23.30
2018-05-09T16:02:18.346Z,23.30
2018-05-09T16:04:49.038Z,23.30
2018-05-09T16:07:19.121Z,23.30
2018-05-09T16:09:49.884Z,23.10
2018-05-09T16:12:19.853Z,23.10
2018-05-09T16:14:50.756Z,23.00
2018-05-09T16:17:20.910Z,23.00
2018-05-09T16:19:52.462Z,22.90
2018-05-09T16:22:22.299Z,22.90
2018-05-09T16:24:52.466Z,22.90
2018-05-09T16:27:22.331Z,22.90
2018-05-09T16:29:53.042Z,22.90
2018-05-09T16:32:23.823Z,22.80
2018-05-09T16:34:53.810Z,22.80
2018-05-09T16:37:24.113Z,22.80
2018-05-09T16:39:57.710Z,22.70
2018-05-09T16:42:28.588Z,22.80
2018-05-09T16:44:59.382Z,22.80
2018-05-09T16:47:29.708Z,22.70
2018-05-09T16:49:59.453Z,22.70
2018-05-09T16:52:31.175Z,22.70
2018-05-09T16:55:01.861Z,22.60
2018-05-09T16:57:33.989Z,22.60
2018-05-09T17:00:04.048Z,22.50
2018-05-09T17:02:34.268Z,22.50
2018-05-09T17:05:04.696Z,22.50
2018-05-09T17:07:34.759Z,22.50
2018-05-09T17:10:07.421Z,22.50
2018-05-09T17:12:37.448Z,22.50
2018-05-09T17:15:08.600Z,22.40
2018-05-09T17:17:39.620Z,22.30
2018-05-09T17:20:11.291Z,22.20
2018-05-09T17:22:41.416Z,22.20
2018-05-09T17:25:12.826Z,22.20
2018-05-09T17:27:43.911Z,22.10
2018-05-09T17:30:14.994Z,22.00
2018-05-09T17:32:45.780Z,22.00
2018-05-09T17:35:16.307Z,22.00
2018-05-09T17:37:46.976Z,21.90
2018-05-09T17:40:17.775Z,21.90
2018-05-09T17:42:51.775Z,21.70
2018-05-09T17:45:22.191Z,21.70
2018-05-09T17:47:53.147Z,21.60
2018-05-09T17:50:23.166Z,21.50
2018-05-09T17:52:53.163Z,21.50
2018-05-09T17:55:25.456Z,21.40
2018-05-09T17:57:55.699Z,21.30
2018-05-09T18:00:25.899Z,21.30
2018-05-09T18:02:55.989Z,21.20
2018-05-09T18:05:26.304Z,21.20
2018-05-09T18:07:56.225Z,21.40
2018-05-09T18:10:27.399Z,21.50
2018-05-09T18:12:57.463Z,21.60
2018-05-09T18:15:27.227Z,21.70
2018-05-09T18:17:56.938Z,21.70
2018-05-09T18:20:29.718Z,21.70
2018-05-09T18:23:00.043Z,21.70
2018-05-09T18:25:32.210Z,21.70
2018-05-09T18:28:02.836Z,21.80
2018-05-09T18:30:32.792Z,21.70
2018-05-09T18:33:02.976Z,21.80
2018-05-09T18:35:32.886Z,21.80
2018-05-09T18:38:02.807Z,21.70
2018-05-09T18:40:34.104Z,21.80
2018-05-09T18:43:04.580Z,21.70
2018-05-09T18:45:35.378Z,21.80
2018-05-09T18:48:07.502Z,21.70
2018-05-09T18:50:38.527Z,21.70
2018-05-09T18:53:08.436Z,21.70
2018-05-09T18:55:38.971Z,21.70
2018-05-09T18:58:10.316Z,21.70
2018-05-09T19:00:40.754Z,21.70
2018-05-09T19:03:10.779Z,21.70
2018-05-09T19:05:45.140Z,21.70
2018-05-09T19:08:16.013Z,21.70
2018-05-09T19:10:46.029Z,21.60
2018-05-09T19:13:15.962Z,21.60
2018-05-09T19:15:46.174Z,21.60
2018-05-09T19:18:16.958Z,21.60
2018-05-09T19:20:47.790Z,21.60
2018-05-09T19:23:17.652Z,21.50
2018-05-09T19:25:47.756Z,21.50
2018-05-09T19:28:17.653Z,21.50
2018-05-09T19:30:47.563Z,21.50
2018-05-09T19:33:17.614Z,21.40
2018-05-09T19:35:47.490Z,21.40
2018-05-09T19:38:18.157Z,21.40
2018-05-09T19:40:49.649Z,21.40
2018-05-09T19:43:20.209Z,21.40
2018-05-09T19:45:50.283Z,21.40
2018-05-09T19:48:22.056Z,21.30
2018-05-09T19:50:53.053Z,21.30
2018-05-09T19:53:23.621Z,21.30
2018-05-09T19:55:59.846Z,21.30
2018-05-09T19:58:31.587Z,21.20
2018-05-09T20:01:01.647Z,21.20
2018-05-09T20:03:32.431Z,21.20
2018-05-09T20:06:04.983Z,21.10
2018-05-09T20:08:34.993Z,21.20
2018-05-09T20:11:04.922Z,21.10
2018-05-09T20:13:35.087Z,21.10
2018-05-09T20:16:05.603Z,21.10
2018-05-09T20:18:35.741Z,21.10
2018-05-09T20:21:09.128Z,21.00
2018-05-09T20:23:40.301Z,21.00
2018-05-09T20:26:10.750Z,21.00
2018-05-09T20:28:45.836Z,21.00
2018-05-09T20:31:30.719Z,20.90
2018-05-09T20:34:01.596Z,20.90
2018-05-09T20:36:32.129Z,20.90
2018-05-09T20:39:02.414Z,20.90
2018-05-09T20:41:36.839Z,20.90
2018-05-09T20:44:08.596Z,20.80
2018-05-09T20:46:41.040Z,20.80
2018-05-09T20:49:12.186Z,20.80
2018-05-09T20:54:30.444Z,20.70
2018-05-09T20:57:01.177Z,20.70
2018-05-09T20:59:31.329Z,20.70
2018-05-09T21:02:01.365Z,20.70
2018-05-09T21:04:34.368Z,20.70
2018-05-09T21:07:04.253Z,20.70
2018-05-09T21:09:34.805Z,20.60
2018-05-09T21:12:10.906Z,20.70
2018-05-09T21:14:41.330Z,20.70
2018-05-09T21:17:11.759Z,20.60
2018-05-09T21:19:42.843Z,20.60
2018-05-09T21:22:14.659Z,20.60
2018-05-09T21:24:44.530Z,20.50
2018-05-09T21:27:14.471Z,20.50
2018-05-09T21:29:44.501Z,20.50
2018-05-09T21:32:15.408Z,20.50
2018-05-09T21:34:46.126Z,20.50
2018-05-09T21:37:16.666Z,20.40
2018-05-09T21:39:47.434Z,20.40
2018-05-09T21:42:18.176Z,20.40
2018-05-09T21:44:48.807Z,20.40
2018-05-09T21:47:19.640Z,20.30
2018-05-09T21:49:49.756Z,20.30
2018-05-09T21:52:19.875Z,20.30
2018-05-09T21:54:50.557Z,20.20
2018-05-09T21:57:20.677Z,20.20
2018-05-09T21:59:51.449Z,20.20
2018-05-09T22:02:21.526Z,20.20
2018-05-09T22:04:51.972Z,20.10
2018-05-09T22:07:23.052Z,20.10
2018-05-09T22:09:53.167Z,20.10
2018-05-09T22:12:23.336Z,20.10
2018-05-09T22:14:55.045Z,20.00
2018-05-09T22:17:25.728Z,20.00
2018-05-09T22:19:55.673Z,20.00
2018-05-09T22:22:25.836Z,20.00
2018-05-09T22:24:57.146Z,20.00
2018-05-09T22:27:28.003Z,19.90
2018-05-09T22:29:58.768Z,19.90
2018-05-09T22:32:28.848Z,19.90
2018-05-09T22:34:59.562Z,19.90
2018-05-09T22:37:30.615Z,19.80
2018-05-09T22:40:01.463Z,19.90
2018-05-09T22:42:31.987Z,19.80
2018-05-09T22:45:02.934Z,19.80
2018-05-09T22:47:33.551Z,19.80
2018-05-09T22:50:04.143Z,19.70
2018-05-09T22:52:34.877Z,19.70
2018-05-09T22:55:07.496Z,19.70
2018-05-09T22:57:38.849Z,19.70
2018-05-09T23:00:08.759Z,19.70
2018-05-09T23:02:38.814Z,19.70
2018-05-09T23:05:09.613Z,19.60
2018-05-09T23:07:39.732Z,19.60
2018-05-09T23:10:10.905Z,19.60
2018-05-09T23:12:40.857Z,19.50
2018-05-09T23:15:10.733Z,19.60
2018-05-09T23:17:40.829Z,19.50
2018-05-09T23:20:12.379Z,19.50
2018-05-09T23:22:42.291Z,19.50
2018-05-09T23:25:12.209Z,19.50
2018-05-09T23:27:42.361Z,19.40
2018-05-09T23:30:12.455Z,19.50
2018-05-09T23:32:42.445Z,19.40
2018-05-09T23:35:13.813Z,19.40
2018-05-09T23:37:44.724Z,19.40
2018-05-09T23:40:14.710Z,19.40
2018-05-09T23:42:44.725Z,19.40
2018-05-09T23:45:15.819Z,19.30
2018-05-09T23:47:46.002Z,19.30
2018-05-09T23:50:15.957Z,19.30
2018-05-09T23:52:47.534Z,19.30
2018-05-09T23:55:18.344Z,19.30
2018-05-09T23:57:48.464Z,19.30
