createdAt,value
2022-09-03T00:02:36.751Z,4.93
2022-09-03T00:05:44.798Z,4.17
2022-09-03T00:08:54.716Z,5.60
2022-09-03T00:12:05.592Z,4.70
2022-09-03T00:15:12.202Z,4.60
2022-09-03T00:18:18.686Z,5.30
2022-09-03T00:21:29.905Z,4.80
2022-09-03T00:24:38.165Z,4.60
2022-09-03T00:27:44.887Z,4.60
2022-09-03T00:30:57.275Z,4.43
2022-09-03T00:34:05.064Z,5.17
2022-09-03T00:37:14.299Z,4.70
2022-09-03T00:40:33.126Z,5.00
2022-09-03T00:43:51.571Z,5.20
2022-09-03T00:47:00.781Z,5.43
2022-09-03T00:50:13.000Z,5.00
2022-09-03T00:53:26.938Z,5.40
2022-09-03T00:56:39.661Z,5.00
2022-09-03T00:59:56.892Z,4.93
2022-09-03T01:03:08.751Z,5.30
2022-09-03T01:06:20.792Z,5.20
2022-09-03T01:09:38.478Z,5.20
2022-09-03T01:12:54.449Z,5.20
2022-09-03T01:16:11.485Z,5.03
2022-09-03T01:19:39.317Z,5.40
2022-09-03T01:23:07.530Z,5.40
2022-09-03T01:26:27.314Z,5.30
2022-09-03T01:29:39.842Z,5.20
2022-09-03T01:32:50.304Z,5.87
2022-09-03T01:36:00.638Z,5.40
2022-09-03T01:39:07.499Z,6.90
2022-09-03T01:42:21.329Z,5.57
2022-09-03T01:45:51.036Z,4.80
2022-09-03T01:49:06.113Z,5.30
2022-09-03T01:52:13.871Z,6.50
2022-09-03T01:55:32.756Z,5.57
2022-09-03T01:58:43.210Z,4.90
2022-09-03T02:01:54.658Z,4.90
2022-09-03T02:05:02.411Z,5.83
2022-09-03T02:08:08.172Z,5.07
2022-09-03T02:11:12.301Z,5.40
2022-09-03T02:14:15.715Z,4.57
2022-09-03T02:17:20.207Z,4.53
2022-09-03T02:20:26.964Z,5.23
2022-09-03T02:23:30.299Z,5.20
2022-09-03T02:26:33.746Z,6.13
2022-09-03T02:29:37.251Z,5.30
2022-09-03T02:32:41.888Z,4.40
2022-09-03T02:35:45.587Z,5.10
2022-09-03T02:38:48.838Z,5.17
2022-09-03T02:41:56.090Z,5.77
2022-09-03T02:45:06.208Z,4.77
2022-09-03T02:48:11.959Z,5.47
2022-09-03T02:51:15.143Z,4.93
2022-09-03T02:54:21.043Z,5.57
2022-09-03T02:57:27.608Z,6.67
2022-09-03T03:00:30.953Z,5.77
2022-09-03T03:03:35.458Z,5.70
2022-09-03T03:06:38.535Z,5.60
2022-09-03T03:09:41.623Z,5.40
2022-09-03T03:12:45.339Z,6.27
2022-09-03T03:15:49.118Z,5.87
2022-09-03T03:18:54.108Z,5.70
2022-09-03T03:21:57.223Z,5.43
2022-09-03T03:25:00.463Z,5.87
2022-09-03T03:28:05.178Z,6.23
2022-09-03T03:31:08.889Z,6.27
2022-09-03T03:34:13.466Z,5.43
2022-09-03T03:37:16.544Z,5.73
2022-09-03T03:40:20.293Z,5.83
2022-09-03T03:43:23.383Z,5.40
2022-09-03T03:46:30.264Z,5.47
2022-09-03T03:49:34.841Z,5.57
2022-09-03T03:52:38.006Z,5.60
2022-09-03T03:55:42.583Z,5.30
2022-09-03T03:58:45.691Z,5.97
2022-09-03T04:01:50.909Z,5.53
2022-09-03T04:04:55.363Z,6.93
2022-09-03T04:08:03.478Z,5.97
2022-09-03T04:11:09.170Z,5.40
2022-09-03T04:14:12.223Z,4.67
2022-09-03T04:17:15.349Z,4.97
2022-09-03T04:20:19.776Z,6.07
2022-09-03T04:23:22.828Z,5.23
2022-09-03T04:26:29.558Z,5.53
2022-09-03T04:29:32.618Z,6.10
2022-09-03T04:32:54.155Z,5.50
2022-09-03T04:36:06.583Z,5.03
2022-09-03T04:39:09.623Z,5.37
2022-09-03T04:42:12.728Z,5.80
2022-09-03T04:45:18.870Z,5.87
2022-09-03T04:48:22.060Z,5.07
2022-09-03T04:51:28.446Z,5.23
2022-09-03T04:54:31.569Z,6.13
2022-09-03T04:57:37.965Z,6.60
2022-09-03T05:00:41.271Z,5.87
2022-09-03T05:03:44.859Z,5.80
2022-09-03T05:06:49.350Z,6.50
2022-09-03T05:09:52.464Z,5.77
2022-09-03T05:13:00.711Z,5.43
2022-09-03T05:16:06.540Z,5.40
2022-09-03T05:19:10.902Z,6.50
2022-09-03T05:22:21.310Z,6.30
2022-09-03T05:25:24.865Z,8.53
2022-09-03T05:28:28.936Z,5.90
2022-09-03T05:31:32.734Z,5.17
2022-09-03T05:34:35.879Z,5.40
2022-09-03T05:37:40.367Z,6.40
2022-09-03T05:40:43.805Z,5.77
2022-09-03T05:43:51.993Z,5.73
2022-09-03T05:46:55.181Z,5.67
2022-09-03T05:49:58.262Z,5.83
2022-09-03T05:53:02.705Z,5.17
2022-09-03T05:56:07.598Z,6.27
2022-09-03T05:59:13.781Z,14.50
2022-09-03T06:02:18.142Z,6.43
2022-09-03T06:05:22.963Z,6.07
2022-09-03T06:08:27.776Z,6.93
2022-09-03T06:11:32.999Z,7.07
2022-09-03T06:14:36.094Z,5.90
2022-09-03T06:17:39.462Z,9.00
2022-09-03T06:20:42.541Z,12.30
2022-09-03T06:23:51.791Z,7.30
2022-09-03T06:26:55.201Z,6.73
2022-09-03T06:29:59.729Z,7.63
2022-09-03T06:33:02.948Z,8.13
2022-09-03T06:36:08.977Z,7.53
2022-09-03T06:39:13.655Z,7.43
2022-09-03T06:42:16.741Z,7.07
2022-09-03T06:45:19.773Z,7.60
2022-09-03T06:48:23.050Z,6.57
2022-09-03T06:51:27.675Z,7.27
2022-09-03T06:54:32.138Z,7.93
2022-09-03T06:57:35.256Z,7.37
2022-09-03T07:00:38.421Z,7.57
2022-09-03T07:03:43.082Z,7.23
2022-09-03T07:06:46.593Z,10.33
2022-09-03T07:09:51.301Z,7.90
2022-09-03T07:12:56.688Z,8.50
2022-09-03T07:16:01.696Z,12.03
2022-09-03T07:19:05.494Z,9.67
2022-09-03T07:22:10.459Z,9.57
2022-09-03T07:25:15.109Z,9.50
2022-09-03T07:28:18.180Z,9.53
2022-09-03T07:31:26.183Z,9.40
2022-09-03T07:34:30.414Z,8.20
2022-09-03T07:37:33.744Z,8.97
2022-09-03T07:40:39.396Z,8.97
2022-09-03T07:43:44.272Z,8.37
2022-09-03T07:46:48.127Z,11.33
2022-09-03T07:49:51.362Z,10.47
2022-09-03T07:52:58.545Z,9.67
2022-09-03T07:56:07.932Z,8.80
2022-09-03T07:59:12.100Z,8.60
2022-09-03T08:02:15.198Z,9.17
2022-09-03T08:05:21.370Z,9.47
2022-09-03T08:08:24.481Z,9.50
2022-09-03T08:11:29.943Z,9.30
2022-09-03T08:14:33.017Z,8.70
2022-09-03T08:17:36.076Z,9.60
2022-09-03T08:20:40.439Z,8.63
2022-09-03T08:23:45.159Z,9.80
2022-09-03T08:26:52.208Z,19.60
2022-09-03T08:29:55.771Z,10.60
2022-09-03T08:32:58.830Z,13.23
2022-09-03T08:36:01.952Z,9.90
2022-09-03T08:39:10.192Z,8.83
2022-09-03T08:42:41.142Z,7.57
2022-09-03T08:45:44.846Z,7.97
2022-09-03T08:48:48.842Z,7.90
2022-09-03T08:51:54.416Z,7.47
2022-09-03T08:55:04.069Z,8.43
2022-09-03T08:58:14.245Z,8.40
2022-09-03T09:01:25.450Z,8.50
2022-09-03T09:04:48.484Z,8.77
2022-09-03T09:08:00.467Z,8.60
2022-09-03T09:11:10.082Z,8.53
2022-09-03T09:14:20.831Z,8.10
2022-09-03T09:17:36.226Z,9.17
2022-09-03T09:20:44.906Z,11.57
2022-09-03T09:23:50.154Z,14.60
2022-09-03T09:26:58.487Z,9.90
2022-09-03T09:30:06.782Z,9.80
2022-09-03T09:33:09.856Z,9.77
2022-09-03T09:36:16.428Z,12.23
2022-09-03T09:39:19.849Z,12.10
2022-09-03T09:42:24.202Z,11.43
2022-09-03T09:45:28.702Z,11.20
2022-09-03T09:48:34.446Z,12.70
2022-09-03T09:51:37.528Z,16.40
2022-09-03T09:54:41.721Z,22.63
2022-09-03T09:57:45.056Z,19.60
2022-09-03T10:01:03.682Z,20.90
2022-09-03T10:04:14.166Z,19.53
2022-09-03T10:07:26.207Z,23.63
2022-09-03T10:10:35.257Z,19.80
2022-09-03T10:13:45.260Z,25.00
2022-09-03T10:16:57.029Z,20.53
2022-09-03T10:20:25.991Z,25.67
2022-09-03T10:23:31.896Z,22.73
2022-09-03T10:26:37.349Z,30.33
2022-09-03T10:29:42.427Z,27.23
2022-09-03T10:33:00.742Z,29.53
2022-09-03T10:36:14.324Z,28.40
2022-09-03T10:39:42.638Z,25.60
2022-09-03T10:42:55.862Z,23.50
2022-09-03T10:46:06.503Z,22.93
2022-09-03T10:49:24.305Z,21.57
2022-09-03T10:52:33.258Z,22.13
2022-09-03T10:55:47.858Z,22.00
2022-09-03T10:59:06.286Z,22.30
2022-09-03T11:02:28.868Z,17.17
2022-09-03T11:05:39.473Z,17.23
2022-09-03T11:08:48.713Z,14.33
2022-09-03T11:11:56.848Z,14.33
2022-09-03T11:15:05.474Z,10.80
2022-09-03T11:18:17.386Z,10.97
2022-09-03T11:21:25.388Z,9.70
2022-09-03T11:24:33.139Z,9.50
2022-09-03T11:27:56.552Z,8.67
2022-09-03T11:31:25.549Z,8.27
2022-09-03T11:34:33.040Z,6.87
2022-09-03T11:37:51.326Z,8.50
2022-09-03T11:41:01.916Z,10.73
2022-09-03T11:44:18.434Z,8.43
2022-09-03T11:47:25.229Z,8.33
2022-09-03T11:50:30.839Z,8.70
2022-09-03T11:53:38.742Z,9.33
2022-09-03T11:56:43.467Z,8.87
2022-09-03T11:59:47.102Z,9.27
2022-09-03T12:02:58.166Z,9.07
2022-09-03T12:06:32.610Z,8.10
2022-09-03T12:09:57.570Z,8.47
2022-09-03T12:13:16.429Z,7.83
2022-09-03T12:16:46.654Z,8.20
2022-09-03T12:19:54.898Z,6.60
2022-09-03T12:22:57.998Z,8.20
2022-09-03T12:26:06.214Z,6.77
2022-09-03T12:29:23.577Z,8.03
2022-09-03T12:32:37.340Z,7.50
2022-09-03T12:39:12.743Z,7.30
2022-09-03T12:42:24.354Z,7.30
2022-09-03T12:46:09.786Z,7.33
2022-09-03T12:52:22.485Z,7.07
2022-09-03T12:55:36.717Z,7.63
2022-09-03T12:58:49.832Z,7.33
2022-09-03T13:01:56.262Z,7.83
2022-09-03T13:04:59.514Z,7.17
2022-09-03T13:08:05.636Z,6.70
2022-09-03T13:11:09.146Z,9.07
2022-09-03T13:14:17.635Z,7.73
2022-09-03T13:17:37.624Z,7.77
2022-09-03T13:20:53.750Z,7.20
2022-09-03T13:24:10.557Z,10.07
2022-09-03T13:27:24.287Z,7.00
2022-09-03T13:30:39.318Z,7.70
2022-09-03T13:33:48.717Z,7.90
2022-09-03T13:36:58.412Z,8.43
2022-09-03T13:40:12.060Z,8.17
2022-09-03T13:43:24.185Z,7.70
2022-09-03T13:46:33.358Z,7.93
2022-09-03T13:49:58.138Z,7.63
2022-09-03T13:53:08.117Z,6.57
2022-09-03T13:56:22.389Z,6.47
2022-09-03T13:59:33.809Z,5.40
2022-09-03T14:02:51.304Z,6.43
2022-09-03T14:06:03.957Z,5.20
2022-09-03T14:09:15.993Z,5.23
2022-09-03T14:12:24.649Z,4.30
2022-09-03T14:15:31.792Z,4.77
2022-09-03T14:18:44.161Z,10.00
2022-09-03T14:21:54.665Z,7.77
2022-09-03T14:25:01.567Z,7.63
2022-09-03T14:28:30.306Z,9.93
2022-09-03T14:32:01.488Z,8.20
2022-09-03T14:35:32.855Z,6.30
2022-09-03T14:38:57.975Z,5.97
2022-09-03T14:42:33.053Z,6.87
2022-09-03T14:46:03.587Z,8.87
2022-09-03T14:49:27.384Z,8.03
2022-09-03T14:53:01.009Z,5.80
2022-09-03T14:56:21.913Z,5.70
2022-09-03T14:59:43.835Z,7.20
2022-09-03T15:03:10.629Z,5.20
2022-09-03T15:06:31.329Z,5.20
2022-09-03T15:09:43.884Z,4.90
2022-09-03T15:12:52.497Z,5.80
2022-09-03T15:16:09.883Z,5.30
2022-09-03T15:19:37.582Z,4.80
2022-09-03T15:22:58.573Z,4.80
2022-09-03T15:26:34.075Z,5.37
2022-09-03T15:29:51.538Z,5.17
2022-09-03T15:33:08.697Z,5.33
2022-09-03T15:36:19.589Z,5.47
2022-09-03T15:39:26.744Z,5.77
2022-09-03T15:42:31.005Z,6.30
2022-09-03T15:45:40.395Z,6.90
2022-09-03T15:48:51.789Z,8.80
2022-09-03T15:52:10.189Z,7.87
2022-09-03T15:55:16.892Z,6.33
2022-09-03T15:58:27.707Z,6.70
2022-09-03T16:01:41.635Z,6.00
2022-09-03T16:04:57.407Z,6.10
2022-09-03T16:08:11.584Z,6.60
2022-09-03T16:11:19.952Z,6.37
2022-09-03T16:14:30.905Z,6.07
2022-09-03T16:17:40.704Z,6.90
2022-09-03T16:20:47.776Z,6.83
2022-09-03T16:23:59.563Z,7.93
2022-09-03T16:27:08.807Z,7.20
2022-09-03T16:30:23.321Z,7.37
2022-09-03T16:33:34.088Z,8.53
2022-09-03T16:36:46.558Z,6.63
2022-09-03T16:39:58.591Z,7.67
2022-09-03T16:43:29.892Z,6.90
2022-09-03T16:46:41.701Z,7.80
2022-09-03T16:49:59.297Z,6.40
2022-09-03T16:53:12.924Z,7.00
2022-09-03T16:56:33.982Z,8.33
2022-09-03T17:00:08.097Z,7.10
2022-09-03T17:03:40.410Z,6.70
2022-09-03T17:07:02.341Z,7.97
2022-09-03T17:10:18.048Z,7.00
2022-09-03T17:13:47.901Z,7.50
2022-09-03T17:17:05.512Z,8.30
2022-09-03T17:20:15.310Z,8.83
2022-09-03T17:23:44.305Z,9.40
2022-09-03T17:26:56.006Z,9.03
2022-09-03T17:30:07.500Z,8.63
2022-09-03T17:33:33.572Z,10.50
2022-09-03T17:36:39.742Z,9.40
2022-09-03T17:40:18.220Z,9.90
2022-09-03T17:43:29.772Z,9.40
2022-09-03T17:46:43.858Z,6.23
2022-09-03T17:49:50.736Z,7.53
2022-09-03T17:52:59.332Z,16.97
2022-09-03T17:56:11.143Z,8.37
2022-09-03T17:59:21.309Z,8.63
2022-09-03T18:02:32.319Z,10.37
2022-09-03T18:05:47.409Z,9.30
2022-09-03T18:08:57.810Z,9.17
2022-09-03T18:12:10.841Z,9.30
2022-09-03T18:15:20.113Z,9.20
2022-09-03T18:18:28.648Z,8.70
2022-09-03T18:21:54.572Z,8.70
2022-09-03T18:25:18.553Z,9.17
2022-09-03T18:28:52.779Z,9.37
2022-09-03T18:32:13.394Z,9.47
2022-09-03T18:35:34.352Z,9.83
2022-09-03T18:38:57.015Z,9.27
2022-09-03T18:42:30.025Z,9.63
2022-09-03T18:49:48.782Z,11.30
2022-09-03T18:53:15.651Z,12.97
2022-09-03T18:56:46.499Z,15.20
2022-09-03T19:00:28.728Z,13.80
2022-09-03T19:04:04.010Z,13.50
2022-09-03T19:07:29.975Z,14.13
2022-09-03T19:11:01.470Z,13.50
2022-09-03T19:14:31.482Z,13.60
2022-09-03T19:18:10.199Z,13.77
2022-09-03T19:21:41.441Z,16.63
2022-09-03T19:25:02.227Z,15.47
2022-09-03T19:28:31.865Z,15.90
2022-09-03T19:32:03.553Z,15.20
2022-09-03T19:35:35.049Z,14.77
2022-09-03T19:39:09.838Z,15.40
2022-09-03T19:42:42.601Z,19.83
2022-09-03T19:46:13.240Z,19.57
2022-09-03T19:49:42.726Z,14.37
2022-09-03T19:53:07.694Z,13.17
2022-09-03T19:56:34.506Z,12.77
2022-09-03T19:59:58.582Z,13.80
2022-09-03T20:03:20.611Z,12.40
2022-09-03T20:06:41.078Z,12.23
2022-09-03T20:10:02.160Z,13.13
2022-09-03T20:13:10.267Z,13.07
2022-09-03T20:16:22.203Z,11.97
2022-09-03T20:19:34.051Z,11.60
2022-09-03T20:22:42.669Z,11.00
2022-09-03T20:26:00.718Z,10.47
2022-09-03T20:29:21.354Z,11.70
2022-09-03T20:32:56.864Z,10.27
2022-09-03T20:36:08.409Z,10.47
2022-09-03T20:39:35.643Z,10.40
2022-09-03T20:42:53.266Z,11.40
2022-09-03T20:46:11.327Z,10.60
2022-09-03T20:49:26.688Z,9.73
2022-09-03T20:52:45.983Z,10.97
2022-09-03T20:55:53.041Z,10.50
2022-09-03T20:59:05.319Z,10.53
2022-09-03T21:02:20.941Z,11.57
2022-09-03T21:05:30.750Z,11.57
2022-09-03T21:09:11.873Z,11.07
2022-09-03T21:12:26.212Z,11.27
2022-09-03T21:15:40.358Z,11.00
2022-09-03T21:18:52.727Z,10.93
2022-09-03T21:22:03.251Z,11.00
2022-09-03T21:25:09.676Z,11.70
2022-09-03T21:28:18.129Z,11.00
2022-09-03T21:31:26.012Z,10.57
2022-09-03T21:34:36.863Z,11.87
2022-09-03T21:37:43.040Z,10.60
2022-09-03T21:40:52.509Z,10.10
2022-09-03T21:44:01.221Z,10.10
2022-09-03T21:47:08.955Z,9.90
2022-09-03T21:50:18.859Z,10.73
2022-09-03T21:53:28.570Z,9.70
2022-09-03T21:56:57.842Z,9.10
2022-09-03T22:00:12.279Z,8.73
2022-09-03T22:03:15.355Z,9.50
2022-09-03T22:06:26.994Z,9.90
2022-09-03T22:09:38.123Z,9.30
2022-09-03T22:12:50.423Z,9.90
2022-09-03T22:15:58.983Z,9.37
2022-09-03T22:19:02.075Z,8.83
2022-09-03T22:22:13.225Z,8.57
2022-09-03T22:25:22.083Z,9.73
2022-09-03T22:28:31.185Z,9.37
2022-09-03T22:31:48.470Z,8.30
2022-09-03T22:35:06.728Z,8.40
2022-09-03T22:38:37.980Z,9.97
2022-09-03T22:41:57.153Z,10.40
2022-09-03T22:45:19.477Z,9.83
2022-09-03T22:48:35.962Z,10.00
2022-09-03T22:51:54.133Z,8.70
2022-09-03T22:55:16.621Z,8.50
2022-09-03T22:58:24.645Z,8.80
2022-09-03T23:01:34.879Z,9.70
2022-09-03T23:04:42.975Z,8.67
2022-09-03T23:07:54.146Z,7.90
2022-09-03T23:11:04.439Z,9.03
2022-09-03T23:14:12.583Z,8.00
2022-09-03T23:20:30.411Z,7.30
2022-09-03T23:23:38.040Z,7.47
2022-09-03T23:26:47.444Z,7.57
2022-09-03T23:29:54.822Z,7.93
2022-09-03T23:33:00.598Z,8.00
2022-09-03T23:36:10.440Z,6.73
2022-09-03T23:39:23.373Z,7.70
2022-09-03T23:42:37.863Z,7.70
2022-09-03T23:45:51.637Z,7.07
2022-09-03T23:49:27.208Z,7.30
2022-09-03T23:52:46.518Z,7.13
2022-09-03T23:56:02.827Z,6.77
2022-09-03T23:59:16.702Z,7.20
