createdAt,value
2022-08-26T00:01:36.358Z,1013.99
2022-08-26T00:03:47.593Z,1014.00
2022-08-26T00:06:00.659Z,1013.96
2022-08-26T00:08:14.235Z,1013.98
2022-08-26T00:10:29.829Z,1013.93
2022-08-26T00:12:45.427Z,1013.89
2022-08-26T00:15:01.009Z,1013.85
2022-08-26T00:17:13.095Z,1013.84
2022-08-26T00:19:28.675Z,1013.85
2022-08-26T00:21:41.123Z,1013.87
2022-08-26T00:23:52.883Z,1013.81
2022-08-26T00:26:06.440Z,1013.81
2022-08-26T00:28:19.533Z,1013.80
2022-08-26T00:30:37.624Z,1013.81
2022-08-26T00:32:51.198Z,1013.84
2022-08-26T00:35:09.330Z,1013.79
2022-08-26T00:37:23.912Z,1013.77
2022-08-26T00:39:38.471Z,1013.76
2022-08-26T00:41:52.061Z,1013.75
2022-08-26T00:44:04.135Z,1013.71
2022-08-26T00:46:19.751Z,1013.73
2022-08-26T00:48:31.975Z,1013.68
2022-08-26T00:50:47.395Z,1013.66
2022-08-26T00:53:02.961Z,1013.65
2022-08-26T00:55:20.262Z,1013.65
2022-08-26T00:57:28.677Z,1013.60
2022-08-26T00:59:49.231Z,1013.63
2022-08-26T01:02:04.839Z,1013.64
2022-08-26T01:04:19.403Z,1013.61
2022-08-26T01:06:31.480Z,1013.62
2022-08-26T01:08:47.088Z,1013.61
2022-08-26T01:11:00.643Z,1013.58
2022-08-26T01:12:00.635Z,1013.60
2022-08-26T01:14:18.752Z,1013.55
2022-08-26T01:16:34.356Z,1013.57
2022-08-26T01:18:47.909Z,1013.60
2022-08-26T01:21:00.982Z,1013.59
2022-08-26T01:23:14.071Z,1013.60
2022-08-26T01:25:26.269Z,1013.62
2022-08-26T01:27:38.248Z,1013.57
2022-08-26T01:29:56.326Z,1013.55
2022-08-26T01:32:14.405Z,1013.60
2022-08-26T01:34:29.997Z,1013.58
2022-08-26T01:36:48.007Z,1013.57
2022-08-26T01:39:02.663Z,1013.54
2022-08-26T01:41:27.158Z,1013.53
2022-08-26T01:43:32.847Z,1013.55
2022-08-26T01:45:48.453Z,1013.51
2022-08-26T01:48:07.389Z,1013.52
2022-08-26T01:50:27.626Z,1013.49
2022-08-26T01:52:41.713Z,1013.47
2022-08-26T01:54:53.806Z,1013.45
2022-08-26T01:57:11.897Z,1013.47
2022-08-26T01:59:26.506Z,1013.46
2022-08-26T02:01:40.091Z,1013.43
2022-08-26T02:03:52.177Z,1013.42
2022-08-26T02:06:10.249Z,1013.42
2022-08-26T02:08:25.810Z,1013.43
2022-08-26T02:10:37.940Z,1013.43
2022-08-26T02:12:55.989Z,1013.41
2022-08-26T02:15:11.129Z,1013.42
2022-08-26T02:17:24.698Z,1013.40
2022-08-26T02:19:38.789Z,1013.44
2022-08-26T02:21:51.064Z,1013.38
2022-08-26T02:24:09.789Z,1013.36
2022-08-26T02:26:24.551Z,1013.38
2022-08-26T02:28:38.149Z,1013.41
2022-08-26T02:30:54.081Z,1013.41
2022-08-26T02:33:03.984Z,1013.42
2022-08-26T02:35:18.210Z,1013.40
2022-08-26T02:37:34.059Z,1013.40
2022-08-26T02:39:46.075Z,1013.43
2022-08-26T02:42:01.671Z,1013.42
2022-08-26T02:44:17.291Z,1013.37
2022-08-26T02:46:30.303Z,1013.34
2022-08-26T02:48:41.492Z,1013.35
2022-08-26T02:50:54.153Z,1013.32
2022-08-26T02:53:08.928Z,1013.34
2022-08-26T02:55:20.807Z,1013.30
2022-08-26T02:57:33.860Z,1013.27
2022-08-26T02:59:48.437Z,1013.25
2022-08-26T03:02:00.604Z,1013.24
2022-08-26T03:04:18.607Z,1013.27
2022-08-26T03:06:32.213Z,1013.28
2022-08-26T03:08:45.777Z,1013.25
2022-08-26T03:11:03.828Z,1013.25
2022-08-26T03:13:17.416Z,1013.24
2022-08-26T03:15:29.502Z,1013.21
2022-08-26T03:17:43.100Z,1013.20
2022-08-26T03:19:56.993Z,1013.18
2022-08-26T03:22:07.273Z,1013.21
2022-08-26T03:24:20.848Z,1013.20
2022-08-26T03:26:37.376Z,1013.21
2022-08-26T03:28:48.551Z,1013.22
2022-08-26T03:31:01.219Z,1013.20
2022-08-26T03:33:12.710Z,1013.19
2022-08-26T03:35:26.293Z,1013.14
2022-08-26T03:37:44.391Z,1013.15
2022-08-26T03:40:02.523Z,1013.16
2022-08-26T03:42:21.450Z,1013.17
2022-08-26T03:44:32.673Z,1013.16
2022-08-26T03:46:46.279Z,1013.15
2022-08-26T03:49:00.736Z,1013.12
2022-08-26T03:51:18.275Z,1013.13
2022-08-26T03:53:30.990Z,1013.12
2022-08-26T03:55:44.086Z,1013.07
2022-08-26T03:58:02.160Z,1013.07
2022-08-26T04:00:14.263Z,1013.05
2022-08-26T04:02:26.385Z,1013.04
2022-08-26T04:04:44.420Z,1013.02
2022-08-26T04:07:02.482Z,1012.97
2022-08-26T04:09:20.710Z,1012.94
2022-08-26T04:11:38.952Z,1012.96
2022-08-26T04:13:59.286Z,1012.95
2022-08-26T04:16:19.901Z,1012.94
2022-08-26T04:18:46.702Z,1012.94
2022-08-26T04:20:55.898Z,1012.97
2022-08-26T04:23:12.918Z,1012.94
2022-08-26T04:25:33.517Z,1012.88
2022-08-26T04:27:51.593Z,1012.91
2022-08-26T04:30:12.188Z,1012.89
2022-08-26T04:32:31.106Z,1012.91
2022-08-26T04:34:51.702Z,1012.91
2022-08-26T04:37:08.969Z,1012.89
2022-08-26T04:39:29.550Z,1012.92
2022-08-26T04:41:50.134Z,1012.88
2022-08-26T04:44:08.226Z,1012.91
2022-08-26T04:46:26.345Z,1012.94
2022-08-26T04:48:39.924Z,1012.98
2022-08-26T04:51:00.490Z,1013.00
2022-08-26T04:53:17.065Z,1013.00
2022-08-26T04:55:38.486Z,1013.03
2022-08-26T04:57:50.783Z,1013.05
2022-08-26T05:00:12.734Z,1013.08
2022-08-26T05:02:32.008Z,1013.11
2022-08-26T05:04:53.095Z,1013.09
2022-08-26T05:07:11.526Z,1013.11
2022-08-26T05:08:11.271Z,1013.07
2022-08-26T05:10:26.242Z,1013.07
2022-08-26T05:12:44.435Z,1013.08
2022-08-26T05:15:03.414Z,1013.08
2022-08-26T05:17:16.366Z,1013.08
2022-08-26T05:19:31.075Z,1013.04
2022-08-26T05:21:43.534Z,1013.03
2022-08-26T05:22:45.654Z,1013.04
2022-08-26T05:24:55.241Z,1013.04
2022-08-26T05:27:11.862Z,1013.07
2022-08-26T05:29:22.273Z,1013.08
2022-08-26T05:31:34.417Z,1013.12
2022-08-26T05:33:46.478Z,1013.15
2022-08-26T05:36:04.528Z,1013.12
2022-08-26T05:38:20.149Z,1013.12
2022-08-26T05:40:36.630Z,1013.16
2022-08-26T05:42:48.841Z,1013.12
2022-08-26T05:45:01.968Z,1013.11
2022-08-26T05:47:14.997Z,1013.07
2022-08-26T05:49:27.088Z,1013.02
2022-08-26T05:51:42.666Z,1013.04
2022-08-26T05:53:56.242Z,1013.04
2022-08-26T05:56:08.391Z,1013.08
2022-08-26T05:58:25.275Z,1013.12
2022-08-26T06:00:36.012Z,1013.13
2022-08-26T06:02:49.658Z,1013.14
2022-08-26T06:05:05.193Z,1013.18
2022-08-26T06:07:19.631Z,1013.09
2022-08-26T06:09:32.388Z,1013.13
2022-08-26T06:11:45.484Z,1013.09
2022-08-26T06:14:01.345Z,1013.06
2022-08-26T06:16:09.714Z,1013.07
2022-08-26T06:18:21.733Z,1013.06
2022-08-26T06:20:33.823Z,1013.04
2022-08-26T06:22:45.901Z,1013.09
2022-08-26T06:24:59.484Z,1013.07
2022-08-26T06:27:13.114Z,1013.03
2022-08-26T06:29:25.214Z,1013.06
2022-08-26T06:31:40.770Z,1013.04
2022-08-26T06:33:58.857Z,1013.08
2022-08-26T06:36:11.955Z,1013.08
2022-08-26T06:38:25.530Z,1013.05
2022-08-26T06:40:41.148Z,1013.05
2022-08-26T06:42:57.743Z,1013.02
2022-08-26T06:45:19.652Z,1013.02
2022-08-26T06:47:31.899Z,1012.96
2022-08-26T06:49:50.110Z,1012.97
2022-08-26T06:52:03.223Z,1012.92
2022-08-26T06:54:17.314Z,1012.90
2022-08-26T06:56:32.372Z,1012.89
2022-08-26T06:58:48.973Z,1012.89
2022-08-26T07:01:09.524Z,1012.87
2022-08-26T07:03:15.707Z,1012.88
2022-08-26T07:05:31.219Z,1012.83
2022-08-26T07:07:44.852Z,1012.82
2022-08-26T07:09:56.936Z,1012.80
2022-08-26T07:12:10.544Z,1012.80
2022-08-26T07:14:24.193Z,1012.80
2022-08-26T07:16:39.222Z,1012.80
2022-08-26T07:18:52.819Z,1012.82
2022-08-26T07:21:06.414Z,1012.81
2022-08-26T07:23:23.034Z,1012.78
2022-08-26T07:25:34.109Z,1012.74
2022-08-26T07:27:54.122Z,1012.77
2022-08-26T07:30:02.120Z,1012.79
2022-08-26T07:32:13.823Z,1012.77
2022-08-26T07:34:26.150Z,1012.76
2022-08-26T07:36:40.405Z,1012.73
2022-08-26T07:38:55.055Z,1012.73
2022-08-26T07:41:10.635Z,1012.67
2022-08-26T07:43:26.217Z,1012.67
2022-08-26T07:45:38.312Z,1012.69
2022-08-26T07:47:53.901Z,1012.63
2022-08-26T07:50:05.973Z,1012.68
2022-08-26T07:52:19.876Z,1012.68
2022-08-26T07:54:32.141Z,1012.70
2022-08-26T07:56:46.244Z,1012.69
2022-08-26T07:58:59.842Z,1012.71
2022-08-26T08:01:17.938Z,1012.69
2022-08-26T08:03:33.486Z,1012.68
2022-08-26T08:05:51.604Z,1012.70
2022-08-26T08:08:26.676Z,1012.67
2022-08-26T08:09:10.652Z,1012.63
2022-08-26T08:11:27.715Z,1012.64
2022-08-26T08:13:42.280Z,1012.62
2022-08-26T08:15:57.911Z,1012.60
2022-08-26T08:18:15.862Z,1012.60
2022-08-26T08:20:27.055Z,1012.57
2022-08-26T08:22:40.649Z,1012.54
2022-08-26T08:24:57.071Z,1012.54
2022-08-26T08:25:56.210Z,1012.53
2022-08-26T08:28:11.806Z,1012.50
2022-08-26T08:30:29.989Z,1012.48
2022-08-26T08:32:45.522Z,1012.48
2022-08-26T08:35:01.105Z,1012.47
2022-08-26T08:37:19.182Z,1012.45
2022-08-26T08:39:34.768Z,1012.42
2022-08-26T08:41:47.854Z,1012.42
2022-08-26T08:44:05.997Z,1012.37
2022-08-26T08:46:24.086Z,1012.38
2022-08-26T08:48:40.138Z,1012.35
2022-08-26T08:50:57.717Z,1012.31
2022-08-26T08:53:15.799Z,1012.29
2022-08-26T08:55:31.421Z,1012.25
2022-08-26T08:57:46.962Z,1012.26
2022-08-26T09:00:02.590Z,1012.22
2022-08-26T09:02:18.165Z,1012.28
2022-08-26T09:04:36.244Z,1012.21
2022-08-26T09:06:51.932Z,1012.20
2022-08-26T09:09:08.401Z,1012.27
2022-08-26T09:11:23.974Z,1012.24
2022-08-26T09:13:42.301Z,1012.20
2022-08-26T09:16:00.169Z,1012.19
2022-08-26T09:18:18.258Z,1012.19
2022-08-26T09:20:36.316Z,1012.23
2022-08-26T09:22:56.946Z,1012.18
2022-08-26T09:25:15.033Z,1012.15
2022-08-26T09:27:33.114Z,1012.13
2022-08-26T09:29:51.219Z,1012.13
2022-08-26T09:32:09.291Z,1012.11
2022-08-26T09:34:28.232Z,1012.07
2022-08-26T09:36:43.936Z,1012.03
2022-08-26T09:39:00.908Z,1012.02
2022-08-26T09:47:54.081Z,1011.89
2022-08-26T09:55:31.615Z,1011.73
2022-08-26T09:57:45.150Z,1011.67
2022-08-26T10:00:13.807Z,1011.65
2022-08-26T10:10:19.092Z,1011.47
2022-08-26T10:12:34.668Z,1011.48
2022-08-26T10:14:49.212Z,1011.55
2022-08-26T10:17:06.853Z,1011.61
2022-08-26T10:19:22.568Z,1011.50
2022-08-26T10:21:40.697Z,1011.47
2022-08-26T10:23:54.254Z,1011.40
2022-08-26T10:26:09.925Z,1011.35
2022-08-26T10:28:25.429Z,1011.41
2022-08-26T10:30:43.503Z,1011.51
2022-08-26T10:33:01.697Z,1011.46
2022-08-26T10:35:13.724Z,1011.45
2022-08-26T10:37:26.823Z,1011.43
2022-08-26T10:39:39.864Z,1011.34
2022-08-26T10:41:52.797Z,1011.28
2022-08-26T10:44:04.083Z,1011.24
2022-08-26T10:46:16.233Z,1011.23
2022-08-26T10:48:35.690Z,1011.28
2022-08-26T10:50:40.361Z,1011.28
2022-08-26T10:52:52.417Z,1011.30
2022-08-26T10:55:04.536Z,1011.42
2022-08-26T10:57:16.608Z,1011.33
2022-08-26T10:59:29.410Z,1011.26
2022-08-26T11:01:43.377Z,1011.09
2022-08-26T11:03:57.844Z,1011.06
2022-08-26T11:06:08.451Z,1011.16
2022-08-26T11:08:22.009Z,1011.36
2022-08-26T11:10:37.597Z,1011.49
2022-08-26T11:12:49.716Z,1011.67
2022-08-26T11:15:05.153Z,1011.92
2022-08-26T11:17:21.380Z,1011.90
2022-08-26T11:19:58.997Z,1011.69
2022-08-26T11:21:47.853Z,1011.54
2022-08-26T11:23:59.881Z,1011.46
2022-08-26T11:26:11.953Z,1011.38
2022-08-26T11:28:24.067Z,1011.23
2022-08-26T11:30:36.133Z,1011.46
2022-08-26T11:32:49.207Z,1011.27
2022-08-26T11:35:02.808Z,1011.19
2022-08-26T11:37:16.461Z,1011.17
2022-08-26T11:39:36.709Z,1011.57
2022-08-26T11:41:52.887Z,1011.74
2022-08-26T11:44:05.666Z,1011.98
2022-08-26T11:46:26.246Z,1011.98
2022-08-26T11:48:44.345Z,1011.79
2022-08-26T11:51:02.499Z,1011.59
2022-08-26T11:53:19.213Z,1011.42
2022-08-26T11:55:37.160Z,1011.37
2022-08-26T11:57:55.185Z,1011.25
2022-08-26T12:00:17.936Z,1011.08
2022-08-26T12:02:29.385Z,1011.08
2022-08-26T12:04:45.098Z,1010.98
2022-08-26T12:07:00.544Z,1011.01
2022-08-26T12:09:16.123Z,1011.02
2022-08-26T12:11:32.725Z,1011.19
2022-08-26T12:13:48.322Z,1011.33
2022-08-26T12:16:06.493Z,1011.37
2022-08-26T12:18:28.920Z,1011.30
2022-08-26T12:20:40.073Z,1011.24
2022-08-26T12:22:53.654Z,1011.27
2022-08-26T12:25:11.845Z,1011.24
2022-08-26T12:27:25.433Z,1011.29
2022-08-26T12:29:38.079Z,1011.33
2022-08-26T12:31:55.600Z,1011.38
2022-08-26T12:34:17.376Z,1011.43
2022-08-26T12:36:29.594Z,1011.53
2022-08-26T12:38:47.638Z,1011.77
2022-08-26T12:41:01.251Z,1011.87
2022-08-26T12:43:14.843Z,1011.83
2022-08-26T12:45:30.491Z,1011.87
2022-08-26T12:47:45.065Z,1011.92
2022-08-26T12:49:57.125Z,1012.14
2022-08-26T12:52:09.230Z,1012.28
2022-08-26T12:54:22.792Z,1012.39
2022-08-26T12:56:34.999Z,1012.43
2022-08-26T12:58:49.515Z,1012.29
2022-08-26T13:01:03.161Z,1012.13
2022-08-26T13:03:15.237Z,1011.92
2022-08-26T13:05:28.316Z,1011.79
2022-08-26T13:07:41.174Z,1011.83
2022-08-26T13:09:52.537Z,1011.85
2022-08-26T13:12:05.491Z,1011.85
2022-08-26T13:14:21.064Z,1011.93
2022-08-26T13:16:29.798Z,1011.93
2022-08-26T13:18:42.862Z,1011.91
2022-08-26T13:20:54.023Z,1011.92
2022-08-26T13:23:06.987Z,1011.90
2022-08-26T13:25:21.181Z,1011.88
2022-08-26T13:27:37.155Z,1011.92
2022-08-26T13:29:50.244Z,1011.86
2022-08-26T13:32:04.911Z,1011.79
2022-08-26T13:34:19.417Z,1011.80
2022-08-26T13:36:31.486Z,1011.75
2022-08-26T13:38:43.657Z,1011.72
2022-08-26T13:40:56.672Z,1011.71
2022-08-26T13:43:08.949Z,1011.65
2022-08-26T13:45:21.826Z,1011.52
2022-08-26T13:47:35.510Z,1011.47
2022-08-26T13:49:47.599Z,1011.53
2022-08-26T13:52:00.670Z,1011.57
2022-08-26T13:54:12.750Z,1011.61
2022-08-26T13:56:25.788Z,1011.62
2022-08-26T13:58:38.892Z,1011.58
2022-08-26T14:00:51.075Z,1011.61
2022-08-26T14:03:12.587Z,1011.72
2022-08-26T14:05:19.676Z,1011.83
2022-08-26T14:07:31.757Z,1011.84
2022-08-26T14:09:47.350Z,1011.80
2022-08-26T14:12:02.977Z,1011.76
2022-08-26T14:14:18.554Z,1011.73
2022-08-26T14:16:32.239Z,1011.73
2022-08-26T14:18:50.512Z,1011.66
2022-08-26T14:20:59.322Z,1011.56
2022-08-26T14:23:17.384Z,1011.45
2022-08-26T14:25:30.977Z,1011.33
2022-08-26T14:27:43.128Z,1011.32
2022-08-26T14:29:58.684Z,1011.44
2022-08-26T14:32:10.828Z,1011.56
2022-08-26T14:34:22.984Z,1011.56
2022-08-26T14:36:36.057Z,1011.55
2022-08-26T14:38:48.058Z,1011.59
2022-08-26T14:41:00.105Z,1011.49
2022-08-26T14:43:13.223Z,1011.49
2022-08-26T14:45:26.887Z,1011.51
2022-08-26T14:47:38.883Z,1011.41
2022-08-26T14:49:50.993Z,1011.19
2022-08-26T14:52:03.073Z,1011.06
2022-08-26T14:54:16.658Z,1010.93
2022-08-26T14:56:28.749Z,1010.87
2022-08-26T14:58:40.848Z,1010.74
2022-08-26T15:00:54.759Z,1010.58
2022-08-26T15:03:06.244Z,1010.45
2022-08-26T15:05:18.067Z,1010.41
2022-08-26T15:07:30.150Z,1010.38
2022-08-26T15:09:42.247Z,1010.48
2022-08-26T15:11:54.370Z,1010.49
2022-08-26T15:14:06.416Z,1010.50
2022-08-26T15:16:18.522Z,1010.48
2022-08-26T15:18:30.580Z,1010.44
2022-08-26T15:20:42.662Z,1010.35
2022-08-26T15:22:54.781Z,1010.27
2022-08-26T15:25:08.327Z,1010.21
2022-08-26T15:27:20.393Z,1010.08
2022-08-26T15:29:32.847Z,1010.02
2022-08-26T15:31:44.596Z,1009.96
2022-08-26T15:33:56.689Z,1009.86
2022-08-26T15:36:08.705Z,1009.78
2022-08-26T15:38:22.337Z,1009.73
2022-08-26T15:40:37.972Z,1009.77
2022-08-26T15:42:57.515Z,1009.80
2022-08-26T15:45:02.117Z,1009.75
2022-08-26T15:47:14.248Z,1009.76
2022-08-26T15:49:29.768Z,1009.71
2022-08-26T15:51:46.340Z,1009.72
2022-08-26T15:54:00.964Z,1009.68
2022-08-26T15:56:14.564Z,1009.61
2022-08-26T15:58:29.312Z,1009.63
2022-08-26T16:00:45.119Z,1009.55
2022-08-26T16:02:59.977Z,1009.53
2022-08-26T16:05:16.073Z,1009.47
2022-08-26T16:07:29.198Z,1009.46
2022-08-26T16:09:42.754Z,1009.42
2022-08-26T16:11:54.867Z,1009.48
2022-08-26T16:14:06.951Z,1009.43
2022-08-26T16:16:19.140Z,1009.53
2022-08-26T16:18:32.637Z,1009.54
2022-08-26T16:20:44.699Z,1009.61
2022-08-26T16:21:46.510Z,1009.66
2022-08-26T16:24:00.301Z,1009.66
2022-08-26T16:26:15.889Z,1009.72
2022-08-26T16:28:29.473Z,1009.77
2022-08-26T16:30:43.102Z,1009.85
2022-08-26T16:32:55.161Z,1009.94
2022-08-26T16:35:10.777Z,1010.00
2022-08-26T16:37:22.887Z,1010.01
2022-08-26T16:39:40.215Z,1010.14
2022-08-26T16:41:52.065Z,1010.22
2022-08-26T16:44:07.671Z,1010.31
2022-08-26T16:46:23.374Z,1010.30
2022-08-26T16:48:38.860Z,1010.29
2022-08-26T16:50:50.978Z,1010.25
2022-08-26T16:53:04.613Z,1010.26
2022-08-26T16:55:18.192Z,1010.21
2022-08-26T16:57:33.852Z,1010.16
2022-08-26T16:59:47.460Z,1010.19
2022-08-26T17:02:03.078Z,1010.24
2022-08-26T17:04:16.696Z,1010.19
2022-08-26T17:06:32.297Z,1010.16
2022-08-26T17:08:47.716Z,1010.18
2022-08-26T17:11:03.314Z,1010.16
2022-08-26T17:13:25.977Z,1010.13
2022-08-26T17:15:36.990Z,1010.16
2022-08-26T17:17:50.107Z,1010.20
2022-08-26T17:20:02.145Z,1010.22
2022-08-26T17:22:14.227Z,1010.29
2022-08-26T17:24:26.539Z,1010.33
2022-08-26T17:26:38.337Z,1010.35
2022-08-26T17:28:52.562Z,1010.41
2022-08-26T17:31:04.485Z,1010.43
2022-08-26T17:33:24.452Z,1010.41
2022-08-26T17:35:35.195Z,1010.36
2022-08-26T17:37:53.324Z,1010.34
2022-08-26T17:40:08.942Z,1010.26
2022-08-26T17:42:31.364Z,1010.21
2022-08-26T17:44:40.027Z,1010.17
2022-08-26T17:46:52.185Z,1010.16
2022-08-26T17:49:04.225Z,1010.17
2022-08-26T17:51:19.840Z,1010.17
2022-08-26T17:53:31.927Z,1010.17
2022-08-26T17:55:45.260Z,1010.12
2022-08-26T17:58:03.930Z,1010.02
2022-08-26T18:00:16.661Z,1010.00
2022-08-26T18:02:33.222Z,1010.02
2022-08-26T18:04:48.894Z,1010.01
2022-08-26T18:07:06.979Z,1009.98
2022-08-26T18:09:22.531Z,1010.01
2022-08-26T18:11:34.622Z,1010.00
2022-08-26T18:13:55.232Z,1010.02
2022-08-26T18:16:07.444Z,1010.08
2022-08-26T18:18:19.400Z,1010.13
2022-08-26T18:20:31.510Z,1010.10
2022-08-26T18:22:44.570Z,1010.07
2022-08-26T18:24:59.270Z,1010.03
2022-08-26T18:27:08.783Z,1009.99
2022-08-26T18:29:20.876Z,1009.99
2022-08-26T18:31:34.526Z,1010.00
2022-08-26T18:33:46.545Z,1010.03
2022-08-26T18:35:58.640Z,1009.99
2022-08-26T18:38:11.842Z,1009.99
2022-08-26T18:40:22.847Z,1010.01
2022-08-26T18:42:34.899Z,1009.94
2022-08-26T18:44:46.951Z,1009.91
2022-08-26T18:47:05.057Z,1009.86
2022-08-26T18:49:23.170Z,1009.92
2022-08-26T18:51:36.761Z,1009.92
2022-08-26T18:53:50.356Z,1009.95
2022-08-26T18:56:03.896Z,1009.87
2022-08-26T18:58:22.014Z,1009.89
2022-08-26T19:00:34.123Z,1009.93
2022-08-26T19:02:52.062Z,1009.96
2022-08-26T19:05:04.274Z,1009.98
2022-08-26T19:07:16.772Z,1010.05
2022-08-26T19:09:31.969Z,1010.09
2022-08-26T19:11:46.462Z,1010.13
2022-08-26T19:14:01.354Z,1010.20
2022-08-26T19:16:14.789Z,1010.20
2022-08-26T19:18:32.802Z,1010.27
2022-08-26T19:20:46.864Z,1010.35
2022-08-26T19:23:05.735Z,1010.41
2022-08-26T19:25:14.052Z,1010.44
2022-08-26T19:27:29.408Z,1010.51
2022-08-26T19:29:40.759Z,1010.60
2022-08-26T19:31:52.850Z,1010.68
2022-08-26T19:34:10.946Z,1010.69
2022-08-26T19:36:29.048Z,1010.74
2022-08-26T19:38:47.113Z,1010.74
2022-08-26T19:41:01.744Z,1010.74
2022-08-26T19:43:13.903Z,1010.79
2022-08-26T19:45:25.958Z,1010.78
2022-08-26T19:47:44.014Z,1010.85
2022-08-26T19:50:04.625Z,1010.82
2022-08-26T19:52:16.694Z,1010.79
2022-08-26T19:54:30.441Z,1010.74
2022-08-26T19:56:48.009Z,1010.72
2022-08-26T19:58:59.566Z,1010.66
2022-08-26T20:01:13.132Z,1010.70
2022-08-26T20:03:26.707Z,1010.59
2022-08-26T20:04:26.648Z,1010.64
2022-08-26T20:06:39.778Z,1010.57
2022-08-26T20:08:56.480Z,1010.56
2022-08-26T20:11:10.970Z,1010.56
2022-08-26T20:13:25.922Z,1010.61
2022-08-26T20:15:39.550Z,1010.60
2022-08-26T20:17:55.116Z,1010.55
2022-08-26T20:20:14.699Z,1010.53
2022-08-26T20:22:31.329Z,1010.61
2022-08-26T20:24:46.957Z,1010.66
2022-08-26T20:27:07.267Z,1010.64
2022-08-26T20:29:20.627Z,1010.66
2022-08-26T20:31:37.822Z,1010.65
2022-08-26T20:33:51.805Z,1010.66
2022-08-26T20:36:10.014Z,1010.62
2022-08-26T20:38:25.502Z,1010.59
2022-08-26T20:40:39.103Z,1010.65
2022-08-26T20:42:54.701Z,1010.72
2022-08-26T20:45:10.293Z,1010.73
2022-08-26T20:47:30.917Z,1010.75
2022-08-26T20:49:46.483Z,1010.82
2022-08-26T20:52:04.595Z,1010.91
2022-08-26T20:54:26.282Z,1010.93
2022-08-26T20:56:40.787Z,1010.88
2022-08-26T20:58:56.404Z,1010.86
2022-08-26T21:01:12.079Z,1010.82
2022-08-26T21:03:26.664Z,1010.82
2022-08-26T21:05:44.724Z,1010.87
2022-08-26T21:07:59.306Z,1010.89
2022-08-26T21:10:19.921Z,1010.88
2022-08-26T21:12:38.023Z,1010.91
2022-08-26T21:14:56.107Z,1010.90
2022-08-26T21:17:14.177Z,1010.90
2022-08-26T21:19:28.788Z,1010.92
2022-08-26T21:21:46.896Z,1010.96
2022-08-26T21:24:04.974Z,1011.01
2022-08-26T21:26:20.572Z,1011.03
2022-08-26T21:28:36.191Z,1011.04
2022-08-26T21:30:54.308Z,1011.02
2022-08-26T21:33:10.883Z,1010.94
2022-08-26T21:35:28.964Z,1010.93
2022-08-26T21:37:46.471Z,1010.82
2022-08-26T21:40:01.140Z,1010.84
2022-08-26T21:42:14.701Z,1010.79
2022-08-26T21:44:32.853Z,1010.68
2022-08-26T21:46:49.397Z,1010.68
2022-08-26T21:49:04.992Z,1010.69
2022-08-26T21:51:23.068Z,1010.76
2022-08-26T21:53:37.686Z,1010.81
2022-08-26T21:55:53.310Z,1010.80
2022-08-26T21:58:11.500Z,1010.80
2022-08-26T22:00:29.470Z,1010.83
2022-08-26T22:02:47.581Z,1010.82
2022-08-26T22:05:05.686Z,1010.76
2022-08-26T22:07:21.306Z,1010.73
2022-08-26T22:09:39.387Z,1010.74
2022-08-26T22:11:59.975Z,1010.76
2022-08-26T22:14:20.557Z,1010.80
2022-08-26T22:16:39.536Z,1010.80
2022-08-26T22:18:56.766Z,1010.71
2022-08-26T22:21:14.840Z,1010.74
2022-08-26T22:23:29.438Z,1010.82
2022-08-26T22:25:48.512Z,1010.88
2022-08-26T22:28:06.645Z,1010.92
2022-08-26T22:30:22.257Z,1010.74
2022-08-26T22:32:40.334Z,1010.72
2022-08-26T22:35:00.936Z,1010.68
2022-08-26T22:37:17.521Z,1010.72
2022-08-26T22:39:35.596Z,1010.70
2022-08-26T22:41:53.742Z,1010.66
2022-08-26T22:44:14.352Z,1010.59
2022-08-26T22:46:32.434Z,1010.51
2022-08-26T22:48:53.842Z,1010.42
2022-08-26T22:51:13.642Z,1010.37
2022-08-26T22:53:28.584Z,1010.33
2022-08-26T22:55:46.646Z,1010.34
2022-08-26T22:58:01.291Z,1010.36
2022-08-26T23:00:14.826Z,1010.47
2022-08-26T23:02:28.423Z,1010.49
2022-08-26T23:04:46.537Z,1010.52
2022-08-26T23:07:04.663Z,1010.44
2022-08-26T23:09:20.266Z,1010.37
2022-08-26T23:11:35.853Z,1010.28
2022-08-26T23:13:53.921Z,1010.27
2022-08-26T23:16:07.603Z,1010.24
2022-08-26T23:18:25.637Z,1010.13
2022-08-26T23:20:41.272Z,1010.02
2022-08-26T23:22:59.323Z,1010.02
2022-08-26T23:25:18.863Z,1010.00
2022-08-26T23:27:29.522Z,1009.95
2022-08-26T23:29:48.508Z,1009.96
2022-08-26T23:32:06.256Z,1009.92
2022-08-26T23:34:21.342Z,1009.84
2022-08-26T23:36:36.956Z,1009.78
2022-08-26T23:38:53.326Z,1009.78
2022-08-26T23:41:06.726Z,1009.80
2022-08-26T23:43:24.287Z,1009.73
2022-08-26T23:45:42.900Z,1009.72
2022-08-26T23:48:00.643Z,1009.75
2022-08-26T23:50:16.595Z,1009.77
2022-08-26T23:52:34.119Z,1009.80
2022-08-26T23:54:52.223Z,1009.86
2022-08-26T23:57:08.838Z,1009.92
2022-08-26T23:59:23.420Z,1009.98
