createdAt,value
2023-05-07T05:21:30.996Z,13.80
2023-05-07T05:24:23.517Z,13.60
2023-05-07T05:27:10.383Z,13.80
2023-05-07T05:29:57.961Z,13.90
2023-05-07T05:32:44.467Z,14.10
2023-05-07T05:35:31.850Z,14.40
2023-05-07T05:38:23.247Z,14.70
2023-05-07T05:41:11.065Z,15.00
2023-05-07T05:43:58.020Z,15.10
2023-05-07T05:46:46.181Z,15.20
2023-05-07T05:49:32.894Z,15.30
2023-05-07T05:52:20.866Z,15.40
2023-05-07T05:55:09.976Z,15.60
2023-05-07T05:57:58.610Z,16.00
2023-05-07T06:00:49.255Z,16.50
2023-05-07T06:03:36.422Z,17.00
2023-05-07T06:06:27.389Z,17.40
2023-05-07T06:09:14.213Z,17.60
2023-05-07T06:12:05.151Z,17.50
2023-05-07T06:14:52.502Z,17.30
2023-05-07T06:17:39.517Z,17.10
2023-05-07T06:20:26.976Z,17.00
2023-05-07T06:23:15.824Z,17.10
2023-05-07T06:26:03.956Z,17.40
2023-05-07T06:28:57.799Z,17.70
2023-05-07T06:31:44.524Z,18.00
2023-05-07T06:34:31.911Z,18.40
2023-05-07T06:37:18.793Z,18.40
2023-05-07T06:40:18.435Z,18.60
2023-05-07T06:43:06.903Z,18.70
2023-05-07T06:46:09.212Z,18.50
2023-05-07T06:48:55.852Z,18.10
2023-05-07T06:51:43.162Z,18.50
2023-05-07T06:54:29.923Z,19.30
2023-05-07T06:57:16.738Z,19.60
2023-05-07T07:00:03.295Z,20.30
2023-05-07T07:02:53.033Z,20.50
2023-05-07T07:05:43.761Z,20.30
2023-05-07T07:08:30.030Z,20.20
2023-05-07T07:11:17.705Z,19.90
2023-05-07T07:14:05.994Z,20.00
2023-05-07T07:16:56.497Z,20.10
2023-05-07T07:19:46.212Z,20.10
2023-05-07T07:22:33.064Z,21.10
2023-05-07T07:25:20.616Z,22.00
2023-05-07T07:28:09.101Z,22.70
2023-05-07T07:30:57.983Z,22.00
2023-05-07T07:33:44.993Z,20.70
2023-05-07T07:36:42.929Z,20.90
2023-05-07T07:39:35.014Z,21.80
2023-05-07T07:42:22.457Z,22.80
2023-05-07T07:45:10.598Z,22.90
2023-05-07T07:48:01.726Z,22.90
2023-05-07T07:50:52.046Z,23.30
2023-05-07T07:53:42.086Z,23.90
2023-05-07T07:56:28.731Z,23.80
2023-05-07T07:59:19.719Z,23.40
2023-05-07T08:02:08.048Z,22.20
2023-05-07T08:04:55.453Z,21.70
2023-05-07T08:07:42.303Z,21.80
2023-05-07T08:10:35.229Z,22.00
2023-05-07T08:13:26.829Z,22.50
2023-05-07T08:16:14.340Z,23.40
2023-05-07T08:19:01.271Z,24.20
2023-05-07T08:21:48.668Z,24.10
2023-05-07T08:24:35.887Z,23.70
2023-05-07T08:27:24.525Z,22.90
2023-05-07T08:30:12.651Z,22.80
2023-05-07T08:32:59.482Z,22.40
2023-05-07T08:35:46.274Z,22.50
2023-05-07T08:38:34.739Z,23.60
2023-05-07T08:41:22.555Z,24.40
2023-05-07T08:44:14.772Z,25.10
2023-05-07T08:47:03.926Z,25.30
2023-05-07T08:49:52.472Z,24.90
2023-05-07T08:52:40.858Z,25.40
2023-05-07T08:55:30.898Z,26.30
2023-05-07T08:58:18.204Z,27.00
2023-05-07T09:01:10.489Z,27.60
2023-05-07T09:03:59.324Z,28.00
2023-05-07T09:06:49.101Z,27.60
2023-05-07T09:09:36.234Z,27.80
2023-05-07T09:12:24.721Z,28.00
2023-05-07T09:15:13.026Z,28.40
2023-05-07T09:18:03.335Z,28.30
2023-05-07T09:20:51.993Z,28.00
2023-05-07T09:23:41.068Z,28.20
2023-05-07T09:26:29.147Z,28.50
2023-05-07T09:29:18.770Z,28.60
2023-05-07T09:32:07.461Z,28.30
2023-05-07T09:34:55.786Z,28.70
2023-05-07T09:37:45.767Z,28.20
2023-05-07T09:40:33.266Z,28.00
2023-05-07T09:43:25.769Z,27.70
2023-05-07T09:46:18.378Z,27.50
2023-05-07T09:49:15.110Z,28.00
2023-05-07T09:52:07.073Z,28.40
2023-05-07T09:54:57.250Z,29.20
2023-05-07T09:57:48.013Z,29.10
2023-05-07T10:00:35.365Z,28.70
2023-05-07T10:03:31.249Z,29.00
2023-05-07T10:06:24.238Z,28.50
2023-05-07T10:09:13.168Z,28.20
2023-05-07T10:12:01.218Z,28.70
2023-05-07T10:14:50.712Z,29.20
2023-05-07T10:17:39.082Z,29.90
2023-05-07T10:20:27.528Z,30.50
2023-05-07T10:23:20.129Z,30.50
2023-05-07T10:26:11.412Z,30.20
2023-05-07T10:29:02.037Z,30.10
2023-05-07T10:32:00.987Z,29.60
2023-05-07T10:34:52.768Z,29.60
2023-05-07T10:37:40.077Z,29.80
2023-05-07T10:40:27.086Z,29.40
2023-05-07T10:43:16.968Z,29.40
2023-05-07T10:46:18.021Z,29.70
2023-05-07T10:49:13.228Z,29.50
2023-05-07T10:52:16.739Z,29.50
2023-05-07T10:55:26.941Z,29.60
2023-05-07T10:58:31.844Z,29.60
2023-05-07T11:01:58.643Z,30.10
2023-05-07T11:05:22.363Z,30.20
2023-05-07T11:08:20.001Z,30.30
2023-05-07T11:11:13.836Z,29.90
2023-05-07T11:14:06.626Z,29.90
2023-05-07T11:17:04.856Z,30.10
2023-05-07T11:19:53.135Z,30.30
2023-05-07T11:22:50.053Z,30.40
2023-05-07T11:26:04.374Z,30.40
2023-05-07T11:28:51.309Z,30.50
2023-05-07T11:31:40.892Z,30.40
2023-05-07T11:34:28.480Z,30.40
2023-05-07T11:37:19.579Z,30.50
2023-05-07T11:40:19.465Z,30.20
2023-05-07T11:43:12.788Z,30.50
2023-05-07T11:46:07.807Z,30.60
2023-05-07T11:48:56.208Z,30.50
2023-05-07T11:51:43.661Z,30.20
2023-05-07T11:54:37.650Z,30.10
2023-05-07T11:57:25.975Z,30.30
2023-05-07T12:00:13.663Z,29.90
2023-05-07T12:03:05.960Z,29.30
2023-05-07T12:05:54.246Z,29.50
2023-05-07T12:08:42.294Z,29.60
2023-05-07T12:11:29.068Z,29.20
2023-05-07T12:14:16.783Z,29.10
2023-05-07T12:17:04.248Z,29.00
2023-05-07T12:19:51.621Z,28.60
2023-05-07T12:22:39.466Z,28.80
2023-05-07T12:25:26.051Z,29.10
2023-05-07T12:28:15.469Z,29.00
2023-05-07T12:31:02.119Z,28.80
2023-05-07T12:33:48.782Z,28.70
2023-05-07T12:36:42.674Z,28.40
2023-05-07T12:39:30.777Z,28.00
2023-05-07T12:42:18.339Z,27.60
2023-05-07T12:45:11.280Z,27.30
2023-05-07T12:47:58.636Z,27.10
2023-05-07T12:50:45.537Z,26.80
2023-05-07T12:53:32.546Z,26.50
2023-05-07T12:56:21.375Z,26.10
2023-05-07T12:59:08.326Z,25.70
2023-05-07T13:01:55.815Z,25.50
2023-05-07T13:04:42.708Z,25.10
2023-05-07T13:07:30.702Z,24.70
2023-05-07T13:10:17.565Z,24.60
2023-05-07T13:13:05.736Z,24.60
2023-05-07T13:15:52.362Z,24.40
2023-05-07T13:18:40.274Z,23.90
2023-05-07T13:21:27.759Z,23.10
2023-05-07T13:24:14.524Z,22.40
2023-05-07T13:27:00.984Z,21.80
2023-05-07T13:29:49.101Z,21.20
2023-05-07T13:32:36.187Z,20.60
2023-05-07T13:35:23.156Z,20.10
2023-05-07T13:38:09.567Z,20.20
2023-05-07T13:40:55.992Z,20.00
2023-05-07T13:43:42.903Z,19.10
2023-05-07T13:46:30.889Z,18.00
2023-05-07T13:49:17.492Z,17.00
2023-05-07T13:52:04.116Z,15.80
2023-05-07T13:54:53.166Z,15.10
2023-05-07T13:57:40.431Z,15.30
2023-05-07T14:00:27.213Z,15.50
2023-05-07T14:03:15.309Z,15.90
2023-05-07T14:06:02.549Z,16.10
2023-05-07T14:08:48.997Z,15.90
2023-05-07T14:11:36.466Z,16.10
2023-05-07T14:14:23.463Z,16.20
2023-05-07T14:17:10.514Z,16.50
2023-05-07T14:19:59.815Z,16.80
2023-05-07T14:22:46.486Z,17.00
2023-05-07T14:25:35.836Z,17.20
2023-05-07T14:28:22.331Z,17.00
2023-05-07T14:31:09.218Z,17.00
2023-05-07T14:33:56.241Z,17.10
2023-05-07T14:36:44.922Z,17.00
2023-05-07T14:39:31.599Z,16.80
2023-05-07T14:42:18.045Z,16.80
2023-05-07T14:45:06.420Z,16.70
2023-05-07T14:47:52.854Z,16.80
2023-05-07T14:50:40.266Z,16.90
2023-05-07T14:53:29.518Z,17.00
2023-05-07T14:56:16.202Z,17.10
2023-05-07T14:59:04.092Z,17.20
2023-05-07T15:01:51.048Z,17.40
2023-05-07T15:04:39.113Z,17.70
2023-05-07T15:07:25.793Z,17.70
2023-05-07T15:10:14.149Z,18.00
2023-05-07T15:13:00.581Z,18.30
2023-05-07T15:15:47.635Z,18.60
2023-05-07T15:18:34.345Z,18.80
2023-05-07T15:21:20.870Z,18.90
2023-05-07T15:26:59.065Z,19.30
2023-05-07T15:29:45.637Z,19.30
2023-05-07T15:32:32.134Z,19.00
2023-05-07T15:35:22.739Z,19.10
2023-05-07T15:38:09.601Z,18.90
2023-05-07T15:40:56.726Z,18.90
2023-05-07T15:43:49.740Z,19.00
2023-05-07T15:46:36.106Z,19.00
2023-05-07T15:49:22.965Z,18.90
2023-05-07T15:52:11.054Z,18.70
2023-05-07T15:54:58.077Z,18.80
2023-05-07T15:57:44.735Z,18.70
2023-05-07T16:00:32.730Z,18.70
2023-05-07T16:03:19.811Z,18.70
2023-05-07T16:06:06.885Z,18.70
2023-05-07T16:08:53.709Z,18.80
2023-05-07T16:11:40.159Z,18.90
2023-05-07T16:14:26.778Z,19.10
2023-05-07T16:17:14.591Z,18.90
2023-05-07T16:20:02.084Z,18.60
2023-05-07T16:22:49.182Z,18.40
2023-05-07T16:25:35.688Z,18.20
2023-05-07T16:28:23.457Z,18.10
2023-05-07T16:31:12.059Z,18.10
2023-05-07T16:34:00.778Z,18.00
2023-05-07T16:36:47.495Z,17.80
2023-05-07T16:39:34.335Z,17.80
2023-05-07T16:42:20.734Z,17.70
2023-05-07T16:45:08.856Z,17.60
2023-05-07T16:47:56.749Z,17.60
2023-05-07T16:50:45.563Z,17.40
2023-05-07T16:53:32.080Z,17.10
2023-05-07T16:56:18.781Z,17.00
2023-05-07T16:59:06.226Z,16.80
2023-05-07T17:01:53.422Z,16.60
2023-05-07T17:04:40.205Z,16.60
2023-05-07T17:07:28.685Z,16.70
2023-05-07T17:10:15.449Z,16.80
2023-05-07T17:13:02.018Z,16.80
2023-05-07T17:15:48.663Z,16.70
2023-05-07T17:18:36.157Z,16.80
2023-05-07T17:21:22.848Z,16.80
2023-05-07T17:24:10.760Z,16.90
2023-05-07T17:26:57.557Z,17.00
2023-05-07T17:29:44.260Z,17.00
2023-05-07T17:32:32.677Z,16.80
2023-05-07T17:35:19.555Z,16.60
2023-05-07T17:38:06.170Z,16.40
2023-05-07T17:40:53.914Z,16.30
2023-05-07T17:43:40.415Z,16.50
2023-05-07T17:46:27.243Z,16.50
2023-05-07T17:49:13.978Z,16.40
2023-05-07T17:52:00.347Z,16.40
2023-05-07T17:54:46.743Z,16.40
2023-05-07T17:57:36.921Z,16.50
2023-05-07T18:00:24.554Z,16.50
2023-05-07T18:03:11.242Z,16.40
2023-05-07T18:05:58.127Z,16.40
2023-05-07T18:08:45.249Z,16.60
2023-05-07T18:11:33.168Z,16.80
2023-05-07T18:14:24.102Z,16.90
2023-05-07T18:17:11.059Z,16.90
2023-05-07T18:19:57.586Z,16.80
2023-05-07T18:22:44.493Z,16.60
2023-05-07T18:25:30.895Z,16.70
2023-05-07T18:28:17.397Z,16.70
2023-05-07T18:31:05.878Z,16.50
2023-05-07T18:33:54.271Z,16.40
2023-05-07T18:36:40.731Z,16.40
2023-05-07T18:39:27.601Z,16.40
2023-05-07T18:42:14.669Z,16.60
2023-05-07T18:45:01.178Z,16.70
2023-05-07T18:47:49.420Z,16.80
2023-05-07T18:50:36.226Z,17.00
2023-05-07T18:53:23.239Z,17.20
2023-05-07T18:56:09.751Z,17.20
2023-05-07T18:58:56.399Z,17.10
2023-05-07T19:01:42.960Z,17.00
2023-05-07T19:04:31.560Z,16.90
2023-05-07T19:07:18.389Z,16.80
2023-05-07T19:10:06.260Z,16.70
2023-05-07T19:12:55.488Z,16.70
2023-05-07T19:15:43.527Z,16.70
2023-05-07T19:18:31.814Z,16.50
2023-05-07T19:21:19.516Z,16.40
2023-05-07T19:24:06.795Z,16.20
2023-05-07T19:26:53.893Z,16.20
2023-05-07T19:29:41.274Z,16.10
2023-05-07T19:32:28.226Z,16.20
2023-05-07T19:35:15.309Z,16.20
2023-05-07T19:38:03.527Z,16.20
2023-05-07T19:40:50.342Z,16.00
2023-05-07T19:43:38.341Z,16.00
2023-05-07T19:46:25.201Z,15.90
2023-05-07T19:49:13.062Z,15.90
2023-05-07T19:52:00.052Z,15.90
2023-05-07T19:54:48.628Z,16.10
2023-05-07T19:57:35.254Z,16.00
2023-05-07T20:00:26.349Z,16.10
2023-05-07T20:03:18.426Z,16.20
2023-05-07T20:06:05.632Z,16.30
2023-05-07T20:08:52.510Z,16.40
2023-05-07T20:11:40.412Z,16.40
2023-05-07T20:14:27.711Z,16.40
2023-05-07T20:17:14.395Z,16.50
2023-05-07T20:20:01.072Z,16.50
2023-05-07T20:22:47.540Z,16.60
2023-05-07T20:25:34.538Z,16.60
2023-05-07T20:28:22.864Z,16.60
2023-05-07T20:31:09.560Z,16.70
2023-05-07T20:33:55.962Z,16.60
2023-05-07T20:36:42.468Z,16.70
2023-05-07T20:39:29.231Z,16.90
2023-05-07T20:42:15.859Z,16.90
2023-05-07T20:45:04.442Z,16.70
2023-05-07T20:47:51.066Z,16.80
2023-05-07T20:50:37.834Z,16.70
2023-05-07T20:53:25.077Z,16.70
2023-05-07T20:56:11.666Z,16.80
2023-05-07T20:58:57.997Z,16.70
2023-05-07T21:01:45.829Z,16.60
2023-05-07T21:04:32.652Z,16.60
2023-05-07T21:07:19.326Z,16.50
2023-05-07T21:10:07.286Z,16.30
2023-05-07T21:12:53.706Z,16.00
2023-05-07T21:15:41.916Z,15.80
2023-05-07T21:18:30.824Z,15.60
2023-05-07T21:21:17.644Z,15.50
2023-05-07T21:24:04.644Z,15.40
2023-05-07T21:26:51.648Z,15.40
2023-05-07T21:29:38.550Z,15.50
2023-05-07T21:32:25.059Z,15.50
2023-05-07T21:35:12.794Z,15.50
2023-05-07T21:38:00.695Z,15.60
2023-05-07T21:40:47.459Z,15.50
2023-05-07T21:43:34.430Z,15.50
2023-05-07T21:46:20.826Z,15.50
2023-05-07T21:49:09.272Z,15.40
2023-05-07T21:51:57.112Z,15.30
2023-05-07T21:54:43.672Z,15.40
2023-05-07T21:57:30.076Z,15.60
2023-05-07T22:00:17.313Z,15.60
2023-05-07T22:03:04.268Z,15.60
2023-05-07T22:05:51.183Z,15.80
2023-05-07T22:08:39.233Z,15.90
2023-05-07T22:11:25.913Z,16.00
2023-05-07T22:14:12.242Z,16.10
2023-05-07T22:16:58.735Z,16.20
2023-05-07T22:19:45.439Z,16.20
2023-05-07T22:22:31.794Z,16.30
2023-05-07T22:25:20.100Z,16.30
2023-05-07T22:28:06.429Z,16.40
2023-05-07T22:30:52.827Z,16.30
2023-05-07T22:33:39.469Z,16.30
2023-05-07T22:36:26.499Z,16.30
2023-05-07T22:39:13.073Z,16.30
2023-05-07T22:42:00.954Z,16.30
2023-05-07T22:44:47.669Z,16.30
2023-05-07T22:47:34.529Z,16.30
2023-05-07T22:50:21.506Z,16.30
2023-05-07T22:53:08.442Z,16.30
2023-05-07T22:55:54.834Z,16.40
2023-05-07T22:58:42.600Z,16.40
2023-05-07T23:01:29.283Z,16.50
2023-05-07T23:04:16.303Z,16.50
2023-05-07T23:07:02.854Z,16.40
2023-05-07T23:09:49.348Z,16.40
2023-05-07T23:12:35.582Z,16.30
2023-05-07T23:15:23.435Z,16.20
2023-05-07T23:18:10.111Z,16.10
2023-05-07T23:20:56.984Z,16.00
2023-05-07T23:23:43.631Z,15.90
2023-05-07T23:26:30.502Z,15.80
2023-05-07T23:29:16.916Z,15.70
2023-05-07T23:32:05.550Z,15.60
2023-05-07T23:34:53.871Z,15.50
2023-05-07T23:37:40.783Z,15.50
2023-05-07T23:40:27.225Z,15.60
2023-05-07T23:43:14.122Z,15.60
2023-05-07T23:46:00.634Z,15.60
2023-05-07T23:48:48.655Z,15.60
2023-05-07T23:51:35.161Z,15.80
2023-05-07T23:54:21.632Z,15.80
2023-05-07T23:57:07.954Z,16.00
2023-05-07T23:59:54.790Z,16.00
