createdAt,value
2018-12-22T00:09:55.000Z,41.912
2018-12-22T00:19:55.000Z,42.09
2018-12-22T00:29:55.000Z,42.012
2018-12-22T00:39:55.000Z,42.126
2018-12-22T00:49:56.000Z,42.134
2018-12-22T00:59:55.000Z,42.175
2018-12-22T01:09:55.000Z,42.096
2018-12-22T01:19:55.000Z,42.136
2018-12-22T01:29:55.000Z,42.208
2018-12-22T01:39:56.000Z,42.28
2018-12-22T01:49:55.000Z,42.213
2018-12-22T01:59:55.000Z,42.199
2018-12-22T02:09:56.000Z,42.368
2018-12-22T02:19:56.000Z,42.247
2018-12-22T02:29:56.000Z,42.298
2018-12-22T02:39:56.000Z,42.295
2018-12-22T02:49:56.000Z,42.271
2018-12-22T02:59:56.000Z,42.258
2018-12-22T03:09:56.000Z,42.267
2018-12-22T03:19:56.000Z,42.362
2018-12-22T03:29:56.000Z,42.4
2018-12-22T03:39:56.000Z,42.376
2018-12-22T03:49:56.000Z,42.45
2018-12-22T03:59:56.000Z,42.372
2018-12-22T04:09:56.000Z,42.347
2018-12-22T04:19:56.000Z,42.336
2018-12-22T04:29:56.000Z,42.356
2018-12-22T04:39:56.000Z,42.353
2018-12-22T04:49:56.000Z,42.319
2018-12-22T04:59:56.000Z,42.189
2018-12-22T05:09:56.000Z,42.048
2018-12-22T05:19:56.000Z,41.96
2018-12-22T05:29:56.000Z,41.648
2018-12-22T05:39:56.000Z,41.443
2018-12-22T05:49:56.000Z,41.217
2018-12-22T05:59:56.000Z,40.98
2018-12-22T06:09:56.000Z,40.828
2018-12-22T06:19:56.000Z,40.719
2018-12-22T06:29:56.000Z,40.526
2018-12-22T06:39:56.000Z,40.494
2018-12-22T06:49:56.000Z,40.321
2018-12-22T06:59:56.000Z,40.17
2018-12-22T07:09:56.000Z,40.043
2018-12-22T07:19:56.000Z,39.816
2018-12-22T07:29:57.000Z,39.837
2018-12-22T07:39:56.000Z,39.667
2018-12-22T07:49:56.000Z,39.59
2018-12-22T07:59:56.000Z,39.493
2018-12-22T08:09:56.000Z,39.203
2018-12-22T08:19:56.000Z,39.333
2018-12-22T08:29:56.000Z,39.183
2018-12-22T08:39:56.000Z,38.977
2018-12-22T08:49:56.000Z,38.834
2018-12-22T08:59:56.000Z,38.75
2018-12-22T09:09:56.000Z,38.578
2018-12-22T09:19:56.000Z,38.557
2018-12-22T09:29:56.000Z,38.385
2018-12-22T09:39:56.000Z,38.458
2018-12-22T09:49:56.000Z,38.115
2018-12-22T09:59:56.000Z,39.151
2018-12-22T10:09:57.000Z,38.305
2018-12-22T10:29:57.000Z,38.599
2018-12-22T10:39:57.000Z,38.644
2018-12-22T10:49:57.000Z,38.45
2018-12-22T10:59:57.000Z,38.469
2018-12-22T11:09:57.000Z,38.373
2018-12-22T11:19:57.000Z,40.037
2018-12-22T11:29:57.000Z,40.035
2018-12-22T11:39:57.000Z,39.331
2018-12-22T11:49:57.000Z,40.14
2018-12-22T11:59:57.000Z,39.791
2018-12-22T12:10:00.000Z,39.97
2018-12-22T12:19:57.000Z,39.974
2018-12-22T12:39:57.000Z,39.578
2018-12-22T12:49:57.000Z,38.965
2018-12-22T12:59:57.000Z,39.343
2018-12-22T13:09:57.000Z,39.828
2018-12-22T13:19:57.000Z,39.268
2018-12-22T13:29:57.000Z,38.387
2018-12-22T13:39:57.000Z,39.42
2018-12-22T13:49:57.000Z,38.094
2018-12-22T13:59:57.000Z,39.022
2018-12-22T14:09:57.000Z,39.413
2018-12-22T14:19:57.000Z,40.021
2018-12-22T14:29:57.000Z,40.351
2018-12-22T14:40:00.000Z,41.143
2018-12-22T14:49:58.000Z,41.257
2018-12-22T14:59:57.000Z,41.492
2018-12-22T15:09:57.000Z,40.788
2018-12-22T15:19:57.000Z,41.093
2018-12-22T15:29:57.000Z,42.773
2018-12-22T15:39:57.000Z,41.764
2018-12-22T15:49:57.000Z,42.006
2018-12-22T15:59:57.000Z,41.895
2018-12-22T16:09:57.000Z,42.237
2018-12-22T16:19:57.000Z,42.006
2018-12-22T16:29:57.000Z,42.384
2018-12-22T16:39:57.000Z,42.35
2018-12-22T16:49:57.000Z,42.489
2018-12-22T16:59:57.000Z,42.905
2018-12-22T17:09:57.000Z,42.375
2018-12-22T17:19:57.000Z,42.418
2018-12-22T17:29:57.000Z,42.429
2018-12-22T17:39:57.000Z,42.256
2018-12-22T17:49:57.000Z,41.613
2018-12-22T17:59:58.000Z,41.333
2018-12-22T18:09:57.000Z,41.494
2018-12-22T18:19:57.000Z,41.062
2018-12-22T18:29:57.000Z,41.093
2018-12-22T18:39:57.000Z,41.083
2018-12-22T18:49:58.000Z,41.039
2018-12-22T18:59:58.000Z,40.801
2018-12-22T19:09:58.000Z,40.252
2018-12-22T19:19:58.000Z,40.648
2018-12-22T19:29:58.000Z,40.142
2018-12-22T19:39:59.000Z,41.241
2018-12-22T19:49:58.000Z,39.956
2018-12-22T19:59:58.000Z,40.29
2018-12-22T20:09:58.000Z,40.261
2018-12-22T20:19:58.000Z,39.856
2018-12-22T20:29:59.000Z,39.785
2018-12-22T20:39:58.000Z,40.204
2018-12-22T20:49:58.000Z,40.034
2018-12-22T20:59:58.000Z,40.093
2018-12-22T21:09:58.000Z,40.415
2018-12-22T21:19:58.000Z,40.532
2018-12-22T21:29:58.000Z,40.242
2018-12-22T21:39:58.000Z,40.727
2018-12-22T21:49:58.000Z,41.104
2018-12-22T21:59:58.000Z,41.586
2018-12-22T22:10:00.000Z,41.408
2018-12-22T22:19:58.000Z,40.953
2018-12-22T22:29:58.000Z,40.882
2018-12-22T22:39:58.000Z,40.937
2018-12-22T22:49:58.000Z,41.044
2018-12-22T22:59:58.000Z,41
2018-12-22T23:09:58.000Z,40.911
2018-12-22T23:19:58.000Z,40.996
2018-12-22T23:29:58.000Z,41.263
2018-12-22T23:39:58.000Z,41.33
2018-12-22T23:49:58.000Z,41.507
2018-12-22T23:59:58.000Z,41.237
