createdAt,value
2023-05-13T00:01:41.149Z,2.63
2023-05-13T00:04:29.244Z,2.42
2023-05-13T00:07:17.061Z,2.90
2023-05-13T00:10:05.313Z,2.75
2023-05-13T00:12:53.470Z,2.40
2023-05-13T00:15:43.012Z,2.58
2023-05-13T00:18:30.849Z,2.47
2023-05-13T00:21:18.872Z,2.22
2023-05-13T00:24:07.874Z,2.42
2023-05-13T00:26:55.831Z,2.20
2023-05-13T00:29:43.538Z,2.90
2023-05-13T00:32:33.242Z,2.70
2023-05-13T00:35:21.388Z,2.65
2023-05-13T00:38:09.480Z,2.35
2023-05-13T00:40:57.211Z,2.50
2023-05-13T00:43:44.972Z,2.50
2023-05-13T00:46:33.967Z,2.63
2023-05-13T00:49:23.454Z,2.63
2023-05-13T00:52:11.562Z,2.58
2023-05-13T00:55:00.088Z,2.50
2023-05-13T00:57:47.952Z,2.35
2023-05-13T01:00:42.516Z,2.58
2023-05-13T01:03:39.965Z,2.65
2023-05-13T01:06:37.776Z,2.80
2023-05-13T01:09:37.916Z,2.85
2023-05-13T01:12:33.513Z,3.15
2023-05-13T01:15:26.263Z,2.95
2023-05-13T01:18:20.308Z,2.88
2023-05-13T01:21:09.678Z,2.65
2023-05-13T01:23:59.602Z,2.50
2023-05-13T01:26:47.633Z,2.25
2023-05-13T01:29:36.283Z,2.42
2023-05-13T01:32:25.556Z,2.60
2023-05-13T01:35:14.633Z,2.40
2023-05-13T01:38:03.500Z,2.90
2023-05-13T01:40:53.032Z,2.50
2023-05-13T01:43:40.629Z,2.33
2023-05-13T01:46:28.870Z,2.38
2023-05-13T01:49:16.515Z,2.30
2023-05-13T01:52:05.222Z,2.20
2023-05-13T01:54:53.035Z,2.50
2023-05-13T01:57:42.326Z,2.28
2023-05-13T02:00:30.136Z,2.38
2023-05-13T02:03:18.306Z,2.38
2023-05-13T02:06:06.572Z,2.25
2023-05-13T02:08:54.504Z,2.40
2023-05-13T02:11:42.513Z,2.38
2023-05-13T02:14:31.855Z,2.40
2023-05-13T02:17:19.629Z,2.30
2023-05-13T02:20:09.126Z,2.40
2023-05-13T02:22:56.962Z,2.67
2023-05-13T02:25:45.186Z,2.30
2023-05-13T02:28:33.150Z,2.90
2023-05-13T02:31:22.322Z,2.65
2023-05-13T02:34:10.026Z,2.83
2023-05-13T02:36:58.146Z,2.63
2023-05-13T02:39:46.296Z,3.13
2023-05-13T02:42:34.391Z,2.60
2023-05-13T02:45:22.409Z,2.80
2023-05-13T02:48:11.996Z,2.95
2023-05-13T02:51:00.025Z,2.95
2023-05-13T02:53:48.181Z,2.83
2023-05-13T02:56:36.518Z,2.88
2023-05-13T02:59:24.354Z,2.60
2023-05-13T03:02:12.413Z,2.45
2023-05-13T03:05:01.600Z,2.50
2023-05-13T03:07:49.659Z,2.90
2023-05-13T03:10:37.535Z,2.65
2023-05-13T03:13:25.574Z,2.55
2023-05-13T03:16:13.623Z,2.80
2023-05-13T03:19:01.735Z,2.38
2023-05-13T03:21:51.210Z,2.60
2023-05-13T03:24:38.815Z,2.65
2023-05-13T03:27:26.864Z,3.15
2023-05-13T03:30:15.318Z,2.75
2023-05-13T03:33:03.327Z,2.85
2023-05-13T03:35:51.413Z,2.60
2023-05-13T03:38:40.847Z,2.70
2023-05-13T03:41:29.139Z,2.60
2023-05-13T03:44:17.037Z,2.70
2023-05-13T03:47:05.326Z,2.70
2023-05-13T03:49:53.134Z,2.88
2023-05-13T03:52:40.975Z,2.40
2023-05-13T03:55:30.523Z,2.70
2023-05-13T03:58:19.080Z,2.83
2023-05-13T04:01:07.883Z,2.60
2023-05-13T04:03:55.642Z,2.88
2023-05-13T04:06:43.626Z,3.53
2023-05-13T04:09:31.637Z,3.00
2023-05-13T04:12:20.911Z,3.55
2023-05-13T04:15:09.514Z,3.63
2023-05-13T04:17:57.414Z,3.88
2023-05-13T04:20:45.555Z,3.92
2023-05-13T04:23:33.518Z,3.45
2023-05-13T04:26:21.665Z,3.22
2023-05-13T04:29:11.147Z,3.13
2023-05-13T04:31:59.267Z,3.85
2023-05-13T04:34:47.065Z,3.15
2023-05-13T04:37:34.962Z,3.10
2023-05-13T04:40:23.173Z,3.20
2023-05-13T04:43:11.298Z,3.22
2023-05-13T04:46:00.364Z,3.30
2023-05-13T04:48:48.393Z,3.10
2023-05-13T04:51:36.829Z,3.47
2023-05-13T04:54:25.153Z,3.20
2023-05-13T04:57:13.184Z,3.22
2023-05-13T05:00:01.180Z,2.95
2023-05-13T05:02:50.496Z,3.20
2023-05-13T05:05:38.506Z,3.20
2023-05-13T05:08:28.697Z,3.45
2023-05-13T05:11:16.516Z,3.10
2023-05-13T05:14:04.378Z,2.90
2023-05-13T05:16:52.385Z,3.22
2023-05-13T05:19:42.166Z,2.90
2023-05-13T05:22:29.992Z,3.35
2023-05-13T05:25:18.115Z,3.22
2023-05-13T05:28:06.051Z,3.45
2023-05-13T05:30:53.789Z,4.07
2023-05-13T05:33:42.452Z,3.58
2023-05-13T05:36:32.382Z,3.38
2023-05-13T05:39:20.104Z,3.50
2023-05-13T05:42:08.409Z,3.88
2023-05-13T05:44:56.412Z,3.80
2023-05-13T05:47:44.465Z,3.88
2023-05-13T05:50:33.381Z,5.50
2023-05-13T05:53:22.409Z,3.17
2023-05-13T05:56:10.319Z,4.25
2023-05-13T05:58:58.304Z,4.40
2023-05-13T06:01:46.304Z,3.75
2023-05-13T06:04:34.343Z,3.92
2023-05-13T06:07:22.006Z,4.13
2023-05-13T06:10:12.244Z,3.65
2023-05-13T06:13:00.140Z,3.45
2023-05-13T06:15:48.154Z,3.90
2023-05-13T06:18:36.184Z,5.70
2023-05-13T06:21:23.982Z,4.38
2023-05-13T06:24:12.033Z,4.18
2023-05-13T06:27:01.663Z,3.88
2023-05-13T06:29:49.662Z,3.10
2023-05-13T06:32:39.391Z,3.35
2023-05-13T06:35:31.014Z,2.90
2023-05-13T06:38:19.174Z,3.40
2023-05-13T06:41:07.264Z,3.25
2023-05-13T06:43:56.550Z,3.50
2023-05-13T06:46:44.260Z,2.67
2023-05-13T06:49:33.448Z,2.85
2023-05-13T06:52:21.158Z,3.20
2023-05-13T06:55:10.584Z,3.30
2023-05-13T06:57:58.250Z,3.72
2023-05-13T07:00:47.723Z,3.17
2023-05-13T07:03:35.454Z,4.75
2023-05-13T07:06:23.350Z,6.55
2023-05-13T07:09:11.385Z,3.38
2023-05-13T07:11:59.469Z,4.28
2023-05-13T07:14:47.354Z,4.00
2023-05-13T07:17:36.948Z,3.83
2023-05-13T07:20:26.519Z,3.65
2023-05-13T07:23:14.422Z,3.20
2023-05-13T07:26:02.329Z,3.50
2023-05-13T07:28:50.034Z,3.00
2023-05-13T07:31:38.079Z,3.15
2023-05-13T07:34:27.250Z,3.10
2023-05-13T07:37:15.020Z,4.50
2023-05-13T07:40:03.192Z,5.10
2023-05-13T07:42:51.500Z,5.07
2023-05-13T07:45:40.112Z,7.10
2023-05-13T07:48:28.195Z,5.40
2023-05-13T07:51:18.475Z,5.47
2023-05-13T07:54:06.729Z,5.60
2023-05-13T07:56:54.520Z,4.65
2023-05-13T07:59:44.643Z,4.20
2023-05-13T08:02:34.823Z,4.05
2023-05-13T08:05:22.919Z,3.35
2023-05-13T08:08:12.495Z,3.40
2023-05-13T08:11:00.266Z,6.97
2023-05-13T08:13:47.858Z,8.77
2023-05-13T08:16:37.090Z,8.75
2023-05-13T08:19:24.651Z,7.00
2023-05-13T08:22:12.251Z,6.35
2023-05-13T08:25:01.947Z,5.63
2023-05-13T08:27:49.688Z,4.40
2023-05-13T08:30:37.185Z,3.70
2023-05-13T08:33:24.723Z,4.13
2023-05-13T08:36:12.139Z,2.92
2023-05-13T08:38:59.545Z,3.15
2023-05-13T08:41:50.677Z,3.15
2023-05-13T08:44:44.816Z,2.85
2023-05-13T08:47:44.170Z,2.90
2023-05-13T08:50:32.544Z,2.30
2023-05-13T08:53:20.928Z,3.17
2023-05-13T08:56:13.127Z,3.22
2023-05-13T08:59:02.078Z,2.85
2023-05-13T09:01:51.077Z,3.05
2023-05-13T09:04:42.461Z,3.05
2023-05-13T09:07:32.481Z,2.53
2023-05-13T09:10:22.745Z,3.35
2023-05-13T09:13:13.121Z,2.17
2023-05-13T09:16:03.675Z,2.60
2023-05-13T09:18:51.520Z,2.40
2023-05-13T09:21:39.602Z,2.60
2023-05-13T09:24:28.538Z,2.88
2023-05-13T09:27:16.307Z,2.58
2023-05-13T09:30:03.769Z,2.35
2023-05-13T09:33:12.376Z,2.45
2023-05-13T09:36:00.131Z,2.75
2023-05-13T09:38:47.759Z,2.72
2023-05-13T09:41:36.676Z,4.07
2023-05-13T09:44:24.517Z,3.30
2023-05-13T09:47:13.694Z,3.20
2023-05-13T09:50:04.986Z,2.88
2023-05-13T09:52:52.912Z,3.92
2023-05-13T09:55:48.057Z,3.25
2023-05-13T09:58:56.099Z,2.78
2023-05-13T10:01:46.467Z,4.05
2023-05-13T10:04:35.276Z,7.85
2023-05-13T10:07:25.786Z,14.43
2023-05-13T10:10:14.146Z,6.45
2023-05-13T10:13:09.223Z,4.88
2023-05-13T10:15:57.191Z,6.82
2023-05-13T10:18:44.993Z,4.47
2023-05-13T10:21:36.212Z,7.22
2023-05-13T10:24:34.992Z,5.97
2023-05-13T10:27:30.046Z,3.58
2023-05-13T10:30:19.863Z,3.53
2023-05-13T10:33:08.377Z,4.40
2023-05-13T10:36:19.119Z,3.00
2023-05-13T10:40:12.182Z,2.25
2023-05-13T10:43:18.085Z,2.42
2023-05-13T10:46:09.205Z,2.22
2023-05-13T10:49:01.804Z,3.03
2023-05-13T10:51:50.753Z,4.22
2023-05-13T10:54:42.532Z,3.75
2023-05-13T10:57:37.015Z,3.43
2023-05-13T11:00:32.627Z,3.38
2023-05-13T11:03:30.899Z,3.40
2023-05-13T11:06:22.396Z,3.53
2023-05-13T11:09:14.841Z,3.40
2023-05-13T11:12:06.208Z,3.30
2023-05-13T11:14:57.346Z,2.20
2023-05-13T11:17:47.533Z,2.17
2023-05-13T11:20:51.613Z,2.30
2023-05-13T11:23:54.762Z,2.33
2023-05-13T11:26:50.895Z,2.05
2023-05-13T11:29:40.118Z,2.50
2023-05-13T11:32:56.415Z,2.15
2023-05-13T11:35:55.245Z,2.40
2023-05-13T11:38:42.604Z,2.08
2023-05-13T11:41:33.529Z,2.00
2023-05-13T11:44:24.075Z,2.33
2023-05-13T11:47:12.963Z,2.10
2023-05-13T11:50:00.883Z,2.22
2023-05-13T11:52:54.613Z,2.45
2023-05-13T11:55:42.502Z,3.55
2023-05-13T11:58:29.944Z,2.45
2023-05-13T12:01:17.441Z,2.72
2023-05-13T12:04:07.252Z,2.67
2023-05-13T12:06:54.680Z,4.68
2023-05-13T12:09:42.191Z,3.50
2023-05-13T12:12:31.794Z,3.08
2023-05-13T12:15:22.041Z,2.63
2023-05-13T12:18:09.942Z,3.80
2023-05-13T12:20:59.576Z,4.00
2023-05-13T12:23:47.049Z,3.17
2023-05-13T12:26:34.623Z,2.97
2023-05-13T12:29:22.172Z,3.30
2023-05-13T12:32:11.951Z,3.10
2023-05-13T12:34:59.539Z,2.80
2023-05-13T12:38:02.167Z,2.53
2023-05-13T12:40:51.434Z,2.17
2023-05-13T12:43:39.274Z,2.22
2023-05-13T12:46:26.963Z,2.50
2023-05-13T12:49:16.650Z,2.50
2023-05-13T12:52:06.928Z,2.50
2023-05-13T12:54:55.749Z,2.58
2023-05-13T12:57:43.992Z,3.47
2023-05-13T13:00:32.786Z,2.50
2023-05-13T13:03:23.222Z,2.97
2023-05-13T13:06:13.201Z,2.70
2023-05-13T13:09:01.059Z,2.70
2023-05-13T13:11:49.868Z,3.00
2023-05-13T13:14:41.408Z,3.10
2023-05-13T13:17:35.579Z,2.47
2023-05-13T13:20:24.292Z,3.00
2023-05-13T13:23:11.943Z,2.42
2023-05-13T13:26:00.251Z,3.30
2023-05-13T13:28:49.188Z,2.50
2023-05-13T13:31:37.134Z,2.90
2023-05-13T13:34:25.052Z,3.47
2023-05-13T13:37:12.807Z,3.30
2023-05-13T13:40:00.238Z,3.40
2023-05-13T13:42:47.808Z,3.22
2023-05-13T13:45:38.795Z,5.43
2023-05-13T13:48:29.625Z,7.05
2023-05-13T13:51:18.530Z,30.25
2023-05-13T13:54:06.781Z,8.75
2023-05-13T13:56:55.145Z,7.38
2023-05-13T13:59:42.899Z,7.05
2023-05-13T14:02:32.194Z,7.80
2023-05-13T14:05:23.399Z,9.10
2023-05-13T14:08:10.859Z,8.95
2023-05-13T14:10:58.789Z,6.18
2023-05-13T14:13:46.530Z,4.15
2023-05-13T14:16:34.266Z,3.60
2023-05-13T14:19:24.046Z,3.00
2023-05-13T14:22:11.427Z,4.57
2023-05-13T14:25:00.217Z,4.80
2023-05-13T14:27:48.098Z,2.85
2023-05-13T14:30:35.461Z,4.00
2023-05-13T14:33:22.806Z,3.90
2023-05-13T14:36:16.053Z,4.30
2023-05-13T14:39:03.636Z,3.75
2023-05-13T14:41:51.032Z,3.85
2023-05-13T14:44:41.374Z,5.18
2023-05-13T14:47:28.889Z,3.10
2023-05-13T14:50:16.298Z,3.53
2023-05-13T14:53:05.155Z,2.95
2023-05-13T14:55:53.111Z,2.35
2023-05-13T14:58:40.643Z,3.33
2023-05-13T15:01:30.750Z,2.50
2023-05-13T15:04:18.684Z,3.45
2023-05-13T15:07:07.851Z,4.68
2023-05-13T15:09:57.388Z,6.57
2023-05-13T15:12:45.000Z,3.38
2023-05-13T15:15:33.570Z,3.75
2023-05-13T15:18:21.279Z,3.60
2023-05-13T15:21:08.971Z,16.58
2023-05-13T15:23:56.460Z,2.60
2023-05-13T15:26:45.394Z,2.55
2023-05-13T15:29:33.576Z,4.50
2023-05-13T15:32:21.391Z,2.92
2023-05-13T15:35:10.216Z,3.00
2023-05-13T15:37:57.791Z,3.10
2023-05-13T15:40:47.273Z,2.55
2023-05-13T15:43:36.605Z,2.72
2023-05-13T15:46:24.961Z,2.60
2023-05-13T15:49:13.586Z,2.45
2023-05-13T15:52:01.534Z,2.03
2023-05-13T15:54:49.456Z,3.03
2023-05-13T15:57:37.029Z,2.63
2023-05-13T16:00:25.988Z,2.97
2023-05-13T16:03:13.539Z,3.30
2023-05-13T16:06:01.152Z,6.35
2023-05-13T16:08:49.346Z,3.70
2023-05-13T16:11:37.260Z,4.78
2023-05-13T16:14:24.995Z,4.18
2023-05-13T16:17:14.938Z,3.78
2023-05-13T16:20:03.162Z,4.10
2023-05-13T16:22:51.663Z,4.90
2023-05-13T16:25:39.648Z,15.43
2023-05-13T16:28:27.567Z,8.13
2023-05-13T16:31:15.441Z,7.82
2023-05-13T16:34:04.461Z,5.00
2023-05-13T16:36:51.836Z,8.63
2023-05-13T16:39:39.949Z,12.18
2023-05-13T16:42:27.722Z,10.55
2023-05-13T16:45:15.327Z,5.03
2023-05-13T16:48:02.897Z,6.30
2023-05-13T16:50:52.200Z,2.55
2023-05-13T16:53:39.725Z,2.20
2023-05-13T16:56:27.310Z,2.17
2023-05-13T16:59:21.650Z,2.17
2023-05-13T17:02:10.180Z,2.65
2023-05-13T17:04:57.861Z,2.10
2023-05-13T17:07:46.626Z,1.77
2023-05-13T17:10:34.678Z,2.83
2023-05-13T17:13:22.779Z,2.58
2023-05-13T17:16:11.050Z,2.92
2023-05-13T17:18:59.473Z,2.00
2023-05-13T17:21:47.369Z,2.10
2023-05-13T17:24:41.689Z,4.00
2023-05-13T17:27:29.182Z,2.92
2023-05-13T17:30:17.794Z,2.40
2023-05-13T17:33:05.767Z,2.10
2023-05-13T17:35:53.515Z,2.70
2023-05-13T17:38:41.245Z,2.30
2023-05-13T17:41:30.354Z,3.35
2023-05-13T17:44:19.924Z,5.78
2023-05-13T17:47:07.904Z,11.00
2023-05-13T17:49:55.601Z,9.55
2023-05-13T17:52:43.246Z,6.25
2023-05-13T17:55:31.357Z,4.28
2023-05-13T17:58:20.396Z,3.20
2023-05-13T18:01:08.634Z,3.20
2023-05-13T18:03:57.590Z,4.05
2023-05-13T18:06:44.951Z,3.45
2023-05-13T18:09:32.859Z,3.47
2023-05-13T18:12:21.163Z,3.88
2023-05-13T18:15:10.988Z,6.30
2023-05-13T18:17:58.725Z,6.03
2023-05-13T18:20:46.835Z,6.97
2023-05-13T18:23:34.103Z,4.95
2023-05-13T18:27:06.223Z,3.75
2023-05-13T18:29:53.581Z,5.20
2023-05-13T18:32:41.133Z,3.28
2023-05-13T18:35:28.785Z,3.35
2023-05-13T18:38:16.256Z,3.10
2023-05-13T18:41:04.847Z,3.97
2023-05-13T18:43:53.828Z,3.17
2023-05-13T18:46:41.752Z,3.63
2023-05-13T18:49:29.535Z,4.45
2023-05-13T18:52:17.077Z,5.13
2023-05-13T18:55:06.176Z,6.05
2023-05-13T18:57:54.062Z,6.43
2023-05-13T19:00:42.897Z,11.73
2023-05-13T19:03:30.736Z,5.60
2023-05-13T19:06:18.305Z,7.05
2023-05-13T19:09:06.198Z,7.55
2023-05-13T19:11:53.700Z,8.05
2023-05-13T19:14:41.475Z,5.60
2023-05-13T19:17:31.265Z,6.93
2023-05-13T19:20:19.242Z,6.45
2023-05-13T19:23:06.818Z,6.68
2023-05-13T19:25:54.419Z,6.30
2023-05-13T19:28:43.808Z,6.07
2023-05-13T19:31:32.348Z,6.15
2023-05-13T19:34:25.306Z,5.90
2023-05-13T19:37:13.042Z,6.15
2023-05-13T19:40:00.575Z,5.95
2023-05-13T19:42:49.246Z,5.53
2023-05-13T19:45:37.906Z,5.40
2023-05-13T19:48:26.751Z,5.75
2023-05-13T19:51:16.555Z,5.80
2023-05-13T19:54:06.636Z,6.47
2023-05-13T19:56:54.780Z,6.90
2023-05-13T19:59:42.754Z,6.43
2023-05-13T20:02:30.854Z,4.93
2023-05-13T20:05:18.842Z,6.10
2023-05-13T20:08:08.010Z,7.57
2023-05-13T20:10:55.226Z,8.60
2023-05-13T20:13:42.755Z,7.57
2023-05-13T20:16:30.720Z,5.72
2023-05-13T20:19:18.265Z,5.13
2023-05-13T20:22:05.913Z,5.47
2023-05-13T20:24:54.740Z,5.07
2023-05-13T20:27:42.430Z,4.65
2023-05-13T20:30:30.036Z,5.05
2023-05-13T20:33:17.971Z,4.82
2023-05-13T20:36:06.764Z,5.13
2023-05-13T20:38:54.162Z,5.70
2023-05-13T20:41:42.917Z,5.13
2023-05-13T20:44:30.493Z,6.03
2023-05-13T20:47:18.386Z,5.97
2023-05-13T20:50:07.231Z,5.43
2023-05-13T20:52:55.772Z,5.68
2023-05-13T20:55:43.026Z,5.53
2023-05-13T20:58:32.122Z,5.40
2023-05-13T21:01:20.026Z,5.40
2023-05-13T21:04:09.893Z,5.40
2023-05-13T21:06:58.566Z,5.90
2023-05-13T21:09:46.308Z,5.88
2023-05-13T21:12:34.131Z,6.80
2023-05-13T21:15:23.017Z,6.03
2023-05-13T21:18:10.916Z,6.43
2023-05-13T21:20:58.468Z,6.38
2023-05-13T21:23:48.527Z,6.15
2023-05-13T21:26:36.424Z,6.45
2023-05-13T21:29:25.905Z,5.78
2023-05-13T21:32:15.088Z,5.70
2023-05-13T21:35:02.414Z,6.30
2023-05-13T21:37:50.855Z,6.72
2023-05-13T21:40:40.062Z,7.22
2023-05-13T21:43:27.589Z,7.80
2023-05-13T21:46:15.280Z,7.85
2023-05-13T21:49:04.427Z,6.70
2023-05-13T21:51:52.546Z,6.38
2023-05-13T21:54:40.480Z,6.30
2023-05-13T21:57:29.598Z,6.63
2023-05-13T22:00:18.868Z,5.88
2023-05-13T22:03:06.783Z,6.88
2023-05-13T22:05:56.156Z,6.90
2023-05-13T22:08:43.982Z,6.82
2023-05-13T22:11:31.564Z,6.15
2023-05-13T22:14:18.998Z,6.13
2023-05-13T22:17:09.326Z,7.28
2023-05-13T22:19:57.436Z,7.38
2023-05-13T22:22:46.319Z,7.28
2023-05-13T22:25:33.997Z,7.00
2023-05-13T22:28:21.564Z,6.57
2023-05-13T22:31:09.447Z,6.47
2023-05-13T22:33:57.123Z,6.40
2023-05-13T22:36:45.056Z,7.07
2023-05-13T22:39:36.979Z,6.93
2023-05-13T22:42:24.692Z,7.43
2023-05-13T22:45:13.181Z,8.30
2023-05-13T22:48:00.771Z,7.45
2023-05-13T22:50:48.959Z,7.32
2023-05-13T22:53:36.436Z,7.05
2023-05-13T22:56:25.259Z,6.50
2023-05-13T22:59:12.945Z,6.57
2023-05-13T23:02:00.713Z,6.03
2023-05-13T23:04:48.245Z,6.00
2023-05-13T23:07:35.994Z,6.32
2023-05-13T23:10:23.896Z,6.07
2023-05-13T23:13:12.924Z,6.65
2023-05-13T23:16:00.421Z,6.82
2023-05-13T23:18:48.061Z,7.30
2023-05-13T23:21:36.727Z,5.78
2023-05-13T23:24:24.110Z,6.93
2023-05-13T23:27:12.383Z,6.15
2023-05-13T23:30:01.325Z,6.53
2023-05-13T23:32:49.092Z,6.32
2023-05-13T23:35:37.062Z,6.80
2023-05-13T23:38:25.226Z,7.68
2023-05-13T23:41:12.998Z,7.55
2023-05-13T23:44:00.929Z,7.93
2023-05-13T23:46:49.695Z,6.88
2023-05-13T23:49:37.799Z,7.18
2023-05-13T23:52:25.205Z,6.53
2023-05-13T23:55:12.964Z,6.95
2023-05-13T23:58:00.571Z,5.78
