createdAt,value
2023-05-10T00:08:07.268Z,95438.00
2023-05-10T00:18:11.001Z,95444.91
2023-05-10T00:28:13.416Z,95439.88
2023-05-10T00:38:17.565Z,95449.28
2023-05-10T00:48:20.109Z,95462.47
2023-05-10T00:58:24.903Z,95471.06
2023-05-10T01:08:27.645Z,95471.31
2023-05-10T01:18:32.719Z,95479.31
2023-05-10T01:28:49.972Z,95483.31
2023-05-10T01:38:54.930Z,95493.59
2023-05-10T01:48:59.659Z,95508.81
2023-05-10T01:59:07.809Z,95515.66
2023-05-10T02:09:10.999Z,95519.72
2023-05-10T02:19:16.089Z,95528.28
2023-05-10T02:29:19.060Z,95543.34
2023-05-10T02:39:23.292Z,95542.03
2023-05-10T02:49:25.663Z,95538.84
2023-05-10T02:59:29.371Z,95551.78
2023-05-10T03:09:32.192Z,95560.66
2023-05-10T03:19:41.765Z,95554.19
2023-05-10T03:29:45.409Z,95560.34
2023-05-10T03:39:49.163Z,95571.63
2023-05-10T03:49:51.506Z,95577.00
2023-05-10T03:59:55.361Z,95571.06
2023-05-10T04:09:57.721Z,95563.28
2023-05-10T04:20:01.462Z,95565.41
2023-05-10T04:30:03.902Z,95581.03
2023-05-10T04:40:08.660Z,95589.66
2023-05-10T04:50:11.690Z,95587.56
2023-05-10T05:00:16.211Z,95594.78
2023-05-10T05:10:18.891Z,95599.88
2023-05-10T05:20:23.003Z,95603.38
2023-05-10T05:30:25.339Z,95615.75
2023-05-10T05:40:29.042Z,95614.69
2023-05-10T05:50:31.481Z,95623.81
2023-05-10T06:00:35.307Z,95634.03
2023-05-10T06:10:37.777Z,95629.47
2023-05-10T06:20:42.835Z,95641.56
2023-05-10T06:30:45.420Z,95656.84
2023-05-10T06:40:49.260Z,95663.06
2023-05-10T06:50:51.600Z,95666.53
2023-05-10T07:00:55.308Z,95664.66
2023-05-10T07:11:01.355Z,95668.69
2023-05-10T07:21:05.251Z,95686.69
2023-05-10T07:31:07.829Z,95681.06
2023-05-10T07:41:11.642Z,95683.44
2023-05-10T07:51:14.289Z,95676.47
2023-05-10T08:01:18.025Z,95680.78
2023-05-10T08:11:21.437Z,95691.22
2023-05-10T08:21:25.463Z,95689.59
2023-05-10T08:31:27.892Z,95694.59
2023-05-10T08:41:32.008Z,95697.00
2023-05-10T08:51:37.632Z,95711.25
2023-05-10T09:01:42.294Z,95718.81
2023-05-10T09:11:44.773Z,95725.53
2023-05-10T09:21:48.465Z,95727.72
2023-05-10T09:31:53.025Z,95731.31
2023-05-10T09:41:56.922Z,95735.88
2023-05-10T09:52:03.595Z,95737.28
2023-05-10T10:02:07.831Z,95734.22
2023-05-10T10:12:10.466Z,95724.59
2023-05-10T10:22:14.187Z,95727.22
2023-05-10T10:32:22.531Z,95727.53
2023-05-10T10:42:47.817Z,95729.59
2023-05-10T10:52:53.029Z,95750.81
2023-05-10T11:02:58.495Z,95745.16
2023-05-10T11:13:02.773Z,95759.38
2023-05-10T11:23:16.701Z,95762.63
2023-05-10T11:33:20.357Z,95774.31
2023-05-10T11:43:29.126Z,95790.44
2023-05-10T11:53:31.981Z,95799.59
2023-05-10T12:03:36.203Z,95794.19
2023-05-10T12:13:39.925Z,95793.38
2023-05-10T12:23:47.239Z,95787.16
2023-05-10T12:33:50.294Z,95797.66
2023-05-10T12:43:54.018Z,95798.50
2023-05-10T12:53:56.629Z,95797.38
2023-05-10T13:04:01.038Z,95791.38
2023-05-10T13:14:04.124Z,95804.47
2023-05-10T13:24:07.862Z,95799.34
2023-05-10T13:34:10.332Z,95778.19
2023-05-10T13:44:15.574Z,95772.34
2023-05-10T13:54:20.306Z,95779.03
2023-05-10T14:04:23.984Z,95773.00
2023-05-10T14:14:26.355Z,95773.19
2023-05-10T14:24:30.079Z,95759.88
2023-05-10T14:34:32.492Z,95758.16
2023-05-10T14:44:36.388Z,95760.09
2023-05-10T14:54:39.571Z,95760.63
2023-05-10T15:04:43.285Z,95746.47
2023-05-10T15:14:46.180Z,95750.06
2023-05-10T15:24:49.928Z,95758.56
2023-05-10T15:34:52.380Z,95773.34
2023-05-10T15:44:56.138Z,95768.81
2023-05-10T15:54:58.513Z,95772.69
2023-05-10T16:05:02.201Z,95781.34
2023-05-10T16:15:05.078Z,95776.34
2023-05-10T16:25:10.215Z,95794.06
2023-05-10T16:35:14.100Z,95793.47
2023-05-10T16:45:18.178Z,95795.81
2023-05-10T16:55:20.891Z,95803.53
2023-05-10T17:05:24.628Z,95809.16
2023-05-10T17:15:27.069Z,95816.00
2023-05-10T17:25:30.803Z,95823.78
2023-05-10T17:35:33.302Z,95829.69
2023-05-10T17:45:37.097Z,95832.41
2023-05-10T17:55:41.073Z,95845.84
2023-05-10T18:05:45.555Z,95839.94
2023-05-10T18:15:47.999Z,95832.13
2023-05-10T18:25:51.887Z,95827.00
2023-05-10T18:35:54.363Z,95831.84
2023-05-10T18:45:58.101Z,95853.94
2023-05-10T18:56:00.556Z,95858.75
2023-05-10T19:06:04.307Z,95866.81
2023-05-10T19:16:07.097Z,95875.41
2023-05-10T19:26:12.291Z,95877.25
2023-05-10T19:36:14.689Z,95881.00
2023-05-10T19:46:20.130Z,95889.88
2023-05-10T19:56:22.737Z,95881.00
2023-05-10T20:06:27.345Z,95875.66
2023-05-10T20:16:29.747Z,95888.84
2023-05-10T20:26:33.917Z,95884.44
2023-05-10T20:36:37.382Z,95888.53
2023-05-10T20:46:41.289Z,95882.81
2023-05-10T20:56:43.900Z,95872.00
2023-05-10T21:06:47.752Z,95868.41
2023-05-10T21:16:51.170Z,95864.34
2023-05-10T21:26:55.026Z,95872.41
2023-05-10T21:36:57.443Z,95861.03
2023-05-10T21:47:01.153Z,95866.53
2023-05-10T21:57:03.618Z,95867.72
2023-05-10T22:07:08.939Z,95865.25
2023-05-10T22:17:11.862Z,95861.41
2023-05-10T22:27:15.671Z,95855.25
2023-05-10T22:37:18.140Z,95858.69
2023-05-10T22:47:21.887Z,95861.34
2023-05-10T22:57:24.482Z,95860.81
2023-05-10T23:07:28.233Z,95856.72
2023-05-10T23:17:30.632Z,95856.97
2023-05-10T23:27:34.570Z,95860.47
2023-05-10T23:37:37.587Z,95851.84
2023-05-10T23:47:41.417Z,95853.63
2023-05-10T23:57:43.924Z,95851.25
