createdAt,value
2019-01-26T00:02:21.152Z,3.5
2019-01-26T00:05:22.015Z,3.6
2019-01-26T00:08:21.700Z,3.5
2019-01-26T00:11:21.383Z,3.5
2019-01-26T00:14:21.408Z,3.5
2019-01-26T00:17:21.815Z,3.5
2019-01-26T00:20:21.424Z,3.5
2019-01-26T00:23:21.615Z,3.5
2019-01-26T00:26:21.224Z,3.6
2019-01-26T00:29:21.388Z,3.5
2019-01-26T00:32:21.399Z,3.5
2019-01-26T00:35:21.574Z,3.5
2019-01-26T00:38:21.358Z,3.5
2019-01-26T00:41:21.337Z,3.5
2019-01-26T00:44:21.504Z,3.3
2019-01-26T00:47:21.517Z,3.3
2019-01-26T00:50:21.427Z,3.5
2019-01-26T00:53:21.154Z,3.4
2019-01-26T00:56:21.381Z,3.5
2019-01-26T00:59:21.202Z,3.6
2019-01-26T01:02:21.528Z,3.5
2019-01-26T01:05:21.366Z,3.5
2019-01-26T01:08:21.417Z,3.4
2019-01-26T01:11:21.226Z,3.5
2019-01-26T01:14:21.086Z,3.4
2019-01-26T01:17:21.053Z,3.5
2019-01-26T01:20:21.440Z,3.4
2019-01-26T01:23:21.979Z,3.5
2019-01-26T01:26:21.417Z,3.4
2019-01-26T01:29:21.322Z,3.4
2019-01-26T01:32:21.346Z,3.4
2019-01-26T01:35:21.414Z,3.5
2019-01-26T01:38:21.978Z,3.4
2019-01-26T01:41:21.527Z,3.3
2019-01-26T01:44:21.378Z,3.4
2019-01-26T01:47:21.451Z,3.3
2019-01-26T01:50:21.353Z,3.4
2019-01-26T01:53:21.293Z,3.3
2019-01-26T01:56:21.330Z,3.3
2019-01-26T01:59:21.431Z,3.3
2019-01-26T02:02:21.277Z,3.3
2019-01-26T02:05:21.777Z,3.3
2019-01-26T02:08:21.286Z,3.4
2019-01-26T02:11:21.375Z,3.3
2019-01-26T02:14:21.431Z,3.4
2019-01-26T02:17:21.584Z,3.3
2019-01-26T02:20:21.162Z,3.4
2019-01-26T02:23:21.462Z,3.4
2019-01-26T02:26:21.956Z,3.2
2019-01-26T02:29:21.256Z,3.2
2019-01-26T02:32:21.282Z,3.2
2019-01-26T02:35:21.413Z,3.2
2019-01-26T02:38:21.478Z,3.1
2019-01-26T02:41:24.328Z,3
2019-01-26T02:44:21.317Z,3.1
2019-01-26T02:47:21.641Z,3.2
2019-01-26T02:50:21.788Z,3.2
2019-01-26T02:53:21.406Z,3.2
2019-01-26T02:56:21.586Z,3.2
2019-01-26T02:59:22.032Z,3.1
2019-01-26T03:02:21.293Z,3.4
2019-01-26T03:05:21.232Z,3.2
2019-01-26T03:08:21.101Z,3.2
2019-01-26T03:11:23.081Z,3.1
2019-01-26T03:14:21.604Z,3
2019-01-26T03:17:21.619Z,3
2019-01-26T03:20:23.115Z,3.1
2019-01-26T03:23:21.703Z,3
2019-01-26T03:26:21.909Z,3.1
2019-01-26T03:29:21.588Z,3
2019-01-26T03:32:21.798Z,3.1
2019-01-26T03:35:21.419Z,3
2019-01-26T03:38:21.126Z,3
2019-01-26T03:41:21.223Z,3.1
2019-01-26T03:44:21.164Z,3
2019-01-26T03:47:21.087Z,2.9
2019-01-26T03:50:21.123Z,2.9
2019-01-26T03:53:21.198Z,2.9
2019-01-26T03:56:21.194Z,2.8
2019-01-26T03:59:21.065Z,3
2019-01-26T04:02:21.102Z,2.9
2019-01-26T04:05:21.367Z,2.8
2019-01-26T04:08:21.447Z,2.8
2019-01-26T04:11:22.273Z,2.8
2019-01-26T04:14:21.253Z,2.8
2019-01-26T04:17:22.503Z,2.8
2019-01-26T04:20:21.428Z,2.8
2019-01-26T04:23:21.313Z,2.8
2019-01-26T04:26:21.162Z,2.9
2019-01-26T04:29:21.406Z,2.8
2019-01-26T04:32:21.286Z,2.7
2019-01-26T04:35:21.531Z,2.7
2019-01-26T04:38:21.204Z,2.7
2019-01-26T04:41:21.246Z,2.8
2019-01-26T04:44:21.495Z,2.6
2019-01-26T04:47:21.243Z,2.6
2019-01-26T04:50:21.494Z,2.6
2019-01-26T04:53:21.411Z,2.5
2019-01-26T04:56:21.601Z,2.6
2019-01-26T04:59:21.200Z,2.6
2019-01-26T05:02:21.186Z,2.7
2019-01-26T05:05:21.233Z,2.6
2019-01-26T05:08:21.343Z,2.6
2019-01-26T05:11:21.058Z,2.6
2019-01-26T05:14:21.351Z,2.7
2019-01-26T05:17:23.743Z,2.5
2019-01-26T05:20:21.125Z,2.5
2019-01-26T05:23:21.385Z,2.5
2019-01-26T05:26:21.126Z,2.5
2019-01-26T05:29:24.067Z,2.4
2019-01-26T05:32:21.099Z,2.3
2019-01-26T05:35:21.363Z,2.4
2019-01-26T05:38:21.437Z,2.4
2019-01-26T05:41:21.377Z,2.5
2019-01-26T05:44:21.059Z,2.6
2019-01-26T05:47:23.520Z,2.5
2019-01-26T05:50:21.461Z,3
2019-01-26T05:53:21.049Z,2.8
2019-01-26T05:56:21.399Z,2.6
2019-01-26T05:59:21.499Z,2.5
2019-01-26T06:02:21.239Z,2.5
2019-01-26T06:05:21.354Z,2.4
2019-01-26T06:08:23.421Z,2.4
2019-01-26T06:11:25.980Z,2.4
2019-01-26T06:14:21.373Z,2.4
2019-01-26T06:17:21.935Z,2.4
2019-01-26T06:20:24.217Z,2.4
2019-01-26T06:23:21.268Z,2.3
2019-01-26T06:26:21.111Z,2.4
2019-01-26T06:29:21.527Z,2.4
2019-01-26T06:32:21.176Z,2.4
2019-01-26T06:35:22.609Z,2.3
2019-01-26T06:38:21.263Z,2.3
2019-01-26T06:41:21.596Z,2.3
2019-01-26T06:44:21.045Z,2.3
2019-01-26T06:47:24.679Z,2.2
2019-01-26T06:50:21.362Z,2.2
2019-01-26T06:53:21.545Z,2.3
2019-01-26T06:56:21.058Z,2.3
2019-01-26T06:59:21.430Z,2.3
2019-01-26T07:02:21.360Z,2.3
2019-01-26T07:05:21.293Z,2.3
2019-01-26T07:08:21.277Z,2.2
2019-01-26T07:11:21.059Z,2.2
2019-01-26T07:14:21.333Z,2.2
2019-01-26T07:17:21.211Z,2.1
2019-01-26T07:20:21.076Z,2.1
2019-01-26T07:23:21.165Z,2.1
2019-01-26T07:26:21.443Z,2.2
2019-01-26T07:29:21.399Z,2.2
2019-01-26T07:32:21.066Z,2.2
2019-01-26T07:35:21.134Z,2.1
2019-01-26T07:38:21.109Z,2.2
2019-01-26T07:41:21.645Z,2.1
2019-01-26T07:44:21.085Z,2.1
2019-01-26T07:47:21.082Z,2.2
2019-01-26T07:50:20.924Z,2.1
2019-01-26T07:53:21.408Z,2.1
2019-01-26T07:56:21.403Z,2.3
2019-01-26T07:59:21.756Z,2.1
2019-01-26T08:02:24.070Z,2.2
2019-01-26T08:05:21.275Z,2.1
2019-01-26T08:08:21.104Z,2.2
2019-01-26T08:11:21.259Z,2.1
2019-01-26T08:14:21.187Z,2
2019-01-26T08:17:21.560Z,2
2019-01-26T08:20:21.312Z,2
2019-01-26T08:23:21.508Z,2
2019-01-26T08:26:21.762Z,2
2019-01-26T08:29:21.195Z,2.1
2019-01-26T08:32:22.199Z,2
2019-01-26T08:35:21.006Z,1.9
2019-01-26T08:38:24.309Z,1.9
2019-01-26T08:41:21.254Z,2
2019-01-26T08:44:21.693Z,2
2019-01-26T08:47:24.122Z,2
2019-01-26T08:50:22.995Z,2.1
2019-01-26T08:53:21.316Z,2
2019-01-26T08:56:21.355Z,2
2019-01-26T08:59:21.608Z,1.9
2019-01-26T09:02:26.059Z,2
2019-01-26T09:05:21.907Z,2
2019-01-26T09:08:21.982Z,1.9
2019-01-26T09:11:21.215Z,2
2019-01-26T09:14:21.219Z,1.9
2019-01-26T09:17:21.280Z,2.1
2019-01-26T09:20:21.394Z,2.1
2019-01-26T09:23:21.119Z,2.4
2019-01-26T09:26:21.601Z,2.3
2019-01-26T09:29:21.392Z,2.2
2019-01-26T09:32:21.437Z,2.9
2019-01-26T09:35:21.528Z,3
2019-01-26T09:38:21.082Z,2.7
2019-01-26T09:41:21.180Z,2.2
2019-01-26T09:44:21.518Z,2.9
2019-01-26T09:47:21.154Z,2.4
2019-01-26T09:50:21.011Z,2.3
2019-01-26T09:53:21.363Z,2.2
2019-01-26T09:56:20.978Z,2.4
2019-01-26T09:59:21.771Z,2.4
2019-01-26T10:02:21.414Z,2.1
2019-01-26T10:05:21.088Z,2.4
2019-01-26T10:08:21.062Z,3.4
2019-01-26T10:11:21.582Z,2.7
2019-01-26T10:14:22.681Z,2.9
2019-01-26T10:17:21.134Z,2.5
2019-01-26T10:20:21.548Z,2.9
2019-01-26T10:23:22.111Z,2.3
2019-01-26T10:26:21.398Z,2
2019-01-26T10:29:21.941Z,2
2019-01-26T10:32:21.085Z,3.2
2019-01-26T10:35:20.976Z,3.4
2019-01-26T10:38:21.041Z,3.9
2019-01-26T10:41:21.971Z,5.4
2019-01-26T10:44:21.270Z,5.2
2019-01-26T10:47:21.083Z,5.6
2019-01-26T10:50:21.261Z,4.5
2019-01-26T10:53:21.373Z,9.1
2019-01-26T10:56:21.303Z,9.8
2019-01-26T10:59:20.871Z,9.4
2019-01-26T11:02:21.356Z,8.3
2019-01-26T11:05:23.177Z,6.4
2019-01-26T11:08:21.808Z,7.8
2019-01-26T11:11:21.032Z,7.4
2019-01-26T11:14:21.923Z,8.3
2019-01-26T11:17:21.339Z,8.8
2019-01-26T11:20:21.221Z,8.9
2019-01-26T11:23:21.262Z,9.9
2019-01-26T11:26:21.189Z,11.6
2019-01-26T11:29:21.849Z,11.9
2019-01-26T11:32:21.679Z,11.8
2019-01-26T11:35:21.126Z,12.7
2019-01-26T11:38:23.054Z,13.5
2019-01-26T11:41:21.266Z,11.4
2019-01-26T11:44:21.494Z,12.4
2019-01-26T11:47:21.505Z,13.6
2019-01-26T11:50:21.450Z,11.4
2019-01-26T11:53:21.860Z,10.7
2019-01-26T11:56:22.165Z,12.1
2019-01-26T11:59:21.093Z,10.3
2019-01-26T12:02:21.607Z,8.7
2019-01-26T12:05:21.209Z,8.4
2019-01-26T12:08:21.427Z,8.2
2019-01-26T12:11:21.571Z,7.5
2019-01-26T12:14:21.510Z,8.7
2019-01-26T12:17:21.316Z,7.7
2019-01-26T12:20:21.291Z,9.3
2019-01-26T12:23:21.454Z,6.7
2019-01-26T12:26:21.670Z,6.4
2019-01-26T12:29:21.028Z,6.2
2019-01-26T12:32:23.016Z,5.6
2019-01-26T12:35:21.244Z,7
2019-01-26T12:38:21.174Z,6.2
2019-01-26T12:41:23.453Z,7.8
2019-01-26T12:44:20.973Z,6.4
2019-01-26T12:47:21.731Z,5.8
2019-01-26T12:50:21.019Z,4.8
2019-01-26T12:53:21.911Z,5
2019-01-26T12:56:20.904Z,5
2019-01-26T12:59:21.195Z,4.8
2019-01-26T13:02:21.213Z,6.9
2019-01-26T13:05:20.966Z,7.2
2019-01-26T13:08:21.377Z,5.7
2019-01-26T13:11:21.182Z,9.4
2019-01-26T13:14:21.147Z,7
2019-01-26T13:17:21.463Z,6.9
2019-01-26T13:20:21.168Z,6.2
2019-01-26T13:23:21.381Z,5
2019-01-26T13:26:21.239Z,5.1
2019-01-26T13:29:21.319Z,4.8
2019-01-26T13:32:21.515Z,4.4
2019-01-26T13:35:21.440Z,3.6
2019-01-26T13:38:21.886Z,3.3
2019-01-26T13:41:21.438Z,3.9
2019-01-26T13:44:22.282Z,4.9
2019-01-26T13:47:21.268Z,6.2
2019-01-26T13:50:21.521Z,4.2
2019-01-26T13:53:21.195Z,4.7
2019-01-26T13:56:21.507Z,4.1
2019-01-26T13:59:21.053Z,3.8
2019-01-26T14:02:23.076Z,3.6
2019-01-26T14:05:21.497Z,3.7
2019-01-26T14:08:21.979Z,3.4
2019-01-26T14:11:21.518Z,3.2
2019-01-26T14:14:21.261Z,3.5
2019-01-26T14:17:21.155Z,4
2019-01-26T14:20:21.159Z,3.4
2019-01-26T14:23:21.407Z,3.2
2019-01-26T14:26:21.378Z,3.3
2019-01-26T14:29:21.450Z,3.5
2019-01-26T14:32:21.282Z,3.7
2019-01-26T14:35:20.871Z,3.5
2019-01-26T14:38:21.123Z,3.4
2019-01-26T14:41:21.530Z,3.7
2019-01-26T14:44:21.180Z,4.3
2019-01-26T14:47:21.170Z,3.3
2019-01-26T14:50:21.053Z,2.8
2019-01-26T14:53:21.211Z,2.6
2019-01-26T14:56:21.445Z,3
2019-01-26T14:59:20.859Z,2.5
2019-01-26T15:02:20.880Z,2.5
2019-01-26T15:05:20.876Z,2.6
2019-01-26T15:08:20.904Z,2.6
2019-01-26T15:11:21.211Z,3.2
2019-01-26T15:14:20.985Z,2.9
2019-01-26T15:17:20.841Z,3.1
2019-01-26T15:20:24.105Z,2.8
2019-01-26T15:23:22.658Z,2.7
2019-01-26T15:26:21.341Z,2.4
2019-01-26T15:29:21.172Z,2.2
2019-01-26T15:32:21.115Z,2.9
2019-01-26T15:35:21.047Z,3
2019-01-26T15:38:21.399Z,3.4
2019-01-26T15:41:20.807Z,2.9
2019-01-26T15:44:22.001Z,2.9
2019-01-26T15:47:21.154Z,3.3
2019-01-26T15:50:21.879Z,2.8
2019-01-26T15:53:21.662Z,3.3
2019-01-26T15:56:21.238Z,4.9
2019-01-26T15:59:21.923Z,4.4
2019-01-26T16:02:21.233Z,4.6
2019-01-26T16:05:21.276Z,3.7
2019-01-26T16:08:22.806Z,4
2019-01-26T16:11:21.586Z,3
2019-01-26T16:14:21.098Z,2.5
2019-01-26T16:17:21.402Z,2.4
2019-01-26T16:20:20.961Z,2.4
2019-01-26T16:23:21.362Z,2.3
2019-01-26T16:26:21.330Z,2.3
2019-01-26T16:29:21.102Z,2.1
2019-01-26T16:32:20.867Z,2.8
2019-01-26T16:35:21.041Z,3.6
2019-01-26T16:38:21.097Z,3.1
2019-01-26T16:41:21.568Z,2.5
2019-01-26T16:44:21.307Z,2.4
2019-01-26T16:47:21.029Z,2.4
2019-01-26T16:50:28.419Z,2.6
2019-01-26T16:53:21.013Z,3.5
2019-01-26T16:56:21.203Z,2.7
2019-01-26T16:59:20.981Z,3.2
2019-01-26T17:02:21.533Z,2.8
2019-01-26T17:05:26.382Z,3.3
2019-01-26T17:08:21.340Z,3.4
2019-01-26T17:11:20.904Z,2.8
2019-01-26T17:14:21.642Z,2.5
2019-01-26T17:17:21.299Z,2.8
2019-01-26T17:20:21.604Z,2.8
2019-01-26T17:23:21.596Z,2.4
2019-01-26T17:26:21.047Z,2.7
2019-01-26T17:29:21.182Z,2.7
2019-01-26T17:32:21.410Z,2.5
2019-01-26T17:35:21.930Z,2.3
2019-01-26T17:38:21.213Z,2.2
2019-01-26T17:41:21.523Z,2.2
2019-01-26T17:44:21.332Z,2.4
2019-01-26T17:47:21.585Z,2.2
2019-01-26T17:50:21.033Z,2
2019-01-26T17:53:21.311Z,2.2
2019-01-26T17:56:21.530Z,2.1
2019-01-26T17:59:20.997Z,2
2019-01-26T18:02:21.459Z,2.1
2019-01-26T18:05:20.888Z,2.1
2019-01-26T18:08:22.246Z,2.1
2019-01-26T18:11:21.148Z,2.4
2019-01-26T18:14:21.058Z,2.3
2019-01-26T18:17:20.983Z,2.3
2019-01-26T18:20:21.588Z,2.2
2019-01-26T18:23:21.305Z,2.2
2019-01-26T18:26:20.875Z,2.2
2019-01-26T18:29:21.337Z,2
2019-01-26T18:32:21.446Z,2.1
2019-01-26T18:35:21.853Z,2.1
2019-01-26T18:38:21.744Z,2.1
2019-01-26T18:41:20.927Z,2.1
2019-01-26T18:44:21.341Z,2.1
2019-01-26T18:47:22.044Z,2
2019-01-26T18:50:22.746Z,2.2
2019-01-26T18:53:21.082Z,2.1
2019-01-26T18:56:22.625Z,2.1
2019-01-26T18:59:21.309Z,2
2019-01-26T19:02:20.927Z,2
2019-01-26T19:05:21.563Z,2.2
2019-01-26T19:08:20.685Z,2.2
2019-01-26T19:11:22.425Z,2.1
2019-01-26T19:14:20.954Z,2.2
2019-01-26T19:17:21.487Z,2
2019-01-26T19:20:21.066Z,2
2019-01-26T19:23:21.564Z,1.9
2019-01-26T19:26:21.473Z,2
2019-01-26T19:29:23.564Z,2.1
2019-01-26T19:32:21.561Z,2.2
2019-01-26T19:35:21.506Z,2.5
2019-01-26T19:38:21.409Z,2.5
2019-01-26T19:41:22.009Z,2.5
2019-01-26T19:44:22.660Z,3.3
2019-01-26T19:47:20.917Z,3
2019-01-26T19:50:20.917Z,2.5
2019-01-26T19:53:20.902Z,2.3
2019-01-26T19:56:20.904Z,2.2
2019-01-26T19:59:20.905Z,2.4
2019-01-26T20:02:21.303Z,2.6
2019-01-26T20:05:21.292Z,2.6
2019-01-26T20:08:20.926Z,2.4
2019-01-26T20:11:21.849Z,2.4
2019-01-26T20:14:21.281Z,2.2
2019-01-26T20:17:20.999Z,2.3
2019-01-26T20:20:21.009Z,2.3
2019-01-26T20:23:21.369Z,2.2
2019-01-26T20:26:21.577Z,2.9
2019-01-26T20:29:21.986Z,4.3
2019-01-26T20:32:21.311Z,3.4
2019-01-26T20:35:22.727Z,2.8
2019-01-26T20:38:21.121Z,2.5
2019-01-26T20:41:20.803Z,2.3
2019-01-26T20:44:21.069Z,3
2019-01-26T20:47:20.989Z,3.7
2019-01-26T20:50:20.885Z,2.9
2019-01-26T20:53:22.897Z,2.4
2019-01-26T20:56:21.048Z,2.6
2019-01-26T20:59:21.020Z,2.6
2019-01-26T21:02:20.975Z,2.6
2019-01-26T21:05:21.554Z,2.5
2019-01-26T21:08:21.472Z,2.3
2019-01-26T21:11:21.276Z,2.2
2019-01-26T21:14:20.604Z,2.4
2019-01-26T21:17:21.271Z,2.2
2019-01-26T21:20:21.024Z,2.2
2019-01-26T21:23:21.016Z,2.1
2019-01-26T21:26:21.530Z,2.2
2019-01-26T21:29:20.982Z,2.2
2019-01-26T21:32:21.566Z,2.3
2019-01-26T21:35:21.229Z,2.3
2019-01-26T21:38:20.949Z,2.6
2019-01-26T21:41:20.965Z,2.4
2019-01-26T21:44:20.857Z,2.4
2019-01-26T21:47:21.180Z,2.4
2019-01-26T21:50:21.200Z,3.1
2019-01-26T21:53:20.922Z,3
2019-01-26T21:56:21.408Z,2.7
2019-01-26T21:59:21.046Z,2.5
2019-01-26T22:02:21.608Z,2.5
2019-01-26T22:05:21.024Z,2.4
2019-01-26T22:08:21.320Z,2.2
2019-01-26T22:11:21.248Z,2.7
2019-01-26T22:14:21.241Z,2.5
2019-01-26T22:17:21.012Z,2.5
2019-01-26T22:20:20.993Z,2.3
2019-01-26T22:23:21.372Z,2.4
2019-01-26T22:26:21.357Z,2.4
2019-01-26T22:29:20.966Z,2.4
2019-01-26T22:32:22.745Z,2.3
2019-01-26T22:35:22.404Z,2.3
2019-01-26T22:38:20.917Z,2.3
2019-01-26T22:41:20.922Z,2.3
2019-01-26T22:44:21.157Z,2.2
2019-01-26T22:47:21.251Z,2.2
2019-01-26T22:50:21.148Z,2.2
2019-01-26T22:53:21.806Z,2.3
2019-01-26T22:56:20.759Z,2.7
2019-01-26T22:59:20.819Z,2.4
2019-01-26T23:02:21.378Z,2.3
2019-01-26T23:05:20.763Z,2.2
2019-01-26T23:08:20.871Z,2.2
2019-01-26T23:11:20.984Z,2.2
2019-01-26T23:14:21.236Z,2.2
2019-01-26T23:17:21.088Z,2
2019-01-26T23:20:21.297Z,2
2019-01-26T23:23:21.208Z,2.1
2019-01-26T23:26:21.276Z,2.3
2019-01-26T23:29:21.171Z,2.1
2019-01-26T23:32:20.919Z,2
2019-01-26T23:35:21.565Z,2
2019-01-26T23:38:20.737Z,2.1
2019-01-26T23:41:21.201Z,2
2019-01-26T23:44:21.326Z,2
2019-01-26T23:47:20.805Z,2
2019-01-26T23:50:21.051Z,2.1
2019-01-26T23:53:20.928Z,2
2019-01-26T23:56:21.127Z,2
2019-01-26T23:59:21.075Z,2
