createdAt,value
2019-02-08T00:01:06.415Z,50.00
2019-02-08T00:03:36.089Z,48.77
2019-02-08T00:06:06.403Z,46.80
2019-02-08T00:08:36.088Z,48.80
2019-02-08T00:11:06.254Z,48.73
2019-02-08T00:13:35.907Z,52.43
2019-02-08T00:16:06.514Z,50.53
2019-02-08T00:18:36.161Z,46.57
2019-02-08T00:21:07.393Z,49.33
2019-02-08T00:23:37.072Z,52.93
2019-02-08T00:26:06.934Z,49.77
2019-02-08T00:28:36.734Z,51.17
2019-02-08T00:31:06.753Z,51.60
2019-02-08T00:33:37.870Z,49.53
2019-02-08T00:36:07.846Z,49.90
2019-02-08T00:38:37.833Z,50.93
2019-02-08T00:41:07.498Z,54.30
2019-02-08T00:43:37.157Z,48.10
2019-02-08T00:46:06.843Z,51.17
2019-02-08T00:48:36.509Z,52.30
2019-02-08T00:51:08.146Z,53.70
2019-02-08T00:53:37.865Z,52.67
2019-02-08T00:56:07.744Z,48.90
2019-02-08T00:58:37.611Z,50.23
2019-02-08T01:01:08.666Z,49.57
2019-02-08T01:03:38.399Z,49.50
2019-02-08T01:06:08.270Z,48.67
2019-02-08T01:08:37.982Z,50.97
2019-02-08T01:11:07.634Z,48.73
2019-02-08T01:13:37.298Z,47.50
2019-02-08T01:16:07.469Z,47.53
2019-02-08T01:18:37.130Z,50.77
2019-02-08T01:21:07.436Z,49.87
2019-02-08T01:23:41.309Z,47.63
2019-02-08T01:26:08.562Z,47.33
2019-02-08T01:28:38.224Z,48.30
2019-02-08T01:31:07.907Z,50.47
2019-02-08T01:33:37.625Z,49.00
2019-02-08T01:36:07.271Z,48.00
2019-02-08T01:38:36.961Z,47.00
2019-02-08T01:41:08.490Z,50.17
2019-02-08T01:43:38.497Z,48.87
2019-02-08T01:46:08.266Z,47.30
2019-02-08T01:48:38.161Z,48.33
2019-02-08T01:51:08.596Z,48.30
2019-02-08T01:53:38.408Z,48.80
2019-02-08T01:56:08.089Z,47.90
2019-02-08T01:58:38.588Z,48.77
2019-02-08T02:01:09.917Z,47.00
2019-02-08T02:03:39.587Z,48.73
2019-02-08T02:06:09.886Z,49.50
2019-02-08T02:08:39.558Z,47.90
2019-02-08T02:11:12.360Z,48.90
2019-02-08T02:13:42.029Z,48.30
2019-02-08T02:16:11.780Z,47.87
2019-02-08T02:18:41.445Z,50.23
2019-02-08T02:21:11.117Z,48.73
2019-02-08T02:23:40.844Z,48.27
2019-02-08T02:26:10.711Z,52.13
2019-02-08T02:28:40.369Z,47.47
2019-02-08T02:31:10.259Z,50.13
2019-02-08T02:33:40.194Z,48.50
2019-02-08T02:36:09.857Z,47.30
2019-02-08T02:38:39.538Z,49.03
2019-02-08T02:41:09.207Z,48.70
2019-02-08T02:43:38.850Z,52.67
2019-02-08T02:46:08.546Z,46.17
2019-02-08T02:48:38.331Z,48.80
2019-02-08T02:51:08.008Z,47.20
2019-02-08T02:53:37.708Z,47.93
2019-02-08T02:56:07.654Z,47.60
2019-02-08T02:58:37.334Z,48.73
2019-02-08T03:01:07.374Z,51.23
2019-02-08T03:03:37.037Z,48.63
2019-02-08T03:06:06.707Z,47.63
2019-02-08T03:08:36.466Z,49.27
2019-02-08T03:11:07.456Z,48.97
2019-02-08T03:13:37.097Z,46.70
2019-02-08T03:16:06.788Z,46.10
2019-02-08T03:18:36.444Z,45.77
2019-02-08T03:21:06.093Z,45.37
2019-02-08T03:23:37.426Z,45.53
2019-02-08T03:26:07.189Z,45.27
2019-02-08T03:28:36.971Z,45.73
2019-02-08T03:31:08.119Z,44.97
2019-02-08T03:33:37.863Z,47.23
2019-02-08T03:36:07.786Z,45.93
2019-02-08T03:38:37.476Z,44.00
2019-02-08T03:41:07.142Z,45.93
2019-02-08T03:43:36.872Z,45.47
2019-02-08T03:46:07.236Z,47.53
2019-02-08T03:48:36.899Z,45.93
2019-02-08T03:51:06.566Z,46.43
2019-02-08T03:53:36.227Z,47.63
2019-02-08T03:56:06.597Z,45.23
2019-02-08T03:58:36.265Z,46.30
2019-02-08T04:01:06.516Z,46.97
2019-02-08T04:03:36.365Z,46.40
2019-02-08T04:06:07.057Z,47.03
2019-02-08T04:08:36.746Z,45.30
2019-02-08T04:11:06.703Z,46.67
2019-02-08T04:13:36.361Z,49.20
2019-02-08T04:16:06.551Z,48.00
2019-02-08T04:18:36.210Z,46.47
2019-02-08T04:21:05.882Z,48.67
2019-02-08T04:23:35.576Z,46.37
2019-02-08T04:26:05.244Z,45.30
2019-02-08T04:28:34.918Z,46.50
2019-02-08T04:31:04.622Z,49.57
2019-02-08T04:33:34.388Z,46.33
2019-02-08T04:36:04.453Z,48.73
2019-02-08T04:38:34.140Z,45.83
2019-02-08T04:41:03.807Z,50.63
2019-02-08T04:43:33.458Z,45.53
2019-02-08T04:46:03.148Z,47.73
2019-02-08T04:48:32.779Z,48.33
2019-02-08T04:51:02.431Z,49.50
2019-02-08T04:53:32.106Z,46.17
2019-02-08T04:56:01.756Z,48.10
2019-02-08T04:58:35.639Z,48.00
2019-02-08T05:01:02.820Z,48.30
2019-02-08T05:03:32.486Z,46.23
2019-02-08T05:06:02.149Z,47.93
2019-02-08T05:08:31.825Z,46.30
2019-02-08T05:11:01.504Z,49.03
2019-02-08T05:13:31.161Z,49.23
2019-02-08T05:16:01.040Z,50.23
2019-02-08T05:18:30.697Z,46.37
2019-02-08T05:21:00.353Z,49.10
2019-02-08T05:23:30.044Z,46.80
2019-02-08T05:25:59.696Z,48.63
2019-02-08T05:28:29.350Z,50.93
2019-02-08T05:30:59.046Z,46.83
2019-02-08T05:33:28.713Z,46.47
2019-02-08T05:35:58.370Z,48.17
2019-02-08T05:38:28.124Z,47.00
2019-02-08T05:40:57.777Z,46.20
2019-02-08T05:43:27.444Z,47.57
2019-02-08T05:45:57.132Z,45.07
2019-02-08T05:48:26.799Z,49.93
2019-02-08T05:50:56.465Z,47.43
2019-02-08T05:53:26.140Z,46.50
2019-02-08T05:55:55.814Z,46.30
2019-02-08T05:58:25.471Z,46.73
2019-02-08T06:00:56.803Z,48.17
2019-02-08T06:03:26.469Z,47.70
2019-02-08T06:05:56.543Z,47.47
2019-02-08T06:08:26.219Z,47.67
2019-02-08T06:10:55.892Z,49.97
2019-02-08T06:13:25.568Z,50.13
2019-02-08T06:15:55.238Z,48.83
2019-02-08T06:18:24.904Z,47.23
2019-02-08T06:20:54.573Z,48.30
2019-02-08T06:23:24.252Z,50.13
2019-02-08T06:25:53.914Z,48.97
2019-02-08T06:28:23.571Z,46.43
2019-02-08T06:30:53.248Z,47.67
2019-02-08T06:33:23.181Z,47.93
2019-02-08T06:35:52.853Z,48.57
2019-02-08T06:38:24.175Z,48.57
2019-02-08T06:40:56.565Z,48.07
2019-02-08T06:43:26.219Z,47.87
2019-02-08T06:45:55.903Z,48.67
2019-02-08T06:48:27.019Z,49.97
2019-02-08T06:50:58.214Z,50.03
2019-02-08T06:53:27.913Z,48.33
2019-02-08T06:55:57.676Z,47.23
2019-02-08T06:58:44.208Z,46.43
2019-02-08T07:01:27.734Z,51.37
2019-02-08T07:04:08.208Z,48.40
2019-02-08T07:06:42.202Z,49.80
2019-02-08T07:09:14.145Z,48.07
2019-02-08T07:11:48.426Z,48.80
2019-02-08T07:14:36.739Z,48.93
2019-02-08T07:17:08.041Z,49.80
2019-02-08T07:19:48.382Z,48.37
2019-02-08T07:22:25.671Z,49.20
2019-02-08T07:25:02.990Z,48.53
2019-02-08T07:27:34.294Z,47.77
2019-02-08T07:30:10.211Z,46.93
2019-02-08T07:32:47.276Z,48.50
2019-02-08T07:35:25.299Z,48.10
2019-02-08T07:37:57.399Z,49.20
2019-02-08T07:40:35.563Z,50.03
2019-02-08T07:43:12.032Z,45.53
2019-02-08T07:45:49.947Z,50.30
2019-02-08T07:48:38.177Z,48.00
2019-02-08T07:51:10.838Z,48.60
2019-02-08T07:53:42.144Z,48.40
2019-02-08T07:56:20.573Z,49.10
2019-02-08T07:58:57.844Z,47.07
2019-02-08T08:01:41.096Z,47.40
2019-02-08T08:04:13.608Z,47.27
2019-02-08T08:06:45.696Z,49.27
2019-02-08T08:09:33.136Z,50.80
2019-02-08T08:12:05.338Z,46.93
2019-02-08T08:14:40.318Z,49.03
2019-02-08T08:17:21.436Z,48.37
2019-02-08T08:19:59.679Z,49.47
2019-02-08T08:22:34.292Z,48.33
2019-02-08T08:25:24.804Z,52.13
2019-02-08T08:28:04.661Z,48.50
2019-02-08T08:30:52.234Z,47.53
2019-02-08T08:33:34.759Z,47.53
2019-02-08T08:36:27.431Z,46.83
2019-02-08T08:39:20.803Z,51.93
2019-02-08T08:42:19.226Z,50.60
2019-02-08T08:45:12.897Z,52.27
2019-02-08T08:47:47.043Z,50.03
2019-02-08T08:50:26.634Z,50.50
2019-02-08T08:53:15.705Z,52.07
2019-02-08T08:56:15.232Z,55.17
2019-02-08T08:58:58.492Z,49.60
2019-02-08T09:02:07.553Z,51.97
2019-02-08T09:05:16.392Z,52.87
2019-02-08T09:08:05.291Z,55.00
2019-02-08T09:10:47.889Z,56.87
2019-02-08T09:13:36.290Z,57.40
2019-02-08T09:16:46.462Z,54.80
2019-02-08T09:19:44.569Z,58.07
2019-02-08T09:23:00.777Z,56.80
2019-02-08T09:25:37.629Z,53.77
2019-02-08T09:28:26.804Z,60.70
2019-02-08T09:31:33.913Z,55.77
2019-02-08T09:34:49.016Z,52.03
2019-02-08T09:37:43.782Z,55.13
2019-02-08T09:41:02.855Z,58.47
2019-02-08T09:43:57.639Z,57.10
2019-02-08T09:46:42.904Z,56.27
2019-02-08T09:49:31.248Z,53.83
2019-02-08T09:52:20.144Z,54.93
2019-02-08T09:55:27.230Z,57.43
2019-02-08T09:58:20.537Z,54.17
2019-02-08T10:01:06.268Z,54.57
2019-02-08T10:04:05.769Z,54.40
2019-02-08T10:07:32.587Z,50.53
2019-02-08T10:10:17.800Z,54.33
2019-02-08T10:13:38.938Z,54.10
2019-02-08T10:16:49.063Z,56.57
2019-02-08T10:19:48.550Z,54.07
2019-02-08T10:22:46.824Z,53.23
2019-02-08T10:25:37.140Z,54.07
2019-02-08T10:28:42.803Z,53.93
2019-02-08T10:31:51.812Z,53.50
2019-02-08T10:34:55.686Z,54.30
2019-02-08T10:37:56.565Z,53.33
2019-02-08T10:40:58.890Z,51.97
2019-02-08T10:43:41.525Z,52.77
2019-02-08T10:46:37.877Z,51.73
2019-02-08T10:49:23.536Z,53.40
2019-02-08T10:52:29.155Z,51.37
2019-02-08T10:55:21.165Z,54.47
2019-02-08T10:58:22.177Z,54.00
2019-02-08T11:01:26.016Z,52.27
2019-02-08T11:04:37.458Z,51.57
2019-02-08T11:07:40.267Z,53.43
2019-02-08T11:10:28.532Z,54.00
2019-02-08T11:13:44.602Z,53.03
2019-02-08T11:17:08.591Z,52.47
2019-02-08T11:19:36.743Z,54.97
2019-02-08T11:22:06.407Z,53.40
2019-02-08T11:24:36.696Z,57.80
2019-02-08T11:27:07.046Z,54.27
2019-02-08T11:29:38.358Z,53.90
2019-02-08T11:32:08.837Z,56.73
2019-02-08T11:34:38.508Z,54.03
2019-02-08T11:37:08.363Z,56.67
2019-02-08T11:39:38.321Z,55.33
2019-02-08T11:42:07.982Z,56.60
2019-02-08T11:44:37.636Z,58.07
2019-02-08T11:47:08.689Z,55.17
2019-02-08T11:49:38.361Z,56.50
2019-02-08T11:52:08.210Z,54.07
2019-02-08T11:54:37.921Z,57.00
2019-02-08T11:57:07.927Z,53.93
2019-02-08T11:59:37.583Z,55.00
2019-02-08T12:02:08.934Z,55.30
2019-02-08T12:04:39.255Z,57.63
2019-02-08T12:07:09.211Z,51.93
2019-02-08T12:09:38.886Z,55.73
2019-02-08T12:12:08.531Z,55.37
2019-02-08T12:14:38.211Z,53.40
2019-02-08T12:17:08.102Z,54.80
2019-02-08T12:19:37.825Z,53.70
2019-02-08T12:22:07.682Z,51.93
2019-02-08T12:24:37.354Z,54.33
2019-02-08T12:27:08.182Z,55.20
2019-02-08T12:29:37.872Z,52.33
2019-02-08T12:32:07.570Z,52.87
2019-02-08T12:34:37.233Z,51.23
2019-02-08T12:37:06.883Z,54.93
2019-02-08T12:39:36.578Z,53.63
2019-02-08T12:42:07.952Z,56.30
2019-02-08T12:44:38.679Z,53.50
2019-02-08T12:47:08.368Z,52.67
2019-02-08T12:49:38.040Z,51.90
2019-02-08T12:52:08.005Z,51.80
2019-02-08T12:54:37.863Z,53.50
2019-02-08T12:57:07.511Z,54.93
2019-02-08T12:59:37.505Z,52.83
2019-02-08T13:02:07.174Z,54.00
2019-02-08T13:04:36.848Z,53.00
2019-02-08T13:07:06.931Z,57.00
2019-02-08T13:09:36.733Z,51.00
2019-02-08T13:12:06.773Z,51.10
2019-02-08T13:14:36.440Z,53.43
2019-02-08T13:17:06.148Z,53.93
2019-02-08T13:19:35.892Z,52.37
2019-02-08T13:22:06.049Z,55.13
2019-02-08T13:24:35.723Z,52.07
2019-02-08T13:27:05.476Z,54.13
2019-02-08T13:29:35.125Z,52.80
2019-02-08T13:32:05.024Z,52.87
2019-02-08T13:34:34.677Z,55.10
2019-02-08T13:37:04.652Z,53.17
2019-02-08T13:39:34.333Z,52.20
2019-02-08T13:42:04.011Z,52.77
2019-02-08T13:44:34.018Z,51.90
2019-02-08T13:47:03.748Z,51.47
2019-02-08T13:49:33.403Z,51.20
2019-02-08T13:52:05.699Z,48.93
2019-02-08T13:54:35.376Z,48.97
2019-02-08T13:57:05.037Z,51.30
2019-02-08T13:59:34.678Z,50.10
2019-02-08T14:02:04.763Z,51.03
2019-02-08T14:04:34.419Z,50.10
2019-02-08T14:07:04.897Z,51.73
2019-02-08T14:09:34.715Z,49.83
2019-02-08T14:12:04.357Z,48.53
2019-02-08T14:14:34.401Z,51.17
2019-02-08T14:17:04.579Z,56.00
2019-02-08T14:19:34.243Z,52.30
2019-02-08T14:22:04.015Z,52.77
2019-02-08T14:24:33.725Z,51.03
2019-02-08T14:27:08.336Z,53.47
2019-02-08T14:29:34.784Z,51.60
2019-02-08T14:32:04.455Z,50.57
2019-02-08T14:34:34.177Z,50.70
2019-02-08T14:37:04.135Z,53.60
2019-02-08T14:39:33.848Z,64.87
2019-02-08T14:42:03.602Z,51.80
2019-02-08T14:44:34.042Z,49.13
2019-02-08T14:47:04.502Z,49.30
2019-02-08T14:49:34.170Z,52.83
2019-02-08T14:52:03.819Z,53.63
2019-02-08T14:54:33.513Z,53.13
2019-02-08T14:57:03.177Z,52.33
2019-02-08T14:59:32.929Z,53.23
2019-02-08T15:02:02.618Z,53.90
2019-02-08T15:04:32.280Z,54.73
2019-02-08T15:07:02.080Z,56.07
2019-02-08T15:09:31.866Z,59.13
2019-02-08T15:12:01.534Z,55.57
2019-02-08T15:14:31.195Z,53.53
2019-02-08T15:17:00.883Z,57.50
2019-02-08T15:19:31.965Z,59.27
2019-02-08T15:22:01.648Z,54.57
2019-02-08T15:24:31.318Z,57.67
2019-02-08T15:27:01.020Z,54.77
2019-02-08T15:29:33.017Z,55.13
2019-02-08T15:32:02.759Z,62.07
2019-02-08T15:34:32.442Z,55.40
2019-02-08T15:37:02.124Z,59.83
2019-02-08T15:39:31.797Z,59.60
2019-02-08T15:42:01.456Z,58.63
2019-02-08T15:44:31.139Z,56.23
2019-02-08T15:47:00.800Z,58.73
2019-02-08T15:49:30.462Z,54.97
2019-02-08T15:52:00.141Z,57.30
2019-02-08T15:54:30.656Z,59.43
2019-02-08T15:57:00.318Z,54.43
2019-02-08T15:59:30.088Z,56.40
2019-02-08T16:02:03.274Z,57.33
2019-02-08T16:04:32.939Z,60.33
2019-02-08T16:07:02.711Z,56.87
2019-02-08T16:09:32.361Z,61.37
2019-02-08T16:12:02.041Z,58.33
2019-02-08T16:14:32.854Z,56.73
2019-02-08T16:17:02.516Z,56.70
2019-02-08T16:19:32.215Z,62.00
2019-02-08T16:22:04.100Z,61.23
2019-02-08T16:24:33.937Z,56.50
2019-02-08T16:27:03.797Z,65.70
2019-02-08T16:29:33.484Z,66.20
2019-02-08T16:32:03.149Z,62.03
2019-02-08T16:34:32.899Z,62.53
2019-02-08T16:37:03.713Z,61.10
2019-02-08T16:39:33.716Z,67.03
2019-02-08T16:42:03.385Z,66.63
2019-02-08T16:44:33.135Z,62.83
2019-02-08T16:47:03.486Z,63.63
2019-02-08T16:49:33.144Z,61.70
2019-02-08T16:52:02.909Z,64.57
2019-02-08T16:54:32.561Z,61.50
2019-02-08T16:57:02.238Z,57.50
2019-02-08T16:59:31.921Z,59.30
2019-02-08T17:02:03.464Z,62.10
2019-02-08T17:04:33.028Z,59.93
2019-02-08T17:07:02.708Z,58.37
2019-02-08T17:09:32.534Z,57.80
2019-02-08T17:12:02.197Z,61.20
2019-02-08T17:14:33.172Z,60.10
2019-02-08T17:17:04.759Z,62.63
2019-02-08T17:19:34.412Z,61.63
2019-02-08T17:22:04.127Z,63.83
2019-02-08T17:24:33.791Z,63.77
2019-02-08T17:27:03.450Z,61.53
2019-02-08T17:29:33.332Z,66.03
2019-02-08T17:32:03.006Z,62.00
2019-02-08T17:34:32.671Z,55.40
2019-02-08T17:37:02.365Z,61.57
2019-02-08T17:39:32.015Z,64.13
2019-02-08T17:42:01.728Z,57.23
2019-02-08T17:44:32.132Z,58.47
2019-02-08T17:47:01.789Z,59.07
2019-02-08T17:49:31.453Z,61.30
2019-02-08T17:52:01.150Z,56.87
2019-02-08T17:54:30.795Z,59.93
2019-02-08T17:57:00.468Z,74.30
2019-02-08T17:59:30.134Z,58.93
2019-02-08T18:01:59.891Z,59.70
2019-02-08T18:04:29.557Z,58.80
2019-02-08T18:06:59.232Z,62.07
2019-02-08T18:09:28.877Z,60.53
2019-02-08T18:11:58.626Z,61.37
2019-02-08T18:14:28.311Z,61.33
2019-02-08T18:16:57.973Z,58.13
2019-02-08T18:19:27.644Z,52.97
2019-02-08T18:21:57.331Z,56.60
2019-02-08T18:24:27.891Z,53.43
2019-02-08T18:26:57.647Z,56.60
2019-02-08T18:29:27.386Z,51.17
2019-02-08T18:31:57.055Z,52.57
2019-02-08T18:34:26.723Z,57.60
2019-02-08T18:36:56.410Z,58.13
2019-02-08T18:39:26.068Z,57.97
2019-02-08T18:41:55.733Z,56.10
2019-02-08T18:44:25.406Z,52.13
2019-02-08T18:46:55.054Z,57.63
2019-02-08T18:49:24.717Z,59.27
2019-02-08T18:51:54.474Z,55.23
2019-02-08T18:54:24.140Z,60.27
2019-02-08T18:56:53.798Z,60.30
2019-02-08T18:59:23.505Z,64.33
2019-02-08T19:01:53.869Z,58.93
2019-02-08T19:04:23.525Z,54.87
2019-02-08T19:06:54.687Z,51.33
2019-02-08T19:09:24.340Z,57.47
2019-02-08T19:11:53.995Z,53.10
2019-02-08T19:14:23.672Z,58.37
2019-02-08T19:16:53.492Z,51.17
2019-02-08T19:19:23.162Z,61.60
2019-02-08T19:21:53.117Z,50.63
2019-02-08T19:24:22.793Z,51.07
2019-02-08T19:26:52.451Z,51.87
2019-02-08T19:29:22.210Z,55.73
2019-02-08T19:31:51.875Z,54.57
2019-02-08T19:34:21.534Z,54.20
2019-02-08T19:36:51.203Z,52.00
2019-02-08T19:39:20.865Z,56.73
2019-02-08T19:41:50.613Z,54.20
2019-02-08T19:44:20.354Z,52.57
2019-02-08T19:46:50.012Z,53.87
2019-02-08T19:49:19.683Z,54.93
2019-02-08T19:51:49.357Z,54.03
2019-02-08T19:54:19.008Z,49.97
2019-02-08T19:56:49.873Z,50.20
2019-02-08T19:59:19.551Z,54.83
2019-02-08T20:01:50.579Z,50.73
2019-02-08T20:04:22.308Z,49.97
2019-02-08T20:06:51.982Z,49.20
2019-02-08T20:09:21.658Z,46.67
2019-02-08T20:11:51.320Z,50.10
2019-02-08T20:14:21.001Z,45.50
2019-02-08T20:16:56.669Z,47.40
2019-02-08T20:19:26.437Z,49.00
2019-02-08T20:21:56.079Z,52.70
2019-02-08T20:24:25.894Z,46.73
2019-02-08T20:26:55.569Z,43.67
2019-02-08T20:29:25.230Z,50.63
2019-02-08T20:31:55.174Z,46.20
2019-02-08T20:34:25.136Z,45.83
2019-02-08T20:36:54.792Z,48.37
2019-02-08T20:39:24.443Z,57.33
2019-02-08T20:41:54.444Z,48.60
2019-02-08T20:44:24.259Z,46.70
2019-02-08T20:46:53.936Z,47.30
2019-02-08T20:49:24.029Z,48.10
2019-02-08T20:51:54.139Z,48.20
2019-02-08T20:54:23.867Z,49.73
2019-02-08T20:56:58.795Z,46.80
2019-02-08T20:59:25.437Z,48.87
2019-02-08T21:01:56.650Z,46.37
2019-02-08T21:04:26.529Z,46.80
2019-02-08T21:06:57.381Z,45.57
2019-02-08T21:09:27.027Z,50.57
2019-02-08T21:11:56.692Z,50.50
2019-02-08T21:14:26.342Z,48.57
2019-02-08T21:16:56.037Z,46.83
2019-02-08T21:19:27.252Z,53.50
2019-02-08T21:21:58.442Z,45.80
2019-02-08T21:24:29.249Z,51.47
2019-02-08T21:27:00.498Z,50.77
2019-02-08T21:29:30.855Z,51.90
2019-02-08T21:32:00.807Z,49.70
2019-02-08T21:34:31.939Z,55.70
2019-02-08T21:37:01.590Z,55.10
2019-02-08T21:39:31.241Z,46.87
2019-02-08T21:42:00.919Z,48.07
2019-02-08T21:44:30.735Z,49.23
2019-02-08T21:47:00.486Z,53.07
2019-02-08T21:49:30.190Z,56.77
2019-02-08T21:51:59.864Z,52.20
2019-02-08T21:54:29.530Z,50.47
2019-02-08T21:56:59.271Z,51.57
2019-02-08T21:59:28.921Z,52.63
2019-02-08T22:01:58.583Z,51.30
2019-02-08T22:04:28.290Z,50.90
2019-02-08T22:06:57.931Z,54.50
2019-02-08T22:09:27.602Z,55.53
2019-02-08T22:11:57.406Z,49.47
2019-02-08T22:14:27.139Z,54.00
2019-02-08T22:16:56.867Z,56.60
2019-02-08T22:19:26.682Z,49.70
2019-02-08T22:21:56.324Z,54.03
2019-02-08T22:24:26.009Z,47.97
2019-02-08T22:26:56.068Z,48.87
2019-02-08T22:29:25.760Z,54.93
2019-02-08T22:31:55.425Z,50.10
2019-02-08T22:34:25.121Z,51.57
2019-02-08T22:36:54.883Z,52.40
2019-02-08T22:39:24.552Z,50.93
2019-02-08T22:41:54.236Z,51.63
2019-02-08T22:44:23.997Z,48.77
2019-02-08T22:46:54.812Z,51.60
2019-02-08T22:49:24.566Z,48.33
2019-02-08T22:51:54.249Z,51.03
2019-02-08T22:54:24.203Z,47.90
2019-02-08T22:56:53.876Z,53.53
2019-02-08T22:59:24.906Z,53.37
2019-02-08T23:01:54.694Z,53.20
2019-02-08T23:04:24.377Z,50.07
2019-02-08T23:06:54.031Z,48.53
2019-02-08T23:09:24.147Z,50.37
2019-02-08T23:11:54.231Z,47.70
2019-02-08T23:14:23.892Z,51.83
2019-02-08T23:16:53.560Z,48.63
2019-02-08T23:19:23.248Z,47.87
2019-02-08T23:21:52.906Z,46.73
2019-02-08T23:24:22.571Z,47.27
2019-02-08T23:26:52.239Z,48.27
2019-02-08T23:29:29.934Z,45.90
2019-02-08T23:31:55.069Z,47.00
2019-02-08T23:34:24.747Z,43.17
2019-02-08T23:36:54.391Z,44.17
2019-02-08T23:39:24.031Z,46.23
2019-02-08T23:41:53.718Z,44.77
2019-02-08T23:44:23.415Z,52.27
2019-02-08T23:46:53.058Z,43.33
2019-02-08T23:49:22.724Z,45.63
2019-02-08T23:51:52.363Z,43.67
2019-02-08T23:54:22.011Z,44.87
2019-02-08T23:56:51.687Z,46.97
2019-02-08T23:59:21.342Z,45.77
