createdAt,value
2023-04-04T00:01:53.441Z,100508.53
2023-04-04T00:11:55.228Z,100513.44
2023-04-04T00:21:56.813Z,100521.88
2023-04-04T00:31:58.324Z,100509.88
2023-04-04T00:41:59.773Z,100520.16
2023-04-04T00:52:01.175Z,100518.25
2023-04-04T01:02:02.563Z,100523.81
2023-04-04T01:12:03.979Z,100515.88
2023-04-04T01:22:05.386Z,100510.53
2023-04-04T01:32:11.426Z,100510.63
2023-04-04T01:42:13.240Z,100510.91
2023-04-04T01:52:14.808Z,100499.22
2023-04-04T02:02:16.211Z,100490.34
2023-04-04T02:12:17.652Z,100487.09
2023-04-04T02:22:19.068Z,100485.94
2023-04-04T02:32:21.450Z,100490.56
2023-04-04T02:42:22.875Z,100469.72
2023-04-04T02:52:24.416Z,100474.63
2023-04-04T03:02:26.247Z,100469.88
2023-04-04T03:12:28.096Z,100472.16
2023-04-04T03:22:29.512Z,100473.97
2023-04-04T03:32:31.448Z,100470.88
2023-04-04T03:42:34.507Z,100466.81
2023-04-04T03:52:39.938Z,100457.09
2023-04-04T04:02:41.448Z,100452.44
2023-04-04T04:12:43.057Z,100443.47
2023-04-04T04:22:47.527Z,100442.13
2023-04-04T04:32:49.593Z,100432.19
2023-04-04T04:42:51.994Z,100434.50
2023-04-04T04:52:54.630Z,100427.16
2023-04-04T05:02:56.680Z,100432.88
2023-04-04T05:12:58.208Z,100443.91
2023-04-04T05:22:59.634Z,100448.09
2023-04-04T05:33:01.267Z,100443.19
2023-04-04T05:43:04.420Z,100457.50
2023-04-04T05:53:06.071Z,100471.88
2023-04-04T06:03:07.793Z,100466.34
2023-04-04T06:13:09.254Z,100474.28
2023-04-04T06:23:10.870Z,100483.41
2023-04-04T06:33:12.317Z,100483.81
2023-04-04T06:43:13.804Z,100494.34
2023-04-04T06:53:15.230Z,100507.75
2023-04-04T07:03:16.804Z,100512.13
2023-04-04T07:13:18.301Z,100505.22
2023-04-04T07:23:19.737Z,100525.50
2023-04-04T07:33:21.176Z,100513.16
2023-04-04T07:43:22.842Z,100519.81
2023-04-04T07:53:24.264Z,100508.47
2023-04-04T08:03:26.327Z,100503.56
2023-04-04T08:13:27.964Z,100505.88
2023-04-04T08:23:30.660Z,100492.28
2023-04-04T08:33:44.612Z,100489.88
2023-04-04T08:43:54.319Z,100477.09
2023-04-04T08:53:55.735Z,100474.63
2023-04-04T09:03:57.308Z,100489.81
2023-04-04T09:13:58.766Z,100488.78
2023-04-04T09:24:03.408Z,100487.38
2023-04-04T09:34:04.997Z,100484.03
2023-04-04T09:44:07.182Z,100482.88
2023-04-04T09:54:18.604Z,100472.78
2023-04-04T10:04:26.862Z,100463.91
2023-04-04T10:14:35.047Z,100453.75
2023-04-04T10:24:36.565Z,100447.13
2023-04-04T10:35:02.758Z,100438.00
2023-04-04T10:45:19.260Z,100422.53
2023-04-04T10:55:22.429Z,100412.53
2023-04-04T11:05:27.200Z,100400.91
2023-04-04T11:15:28.649Z,100387.59
2023-04-04T11:25:37.439Z,100385.06
2023-04-04T11:35:40.435Z,100368.03
2023-04-04T11:45:45.103Z,100368.84
2023-04-04T11:55:49.380Z,100357.03
2023-04-04T12:05:51.358Z,100349.56
2023-04-04T12:15:52.821Z,100333.84
2023-04-04T12:25:55.846Z,100329.63
2023-04-04T12:35:57.298Z,100322.28
2023-04-04T12:45:58.764Z,100314.81
2023-04-04T12:56:04.599Z,100284.50
2023-04-04T13:06:15.611Z,100266.25
2023-04-04T13:16:36.879Z,100261.28
2023-04-04T13:26:38.326Z,100254.28
2023-04-04T13:36:39.829Z,100243.59
2023-04-04T13:46:42.346Z,100224.97
2023-04-04T13:56:43.894Z,100219.63
2023-04-04T14:06:47.154Z,100210.44
2023-04-04T14:16:48.649Z,100191.09
2023-04-04T14:26:50.273Z,100178.50
2023-04-04T14:36:51.691Z,100167.16
2023-04-04T14:46:53.145Z,100162.00
2023-04-04T14:56:54.591Z,100156.00
2023-04-04T15:07:00.727Z,100147.31
2023-04-04T15:17:02.123Z,100145.31
2023-04-04T15:27:03.576Z,100139.16
2023-04-04T15:37:05.036Z,100123.72
2023-04-04T15:47:06.634Z,100123.59
2023-04-04T15:57:08.044Z,100114.41
2023-04-04T16:07:09.885Z,100114.75
2023-04-04T16:17:11.551Z,100114.41
2023-04-04T16:27:13.178Z,100108.03
2023-04-04T16:37:16.310Z,100105.06
2023-04-04T16:47:17.902Z,100100.84
2023-04-04T16:57:19.310Z,100092.69
2023-04-04T17:07:21.025Z,100087.50
2023-04-04T17:17:22.713Z,100089.88
2023-04-04T17:27:24.288Z,100082.88
2023-04-04T17:37:26.087Z,100092.97
2023-04-04T17:47:27.754Z,100088.28
2023-04-04T17:57:29.448Z,100087.47
2023-04-04T18:07:30.888Z,100089.34
2023-04-04T18:17:33.182Z,100080.47
2023-04-04T18:27:34.956Z,100081.47
2023-04-04T18:37:37.342Z,100090.03
2023-04-04T18:47:40.019Z,100080.63
2023-04-04T18:57:41.645Z,100095.88
2023-04-04T19:07:43.120Z,100101.22
2023-04-04T19:17:44.728Z,100109.09
2023-04-04T19:27:46.295Z,100108.47
2023-04-04T19:37:47.696Z,100122.50
2023-04-04T19:47:49.313Z,100114.97
2023-04-04T19:57:51.004Z,100108.28
2023-04-04T20:07:52.410Z,100109.78
2023-04-04T20:17:54.008Z,100119.50
2023-04-04T20:27:55.748Z,100116.81
2023-04-04T20:37:57.173Z,100111.97
2023-04-04T20:48:00.497Z,100118.81
2023-04-04T20:58:07.642Z,100115.47
2023-04-04T21:08:24.244Z,100114.28
2023-04-04T21:18:27.661Z,100108.75
2023-04-04T21:28:33.912Z,100106.38
2023-04-04T21:38:35.322Z,100100.53
2023-04-04T21:48:36.750Z,100083.28
2023-04-04T21:58:38.149Z,100078.28
2023-04-04T22:08:40.297Z,100070.88
2023-04-04T22:18:43.221Z,100078.25
2023-04-04T22:28:48.245Z,100058.97
2023-04-04T22:38:56.218Z,100062.63
2023-04-04T22:49:07.116Z,100049.91
2023-04-04T22:59:08.891Z,100056.56
2023-04-04T23:09:10.359Z,100052.72
2023-04-04T23:19:12.944Z,100045.00
2023-04-04T23:29:14.438Z,100040.13
2023-04-04T23:39:15.913Z,100033.53
2023-04-04T23:49:17.344Z,100022.22
2023-04-04T23:59:18.789Z,100012.16
