createdAt,value
2017-12-26T00:01:45.314Z,0.00
2017-12-26T00:02:45.154Z,0.00
2017-12-26T00:04:38.558Z,0.00
2017-12-26T00:05:38.529Z,0.00
2017-12-26T00:07:31.903Z,0.00
2017-12-26T00:08:31.903Z,0.00
2017-12-26T00:10:25.312Z,0.00
2017-12-26T00:11:25.288Z,0.00
2017-12-26T00:13:18.703Z,0.00
2017-12-26T00:14:19.051Z,0.00
2017-12-26T00:16:12.104Z,0.00
2017-12-26T00:17:12.083Z,0.00
2017-12-26T00:19:05.460Z,0.00
2017-12-26T00:20:05.460Z,0.00
2017-12-26T00:21:58.862Z,0.00
2017-12-26T00:22:58.842Z,0.00
2017-12-26T00:24:52.291Z,0.00
2017-12-26T00:25:52.256Z,0.00
2017-12-26T00:27:45.626Z,0.00
2017-12-26T00:28:45.627Z,0.00
2017-12-26T00:30:39.025Z,0.00
2017-12-26T00:31:39.004Z,0.00
2017-12-26T00:33:32.380Z,0.00
2017-12-26T00:34:32.386Z,0.00
2017-12-26T00:36:25.790Z,0.00
2017-12-26T00:37:25.756Z,0.00
2017-12-26T00:39:19.135Z,0.00
2017-12-26T00:40:19.127Z,0.00
2017-12-26T00:42:12.526Z,0.00
2017-12-26T00:43:12.500Z,0.00
2017-12-26T00:45:05.913Z,0.00
2017-12-26T00:46:05.886Z,0.00
2017-12-26T00:48:00.261Z,0.00
2017-12-26T00:49:00.258Z,0.00
2017-12-26T00:50:53.659Z,0.00
2017-12-26T00:51:53.633Z,0.00
2017-12-26T00:53:47.008Z,0.00
2017-12-26T00:54:47.009Z,0.00
2017-12-26T00:56:40.407Z,0.00
2017-12-26T00:57:40.386Z,0.00
2017-12-26T00:59:33.758Z,0.00
2017-12-26T01:00:33.761Z,0.00
2017-12-26T01:02:27.156Z,0.00
2017-12-26T01:03:27.134Z,0.00
2017-12-26T01:05:20.524Z,0.00
2017-12-26T01:06:20.518Z,0.00
2017-12-26T01:08:13.918Z,0.00
2017-12-26T01:09:13.892Z,0.00
2017-12-26T01:11:07.297Z,0.00
2017-12-26T01:12:07.270Z,0.00
2017-12-26T01:14:00.645Z,0.00
2017-12-26T01:15:00.646Z,0.00
2017-12-26T01:16:54.049Z,0.00
2017-12-26T01:17:54.026Z,0.00
2017-12-26T01:19:47.408Z,0.00
2017-12-26T01:20:47.408Z,0.00
2017-12-26T01:22:40.822Z,0.00
2017-12-26T01:23:40.800Z,0.00
2017-12-26T01:25:34.179Z,0.00
2017-12-26T01:26:34.178Z,0.00
2017-12-26T01:28:27.577Z,0.00
2017-12-26T01:29:27.559Z,0.00
2017-12-26T01:31:20.993Z,0.00
2017-12-26T01:32:20.927Z,0.00
2017-12-26T01:34:14.330Z,0.00
2017-12-26T01:35:14.324Z,0.00
2017-12-26T01:37:07.734Z,0.00
2017-12-26T01:38:07.708Z,0.00
2017-12-26T01:40:01.086Z,0.00
2017-12-26T01:41:01.085Z,0.00
2017-12-26T01:42:54.485Z,0.00
2017-12-26T01:43:54.459Z,0.00
2017-12-26T01:45:47.835Z,0.00
2017-12-26T01:46:47.831Z,0.00
2017-12-26T01:48:41.244Z,0.00
2017-12-26T01:49:41.210Z,0.00
2017-12-26T01:51:34.616Z,0.00
2017-12-26T01:52:34.582Z,0.00
2017-12-26T01:54:27.959Z,0.00
2017-12-26T01:55:27.958Z,0.00
2017-12-26T01:57:21.351Z,0.00
2017-12-26T01:58:21.330Z,0.00
2017-12-26T02:00:14.706Z,0.00
2017-12-26T02:01:14.705Z,0.00
2017-12-26T02:03:08.112Z,0.00
2017-12-26T02:04:08.101Z,0.00
2017-12-26T02:06:01.462Z,0.00
2017-12-26T02:07:01.465Z,0.00
2017-12-26T02:08:54.882Z,0.00
2017-12-26T02:09:54.848Z,0.00
2017-12-26T02:11:48.229Z,0.00
2017-12-26T02:12:48.223Z,0.00
2017-12-26T02:14:41.623Z,0.00
2017-12-26T02:15:41.610Z,0.00
2017-12-26T02:17:35.008Z,0.00
2017-12-26T02:18:34.977Z,0.00
2017-12-26T02:20:28.351Z,0.00
2017-12-26T02:21:28.351Z,0.00
2017-12-26T02:23:21.759Z,0.00
2017-12-26T02:24:21.726Z,0.00
2017-12-26T02:26:15.105Z,0.00
2017-12-26T02:27:15.104Z,0.00
2017-12-26T02:29:08.502Z,0.00
2017-12-26T02:30:08.482Z,0.00
2017-12-26T02:32:01.857Z,0.00
2017-12-26T02:33:01.855Z,0.00
2017-12-26T02:34:55.280Z,0.00
2017-12-26T02:35:55.257Z,0.00
2017-12-26T02:37:48.654Z,0.00
2017-12-26T02:38:48.635Z,0.00
2017-12-26T02:40:42.019Z,0.00
2017-12-26T02:41:42.020Z,0.00
2017-12-26T02:43:35.416Z,0.00
2017-12-26T02:44:35.392Z,0.00
2017-12-26T02:46:28.772Z,0.00
2017-12-26T02:47:28.784Z,0.00
2017-12-26T02:49:22.179Z,0.00
2017-12-26T02:50:22.145Z,0.00
2017-12-26T02:52:15.525Z,0.00
2017-12-26T02:53:15.523Z,0.00
2017-12-26T02:55:08.986Z,0.00
2017-12-26T02:56:08.892Z,0.00
2017-12-26T02:58:02.302Z,0.00
2017-12-26T02:59:02.271Z,0.00
2017-12-26T03:00:55.644Z,0.00
2017-12-26T03:01:55.643Z,0.00
2017-12-26T03:03:49.044Z,0.00
2017-12-26T03:04:49.017Z,0.00
2017-12-26T03:06:42.412Z,0.00
2017-12-26T03:07:42.393Z,0.00
2017-12-26T03:09:35.786Z,0.00
2017-12-26T03:10:35.773Z,0.00
2017-12-26T03:12:29.141Z,0.00
2017-12-26T03:13:29.142Z,0.00
2017-12-26T03:15:22.539Z,0.00
2017-12-26T03:16:22.518Z,0.00
2017-12-26T03:18:15.914Z,0.00
2017-12-26T03:19:15.900Z,0.00
2017-12-26T03:21:09.279Z,0.00
2017-12-26T03:22:09.279Z,0.00
2017-12-26T03:24:02.665Z,0.00
2017-12-26T03:25:02.638Z,0.00
2017-12-26T03:26:56.020Z,0.00
2017-12-26T03:27:56.029Z,0.00
2017-12-26T03:29:49.413Z,0.00
2017-12-26T03:30:49.392Z,0.00
2017-12-26T03:32:42.768Z,0.00
2017-12-26T03:33:42.764Z,0.00
2017-12-26T03:35:36.165Z,0.00
2017-12-26T03:36:36.143Z,0.00
2017-12-26T03:38:29.538Z,0.00
2017-12-26T03:39:29.531Z,0.00
2017-12-26T03:41:22.926Z,0.00
2017-12-26T03:42:22.900Z,0.00
2017-12-26T03:44:16.306Z,0.00
2017-12-26T03:45:16.275Z,0.00
2017-12-26T03:47:09.650Z,0.00
2017-12-26T03:48:09.649Z,0.00
2017-12-26T03:50:03.054Z,0.00
2017-12-26T03:51:03.026Z,0.00
2017-12-26T03:52:56.401Z,0.00
2017-12-26T03:53:56.401Z,0.00
2017-12-26T03:55:49.815Z,0.00
2017-12-26T03:56:49.786Z,0.00
2017-12-26T03:58:43.166Z,0.00
2017-12-26T03:59:43.157Z,0.00
2017-12-26T04:01:36.560Z,0.00
2017-12-26T04:02:36.534Z,0.00
2017-12-26T04:04:29.932Z,0.00
2017-12-26T04:05:29.909Z,0.00
2017-12-26T04:07:23.284Z,0.00
2017-12-26T04:08:23.283Z,0.00
2017-12-26T04:10:16.689Z,0.00
2017-12-26T04:11:16.668Z,0.00
2017-12-26T04:13:10.037Z,0.00
2017-12-26T04:14:10.040Z,0.00
2017-12-26T04:16:03.436Z,0.00
2017-12-26T04:17:03.411Z,0.00
2017-12-26T04:18:56.804Z,0.00
2017-12-26T04:19:56.800Z,0.00
2017-12-26T04:21:50.199Z,0.00
2017-12-26T04:22:50.164Z,0.00
2017-12-26T04:24:43.558Z,0.00
2017-12-26T04:25:43.536Z,0.00
2017-12-26T04:27:36.911Z,0.00
2017-12-26T04:28:36.918Z,0.00
2017-12-26T04:30:30.309Z,0.00
2017-12-26T04:31:30.284Z,0.00
2017-12-26T04:33:23.674Z,0.00
2017-12-26T04:34:23.656Z,0.00
2017-12-26T04:36:17.056Z,0.00
2017-12-26T04:37:17.033Z,0.00
2017-12-26T04:39:10.410Z,0.00
2017-12-26T04:40:10.409Z,0.00
2017-12-26T04:42:03.811Z,0.00
2017-12-26T04:43:03.781Z,0.00
2017-12-26T04:44:57.192Z,0.00
2017-12-26T04:45:57.155Z,0.00
2017-12-26T04:47:50.528Z,0.00
2017-12-26T04:48:50.529Z,0.00
2017-12-26T04:50:43.925Z,0.00
2017-12-26T04:51:43.914Z,0.00
2017-12-26T04:53:37.279Z,0.00
2017-12-26T04:54:37.277Z,0.00
2017-12-26T04:56:30.673Z,0.00
2017-12-26T04:57:30.655Z,0.00
2017-12-26T04:59:24.023Z,0.00
2017-12-26T05:00:24.032Z,0.00
2017-12-26T05:02:17.426Z,0.00
2017-12-26T05:03:17.399Z,0.00
2017-12-26T05:05:10.809Z,0.00
2017-12-26T05:06:10.774Z,0.00
2017-12-26T05:08:04.163Z,0.00
2017-12-26T05:09:04.165Z,0.00
2017-12-26T05:10:57.564Z,0.00
2017-12-26T05:11:57.534Z,0.00
2017-12-26T05:13:50.909Z,0.00
2017-12-26T05:14:50.907Z,0.00
2017-12-26T05:16:44.302Z,0.00
2017-12-26T05:17:44.290Z,0.00
2017-12-26T05:19:37.662Z,0.00
2017-12-26T05:20:37.655Z,0.00
2017-12-26T05:22:31.054Z,0.00
2017-12-26T05:23:31.033Z,0.00
2017-12-26T05:25:24.408Z,0.00
2017-12-26T05:26:24.406Z,0.00
2017-12-26T05:28:17.808Z,0.00
2017-12-26T05:29:17.781Z,0.00
2017-12-26T05:31:11.193Z,0.00
2017-12-26T05:32:11.165Z,0.00
2017-12-26T05:34:04.549Z,0.00
2017-12-26T05:35:04.542Z,0.00
2017-12-26T05:36:57.941Z,0.00
2017-12-26T05:37:57.917Z,0.00
2017-12-26T05:39:51.307Z,0.00
2017-12-26T05:40:51.293Z,0.00
2017-12-26T05:42:44.703Z,0.00
2017-12-26T05:43:44.668Z,0.00
2017-12-26T05:45:38.046Z,0.00
2017-12-26T05:46:38.043Z,0.00
2017-12-26T05:48:31.441Z,0.00
2017-12-26T05:49:31.417Z,0.00
2017-12-26T05:51:24.825Z,0.00
2017-12-26T05:52:24.794Z,0.00
2017-12-26T05:54:18.182Z,0.00
2017-12-26T05:55:18.173Z,0.00
2017-12-26T05:57:11.567Z,0.00
2017-12-26T05:58:11.545Z,0.00
2017-12-26T06:00:04.924Z,0.00
2017-12-26T06:01:04.925Z,0.00
2017-12-26T06:02:58.344Z,0.00
2017-12-26T06:03:58.309Z,0.00
2017-12-26T06:05:51.688Z,0.00
2017-12-26T06:06:51.684Z,0.00
2017-12-26T06:08:45.094Z,0.00
2017-12-26T06:09:45.069Z,0.00
2017-12-26T06:11:38.468Z,0.00
2017-12-26T06:12:38.448Z,0.00
2017-12-26T06:14:31.827Z,0.00
2017-12-26T06:15:31.821Z,0.00
2017-12-26T06:17:25.219Z,0.00
2017-12-26T06:18:25.194Z,0.00
2017-12-26T06:20:18.570Z,0.00
2017-12-26T06:21:18.573Z,0.00
2017-12-26T06:23:11.988Z,0.00
2017-12-26T06:24:11.978Z,0.00
2017-12-26T06:26:05.335Z,0.00
2017-12-26T06:27:05.344Z,0.00
2017-12-26T06:28:58.721Z,0.00
2017-12-26T06:29:58.702Z,0.00
2017-12-26T06:31:52.129Z,0.00
2017-12-26T06:32:52.093Z,0.00
2017-12-26T06:34:45.495Z,0.00
2017-12-26T06:35:45.474Z,0.00
2017-12-26T06:37:38.889Z,0.00
2017-12-26T06:38:38.856Z,0.00
2017-12-26T06:40:32.243Z,0.00
2017-12-26T06:41:32.254Z,0.00
2017-12-26T06:43:25.640Z,0.00
2017-12-26T06:44:25.678Z,0.00
2017-12-26T06:46:19.008Z,0.00
2017-12-26T06:47:19.006Z,0.00
2017-12-26T06:49:13.417Z,0.00
2017-12-26T06:50:13.389Z,0.00
2017-12-26T06:52:06.817Z,0.00
2017-12-26T06:53:06.769Z,0.00
2017-12-26T06:55:00.138Z,0.00
2017-12-26T06:56:00.126Z,0.00
2017-12-26T06:57:53.576Z,0.00
2017-12-26T06:58:53.492Z,0.00
2017-12-26T07:00:46.888Z,0.00
2017-12-26T07:01:46.872Z,5.63
2017-12-26T07:03:40.282Z,5.63
2017-12-26T07:04:40.257Z,5.63
2017-12-26T07:06:34.652Z,5.63
2017-12-26T07:07:34.642Z,5.63
2017-12-26T07:09:28.045Z,11.25
2017-12-26T07:10:28.040Z,11.25
2017-12-26T07:12:21.400Z,11.25
2017-12-26T07:13:21.401Z,11.25
2017-12-26T07:15:14.800Z,16.88
2017-12-26T07:16:14.797Z,16.88
2017-12-26T07:18:09.181Z,16.88
2017-12-26T07:19:09.181Z,16.88
2017-12-26T07:21:02.528Z,22.50
2017-12-26T07:22:02.543Z,22.50
2017-12-26T07:23:55.943Z,22.50
2017-12-26T07:24:55.996Z,22.50
2017-12-26T07:26:49.292Z,22.50
2017-12-26T07:27:49.285Z,28.13
2017-12-26T07:29:43.673Z,28.13
2017-12-26T07:30:43.651Z,28.13
2017-12-26T07:32:37.036Z,33.75
2017-12-26T07:33:37.059Z,33.75
2017-12-26T07:35:30.448Z,39.38
2017-12-26T07:36:30.442Z,39.38
2017-12-26T07:38:23.842Z,45.00
2017-12-26T07:39:23.814Z,45.00
2017-12-26T07:41:17.192Z,56.25
2017-12-26T07:42:17.167Z,56.25
2017-12-26T07:44:10.596Z,56.25
2017-12-26T07:45:10.548Z,56.25
2017-12-26T07:47:04.922Z,61.88
2017-12-26T07:48:04.920Z,61.88
2017-12-26T07:49:58.339Z,61.88
2017-12-26T07:50:58.327Z,61.88
2017-12-26T07:52:51.684Z,61.88
2017-12-26T07:53:51.688Z,61.88
2017-12-26T07:55:45.114Z,67.50
2017-12-26T07:56:45.069Z,67.50
2017-12-26T07:58:38.492Z,73.13
2017-12-26T07:59:38.440Z,73.13
2017-12-26T08:01:31.861Z,73.13
2017-12-26T08:02:31.893Z,78.75
2017-12-26T08:04:25.315Z,84.38
2017-12-26T08:05:25.290Z,84.38
2017-12-26T08:07:18.642Z,90.00
2017-12-26T08:08:18.675Z,90.00
2017-12-26T08:10:12.030Z,90.00
2017-12-26T08:11:12.738Z,95.63
2017-12-26T08:13:05.404Z,95.63
2017-12-26T08:14:05.391Z,90.00
2017-12-26T08:15:58.796Z,95.63
2017-12-26T08:16:58.780Z,101.25
2017-12-26T08:18:52.186Z,101.25
2017-12-26T08:19:52.152Z,101.25
2017-12-26T08:21:45.547Z,106.88
2017-12-26T08:22:45.528Z,106.88
2017-12-26T08:24:38.954Z,106.88
2017-12-26T08:25:38.915Z,106.88
2017-12-26T08:27:32.287Z,112.50
2017-12-26T08:28:32.308Z,112.50
2017-12-26T08:30:25.750Z,118.13
2017-12-26T08:31:25.701Z,118.13
2017-12-26T08:33:19.272Z,118.13
2017-12-26T08:34:19.294Z,118.13
2017-12-26T08:36:13.705Z,118.13
2017-12-26T08:37:13.689Z,123.75
2017-12-26T08:39:07.126Z,123.75
2017-12-26T08:40:07.078Z,123.75
2017-12-26T08:42:01.459Z,129.38
2017-12-26T08:43:01.463Z,129.38
2017-12-26T08:44:54.899Z,129.38
2017-12-26T08:45:54.911Z,129.38
2017-12-26T08:47:49.227Z,129.38
2017-12-26T08:48:49.257Z,129.38
2017-12-26T08:50:42.604Z,129.38
2017-12-26T08:51:42.586Z,135.00
2017-12-26T08:53:35.969Z,135.00
2017-12-26T08:54:35.984Z,135.00
2017-12-26T08:56:29.379Z,135.00
2017-12-26T08:57:29.383Z,135.00
2017-12-26T08:59:22.779Z,135.00
2017-12-26T09:00:22.785Z,140.63
2017-12-26T09:02:16.125Z,140.63
2017-12-26T09:03:16.148Z,140.63
2017-12-26T09:05:09.624Z,140.63
2017-12-26T09:06:18.156Z,140.63
2017-12-26T09:08:03.939Z,140.63
2017-12-26T09:09:03.939Z,140.63
2017-12-26T09:10:57.346Z,146.25
2017-12-26T09:11:57.346Z,146.25
2017-12-26T09:13:50.669Z,163.13
2017-12-26T09:14:50.718Z,213.75
2017-12-26T09:16:44.066Z,157.50
2017-12-26T09:17:44.095Z,163.13
2017-12-26T09:19:37.486Z,236.25
2017-12-26T09:20:37.491Z,331.88
2017-12-26T09:22:30.863Z,343.13
2017-12-26T09:23:30.893Z,331.88
2017-12-26T09:25:25.291Z,298.13
2017-12-26T09:26:25.267Z,292.50
2017-12-26T09:28:19.651Z,286.88
2017-12-26T09:29:19.676Z,292.50
2017-12-26T09:31:13.121Z,292.50
2017-12-26T09:32:13.083Z,298.13
2017-12-26T09:34:06.533Z,303.75
2017-12-26T09:35:06.476Z,309.38
2017-12-26T09:37:00.879Z,320.63
2017-12-26T09:38:00.924Z,337.50
2017-12-26T09:39:54.245Z,348.75
2017-12-26T09:40:54.312Z,354.38
2017-12-26T09:42:48.641Z,354.38
2017-12-26T09:43:48.649Z,360.00
2017-12-26T09:45:42.075Z,416.25
2017-12-26T09:46:42.063Z,551.25
2017-12-26T09:48:35.484Z,855.00
2017-12-26T09:49:35.415Z,877.50
2017-12-26T09:51:29.933Z,371.25
2017-12-26T09:52:29.862Z,202.50
2017-12-26T09:54:23.341Z,202.50
2017-12-26T09:55:23.357Z,202.50
2017-12-26T09:57:16.937Z,343.13
2017-12-26T09:58:16.950Z,573.75
2017-12-26T10:00:10.101Z,630.00
2017-12-26T10:01:10.128Z,601.88
2017-12-26T10:03:03.703Z,573.75
2017-12-26T10:04:03.508Z,545.63
2017-12-26T10:05:56.851Z,455.63
2017-12-26T10:06:57.051Z,376.88
2017-12-26T10:08:51.245Z,376.88
2017-12-26T10:09:51.268Z,298.13
2017-12-26T10:11:44.739Z,562.50
2017-12-26T10:12:44.731Z,568.13
2017-12-26T10:14:39.151Z,376.88
2017-12-26T10:15:39.192Z,393.75
2017-12-26T10:17:33.475Z,343.13
2017-12-26T10:18:33.591Z,298.13
2017-12-26T10:20:26.874Z,253.13
2017-12-26T10:21:26.858Z,230.63
2017-12-26T10:23:20.263Z,230.63
2017-12-26T10:24:20.257Z,230.63
2017-12-26T10:26:13.641Z,236.25
2017-12-26T10:27:13.653Z,247.50
2017-12-26T10:29:07.083Z,258.75
2017-12-26T10:30:07.434Z,264.38
2017-12-26T10:32:00.439Z,281.25
2017-12-26T10:33:00.439Z,315.00
2017-12-26T10:34:53.865Z,331.88
2017-12-26T10:35:53.842Z,343.13
2017-12-26T10:37:47.239Z,472.50
2017-12-26T10:38:47.231Z,450.00
2017-12-26T10:40:49.260Z,455.63
2017-12-26T10:41:49.281Z,455.63
2017-12-26T10:43:35.020Z,562.50
2017-12-26T10:44:35.031Z,438.75
2017-12-26T10:46:28.424Z,376.88
2017-12-26T10:47:28.418Z,360.00
2017-12-26T10:49:22.822Z,315.00
2017-12-26T10:50:22.800Z,281.25
2017-12-26T10:52:16.282Z,292.50
2017-12-26T10:53:16.255Z,292.50
2017-12-26T10:55:09.584Z,309.38
2017-12-26T10:56:09.619Z,309.38
2017-12-26T10:58:04.100Z,303.75
2017-12-26T10:59:04.078Z,309.38
2017-12-26T11:01:06.180Z,315.00
2017-12-26T11:01:58.786Z,326.25
2017-12-26T11:03:53.559Z,348.75
2017-12-26T11:04:53.695Z,360.00
2017-12-26T11:06:48.001Z,455.63
2017-12-26T11:07:48.078Z,1350.00
2017-12-26T11:09:41.482Z,826.88
2017-12-26T11:10:41.538Z,551.25
2017-12-26T11:12:34.847Z,1608.75
2017-12-26T11:13:34.832Z,1361.25
2017-12-26T11:15:28.249Z,1738.13
2017-12-26T11:16:28.261Z,1518.75
2017-12-26T11:18:21.652Z,956.25
2017-12-26T11:19:21.699Z,1929.38
2017-12-26T11:21:16.031Z,720.00
2017-12-26T11:22:16.048Z,781.88
2017-12-26T11:24:09.509Z,607.50
2017-12-26T11:25:09.475Z,1068.75
2017-12-26T11:27:02.843Z,1006.88
2017-12-26T11:28:03.006Z,517.50
2017-12-26T11:29:56.197Z,551.25
2017-12-26T11:30:56.165Z,388.13
2017-12-26T11:32:49.606Z,360.00
2017-12-26T11:33:49.578Z,348.75
2017-12-26T11:35:42.997Z,365.63
2017-12-26T11:36:43.018Z,405.00
2017-12-26T11:38:36.408Z,1231.88
2017-12-26T11:39:36.511Z,450.00
2017-12-26T11:41:29.769Z,624.38
2017-12-26T11:42:29.802Z,1338.75
2017-12-26T11:44:24.352Z,1198.13
2017-12-26T11:45:24.416Z,264.38
2017-12-26T11:47:17.857Z,1282.50
2017-12-26T11:48:17.939Z,1260.00
2017-12-26T11:50:11.255Z,838.13
2017-12-26T11:51:11.228Z,1085.63
2017-12-26T11:53:05.589Z,1428.75
2017-12-26T11:54:05.653Z,1254.38
2017-12-26T11:55:59.086Z,866.25
2017-12-26T11:56:59.032Z,517.50
2017-12-26T11:58:53.485Z,472.50
2017-12-26T11:59:53.407Z,495.00
2017-12-26T12:01:47.856Z,1074.38
2017-12-26T12:02:47.892Z,1051.88
2017-12-26T12:04:41.323Z,421.88
2017-12-26T12:05:41.234Z,365.63
2017-12-26T12:07:34.670Z,472.50
2017-12-26T12:08:34.716Z,495.00
2017-12-26T12:10:28.117Z,540.00
2017-12-26T12:11:28.148Z,450.00
2017-12-26T12:13:23.448Z,393.75
2017-12-26T12:14:23.457Z,444.38
2017-12-26T12:16:17.899Z,523.13
2017-12-26T12:17:26.568Z,1001.25
2017-12-26T12:19:18.909Z,517.50
2017-12-26T12:20:11.350Z,427.50
2017-12-26T12:22:14.372Z,365.63
2017-12-26T12:23:05.761Z,365.63
2017-12-26T12:24:59.316Z,337.50
2017-12-26T12:25:59.851Z,320.63
2017-12-26T12:27:52.572Z,320.63
2017-12-26T12:28:52.506Z,326.25
2017-12-26T12:30:46.004Z,264.38
2017-12-26T12:31:46.049Z,241.88
2017-12-26T12:33:40.332Z,630.00
2017-12-26T12:34:40.386Z,427.50
2017-12-26T12:36:33.747Z,371.25
2017-12-26T12:37:33.786Z,275.63
2017-12-26T12:39:28.205Z,281.25
2017-12-26T12:40:28.194Z,298.13
2017-12-26T12:42:21.580Z,281.25
2017-12-26T12:43:21.573Z,281.25
2017-12-26T12:45:15.937Z,258.75
2017-12-26T12:46:15.972Z,241.88
2017-12-26T12:48:09.351Z,196.88
2017-12-26T12:49:09.328Z,191.25
2017-12-26T12:51:03.735Z,163.13
2017-12-26T12:52:03.738Z,168.75
2017-12-26T12:53:57.169Z,163.13
2017-12-26T12:54:57.169Z,151.88
2017-12-26T12:56:50.670Z,140.63
2017-12-26T12:57:50.572Z,151.88
2017-12-26T12:59:43.969Z,140.63
2017-12-26T13:00:43.939Z,146.25
2017-12-26T13:02:37.430Z,157.50
2017-12-26T13:03:37.604Z,157.50
2017-12-26T13:05:30.856Z,163.13
2017-12-26T13:06:30.850Z,163.13
2017-12-26T13:08:24.253Z,163.13
2017-12-26T13:09:24.262Z,157.50
2017-12-26T13:11:17.742Z,135.00
2017-12-26T13:12:17.656Z,129.38
2017-12-26T13:14:11.046Z,129.38
2017-12-26T13:15:11.008Z,123.75
2017-12-26T13:17:04.414Z,118.13
2017-12-26T13:18:04.473Z,112.50
2017-12-26T13:19:58.959Z,118.13
2017-12-26T13:20:59.109Z,118.13
2017-12-26T13:22:52.757Z,123.75
2017-12-26T13:23:52.523Z,140.63
2017-12-26T13:25:46.931Z,146.25
2017-12-26T13:26:47.100Z,163.13
2017-12-26T13:28:40.319Z,168.75
2017-12-26T13:29:40.331Z,185.63
2017-12-26T13:31:33.813Z,163.13
2017-12-26T13:32:33.728Z,157.50
2017-12-26T13:34:27.151Z,123.75
2017-12-26T13:35:27.106Z,129.38
2017-12-26T13:37:20.526Z,135.00
2017-12-26T13:38:20.552Z,123.75
2017-12-26T13:40:13.936Z,106.88
2017-12-26T13:41:13.924Z,118.13
2017-12-26T13:43:07.396Z,135.00
2017-12-26T13:44:07.317Z,146.25
2017-12-26T13:46:00.712Z,151.88
2017-12-26T13:47:00.715Z,146.25
2017-12-26T13:48:54.172Z,123.75
2017-12-26T13:49:54.495Z,129.38
2017-12-26T13:51:56.158Z,123.75
2017-12-26T13:52:47.570Z,123.75
2017-12-26T13:54:50.012Z,112.50
2017-12-26T13:55:41.203Z,112.50
2017-12-26T13:57:35.274Z,95.63
2017-12-26T13:58:35.477Z,106.88
2017-12-26T14:00:30.025Z,101.25
2017-12-26T14:01:30.123Z,90.00
2017-12-26T14:03:23.242Z,84.38
2017-12-26T14:04:23.154Z,84.38
2017-12-26T14:06:16.571Z,90.00
2017-12-26T14:07:16.582Z,90.00
2017-12-26T14:09:09.975Z,90.00
2017-12-26T14:10:09.894Z,90.00
2017-12-26T14:12:03.306Z,84.38
2017-12-26T14:13:03.330Z,84.38
2017-12-26T14:14:56.785Z,84.38
2017-12-26T14:15:56.748Z,84.38
2017-12-26T14:17:50.144Z,78.75
2017-12-26T14:18:50.169Z,78.75
2017-12-26T14:20:43.608Z,78.75
2017-12-26T14:21:43.570Z,73.13
2017-12-26T14:23:39.322Z,78.75
2017-12-26T14:24:37.448Z,73.13
2017-12-26T14:26:30.328Z,67.50
2017-12-26T14:27:30.329Z,67.50
2017-12-26T14:29:23.799Z,67.50
2017-12-26T14:30:23.708Z,73.13
2017-12-26T14:32:17.136Z,61.88
2017-12-26T14:33:17.113Z,56.25
2017-12-26T14:35:10.586Z,50.63
2017-12-26T14:36:10.543Z,45.00
2017-12-26T14:38:03.957Z,45.00
2017-12-26T14:39:03.935Z,45.00
2017-12-26T14:40:57.447Z,39.38
2017-12-26T14:41:57.323Z,33.75
2017-12-26T14:43:50.686Z,33.75
2017-12-26T14:44:50.734Z,33.75
2017-12-26T14:46:44.132Z,28.13
2017-12-26T14:47:44.191Z,28.13
2017-12-26T14:49:37.508Z,28.13
2017-12-26T14:50:37.500Z,22.50
2017-12-26T14:52:30.942Z,16.88
2017-12-26T14:53:30.901Z,16.88
2017-12-26T14:55:24.304Z,22.50
2017-12-26T14:56:24.317Z,22.50
2017-12-26T14:58:17.750Z,16.88
2017-12-26T14:59:17.704Z,16.88
2017-12-26T15:01:11.321Z,11.25
2017-12-26T15:02:11.186Z,16.88
2017-12-26T15:04:06.691Z,11.25
2017-12-26T15:05:04.572Z,11.25
2017-12-26T15:06:58.990Z,11.25
2017-12-26T15:07:58.874Z,11.25
2017-12-26T15:09:52.349Z,11.25
2017-12-26T15:10:52.399Z,11.25
2017-12-26T15:12:47.546Z,11.25
2017-12-26T15:13:46.788Z,11.25
2017-12-26T15:15:40.116Z,11.25
2017-12-26T15:16:40.153Z,11.25
2017-12-26T15:18:33.529Z,11.25
2017-12-26T15:19:33.455Z,11.25
2017-12-26T15:21:26.834Z,11.25
2017-12-26T15:22:26.851Z,5.63
2017-12-26T15:24:21.278Z,5.63
2017-12-26T15:25:21.350Z,5.63
2017-12-26T15:27:14.686Z,5.63
2017-12-26T15:28:14.678Z,0.00
2017-12-26T15:30:08.092Z,0.00
2017-12-26T15:31:08.087Z,0.00
2017-12-26T15:33:02.470Z,0.00
2017-12-26T15:34:02.502Z,0.00
2017-12-26T15:35:55.849Z,0.00
2017-12-26T15:36:55.825Z,0.00
2017-12-26T15:38:49.253Z,0.00
2017-12-26T15:39:49.230Z,0.00
2017-12-26T15:41:42.668Z,0.00
2017-12-26T15:42:42.635Z,0.00
2017-12-26T15:44:36.000Z,0.00
2017-12-26T15:45:36.026Z,0.00
2017-12-26T15:47:29.412Z,0.00
2017-12-26T15:48:29.429Z,0.00
2017-12-26T15:50:22.845Z,0.00
2017-12-26T15:51:22.788Z,0.00
2017-12-26T15:53:16.175Z,0.00
2017-12-26T15:54:16.173Z,0.00
2017-12-26T15:56:09.595Z,0.00
2017-12-26T15:57:09.562Z,0.00
2017-12-26T15:59:02.934Z,0.00
2017-12-26T16:00:02.932Z,0.00
2017-12-26T16:01:56.355Z,0.00
2017-12-26T16:02:56.370Z,0.00
2017-12-26T16:04:49.723Z,0.00
2017-12-26T16:05:49.712Z,0.00
2017-12-26T16:07:43.126Z,0.00
2017-12-26T16:08:50.742Z,0.00
2017-12-26T16:10:36.487Z,0.00
2017-12-26T16:11:44.103Z,0.00
2017-12-26T16:13:29.900Z,0.00
2017-12-26T16:14:29.900Z,0.00
2017-12-26T16:16:24.270Z,0.00
2017-12-26T16:17:24.270Z,0.00
2017-12-26T16:19:17.676Z,0.00
2017-12-26T16:20:17.666Z,0.00
2017-12-26T16:22:11.044Z,0.00
2017-12-26T16:23:11.042Z,0.00
2017-12-26T16:25:04.452Z,0.00
2017-12-26T16:26:04.438Z,0.00
2017-12-26T16:27:57.813Z,0.00
2017-12-26T16:28:57.861Z,0.00
2017-12-26T16:30:51.226Z,0.00
2017-12-26T16:31:51.222Z,0.00
2017-12-26T16:33:44.616Z,0.00
2017-12-26T16:34:44.620Z,0.00
2017-12-26T16:36:37.982Z,0.00
2017-12-26T16:37:37.992Z,0.00
2017-12-26T16:39:32.382Z,0.00
2017-12-26T16:40:32.364Z,0.00
2017-12-26T16:42:25.751Z,0.00
2017-12-26T16:43:25.784Z,0.00
2017-12-26T16:45:19.152Z,0.00
2017-12-26T16:46:19.152Z,0.00
2017-12-26T16:48:13.521Z,0.00
2017-12-26T16:49:13.553Z,0.00
2017-12-26T16:51:06.956Z,0.00
2017-12-26T16:52:06.956Z,0.00
2017-12-26T16:54:00.335Z,0.00
2017-12-26T16:55:00.331Z,0.00
2017-12-26T16:56:53.699Z,0.00
2017-12-26T16:57:53.701Z,0.00
2017-12-26T16:59:47.093Z,0.00
2017-12-26T17:00:47.107Z,0.00
2017-12-26T17:02:40.506Z,0.00
2017-12-26T17:03:40.514Z,0.00
2017-12-26T17:05:33.854Z,0.00
2017-12-26T17:06:33.868Z,0.00
2017-12-26T17:08:27.295Z,0.00
2017-12-26T17:09:27.308Z,0.00
2017-12-26T17:11:20.727Z,0.00
2017-12-26T17:12:20.685Z,0.00
2017-12-26T17:14:15.050Z,0.00
2017-12-26T17:15:15.055Z,0.00
2017-12-26T17:17:08.448Z,0.00
2017-12-26T17:18:08.438Z,0.00
2017-12-26T17:20:01.815Z,0.00
2017-12-26T17:21:01.813Z,0.00
2017-12-26T17:22:55.211Z,0.00
2017-12-26T17:23:55.220Z,0.00
2017-12-26T17:25:48.619Z,0.00
2017-12-26T17:26:48.635Z,0.00
2017-12-26T17:28:41.999Z,0.00
2017-12-26T17:29:41.983Z,0.00
2017-12-26T17:31:36.401Z,0.00
2017-12-26T17:32:36.368Z,0.00
2017-12-26T17:34:30.073Z,0.00
2017-12-26T17:35:29.815Z,0.00
2017-12-26T17:37:23.161Z,0.00
2017-12-26T17:38:23.202Z,0.00
2017-12-26T17:40:18.717Z,0.00
2017-12-26T17:41:18.578Z,0.00
2017-12-26T17:43:12.950Z,0.00
2017-12-26T17:44:12.988Z,0.00
2017-12-26T17:46:06.809Z,0.00
2017-12-26T17:47:06.375Z,0.00
2017-12-26T17:48:59.873Z,0.00
2017-12-26T17:49:59.792Z,0.00
2017-12-26T17:51:54.158Z,0.00
2017-12-26T17:52:54.170Z,0.00
2017-12-26T17:54:47.598Z,0.00
2017-12-26T17:55:47.567Z,0.00
2017-12-26T17:57:41.966Z,0.00
2017-12-26T17:58:41.959Z,0.00
2017-12-26T18:00:35.361Z,0.00
2017-12-26T18:01:35.339Z,0.00
2017-12-26T18:03:28.768Z,0.00
2017-12-26T18:04:29.038Z,0.00
2017-12-26T18:06:22.116Z,0.00
2017-12-26T18:07:22.117Z,0.00
2017-12-26T18:09:15.597Z,0.00
2017-12-26T18:10:15.528Z,0.00
2017-12-26T18:12:08.900Z,0.00
2017-12-26T18:13:08.895Z,0.00
2017-12-26T18:15:02.259Z,0.00
2017-12-26T18:16:02.257Z,0.00
2017-12-26T18:17:55.681Z,0.00
2017-12-26T18:18:55.924Z,0.00
2017-12-26T18:20:49.533Z,0.00
2017-12-26T18:21:49.467Z,0.00
2017-12-26T18:23:42.810Z,0.00
2017-12-26T18:24:42.800Z,0.00
2017-12-26T18:26:36.163Z,0.00
2017-12-26T18:27:36.169Z,0.00
2017-12-26T18:29:29.567Z,0.00
2017-12-26T18:30:29.554Z,0.00
2017-12-26T18:32:22.963Z,0.00
2017-12-26T18:33:22.939Z,0.00
2017-12-26T18:35:17.753Z,0.00
2017-12-26T18:36:17.451Z,0.00
2017-12-26T18:38:10.807Z,0.00
2017-12-26T18:39:10.784Z,0.00
2017-12-26T18:41:05.143Z,0.00
2017-12-26T18:42:05.162Z,0.00
2017-12-26T18:43:58.666Z,0.00
2017-12-26T18:44:58.955Z,0.00
2017-12-26T18:46:52.437Z,0.00