createdAt,value
2016-07-07T00:00:00.196Z,65.55
2016-07-07T00:01:00.163Z,65.84
2016-07-07T00:02:00.148Z,65.9
2016-07-07T00:03:00.131Z,65.71
2016-07-07T00:04:00.108Z,65.74
2016-07-07T00:05:00.089Z,65.71
2016-07-07T00:06:00.065Z,65.9
2016-07-07T00:07:00.048Z,65.9
2016-07-07T00:08:00.019Z,66.19
2016-07-07T00:08:59.991Z,66.09
2016-07-07T00:09:59.966Z,66.57
2016-07-07T00:10:59.940Z,66.38
2016-07-07T00:11:59.932Z,66.19
2016-07-07T00:12:59.907Z,66.76
2016-07-07T00:13:59.877Z,66.47
2016-07-07T00:14:59.865Z,66.67
2016-07-07T00:15:59.890Z,66.57
2016-07-07T00:16:59.811Z,66.76
2016-07-07T00:17:59.790Z,66.67
2016-07-07T00:18:59.776Z,66.57
2016-07-07T00:19:59.753Z,66.67
2016-07-07T00:20:59.718Z,66.76
2016-07-07T00:21:59.698Z,66.67
2016-07-07T00:22:59.681Z,66.76
2016-07-07T00:23:59.651Z,66.86
2016-07-07T00:24:59.645Z,67.05
2016-07-07T00:25:59.620Z,66.86
2016-07-07T00:26:59.598Z,66.96
2016-07-07T00:27:59.575Z,67.14
2016-07-07T00:28:59.573Z,66.96
2016-07-07T00:29:59.523Z,66.96
2016-07-07T00:30:59.501Z,66.86
2016-07-07T00:31:59.480Z,67.14
2016-07-07T00:32:59.458Z,67.05
2016-07-07T00:33:59.431Z,67.53
2016-07-07T00:34:59.421Z,67.49
2016-07-07T00:35:59.397Z,67.63
2016-07-07T00:36:59.374Z,67.24
2016-07-07T00:37:59.354Z,67.49
2016-07-07T00:38:59.331Z,68.01
2016-07-07T00:39:59.310Z,68.01
2016-07-07T00:40:59.286Z,68.07
2016-07-07T00:41:59.260Z,68.16
2016-07-07T00:42:59.244Z,67.78
2016-07-07T00:43:59.220Z,68.16
2016-07-07T00:44:59.200Z,68.16
2016-07-07T00:45:59.175Z,68.35
2016-07-07T00:46:59.157Z,68.26
2016-07-07T00:47:59.132Z,68.45
2016-07-07T00:48:59.110Z,68.35
2016-07-07T00:49:59.085Z,68.84
2016-07-07T00:50:59.048Z,68.93
2016-07-07T00:51:59.040Z,68.64
2016-07-07T00:52:59.020Z,68.55
2016-07-07T00:53:58.996Z,69.41
2016-07-07T00:54:58.970Z,69.12
2016-07-07T00:55:58.948Z,69.5
2016-07-07T00:56:58.925Z,69.41
2016-07-07T00:57:58.893Z,69.7
2016-07-07T00:58:58.881Z,69.5
2016-07-07T00:59:58.859Z,69.41
2016-07-07T01:00:58.827Z,69.7
2016-07-07T01:01:58.809Z,70.07
2016-07-07T01:02:58.779Z,69.89
2016-07-07T01:03:58.764Z,69.79
2016-07-07T01:04:58.737Z,70.07
2016-07-07T01:05:58.712Z,70.27
2016-07-07T01:06:58.694Z,70.27
2016-07-07T01:07:58.664Z,70.14
2016-07-07T01:08:58.644Z,70.75
2016-07-07T01:09:58.624Z,70.84
2016-07-07T01:10:58.607Z,70.94
2016-07-07T01:11:58.586Z,70.75
2016-07-07T01:12:58.559Z,70.42
2016-07-07T01:13:58.540Z,71.32
2016-07-07T01:14:58.510Z,71.22
2016-07-07T01:15:58.488Z,71.22
2016-07-07T01:16:58.521Z,71.32
2016-07-07T01:17:58.450Z,71
2016-07-07T01:18:58.424Z,71.19
2016-07-07T01:19:58.393Z,71
2016-07-07T01:20:58.377Z,70.81
2016-07-07T01:21:58.351Z,71.28
2016-07-07T01:22:58.322Z,71.67
2016-07-07T01:23:58.299Z,71.57
2016-07-07T01:24:58.287Z,71.67
2016-07-07T01:25:58.267Z,71.67
2016-07-07T01:26:58.244Z,71.57
2016-07-07T01:27:58.220Z,71.19
2016-07-07T01:28:58.200Z,71.38
2016-07-07T01:29:58.160Z,72.05
2016-07-07T01:30:58.148Z,71.86
2016-07-07T01:31:58.129Z,71.95
2016-07-07T01:32:58.090Z,71.67
2016-07-07T01:33:58.070Z,71.57
2016-07-07T01:34:58.057Z,72.14
2016-07-07T01:35:58.032Z,72.05
2016-07-07T01:36:58.013Z,72.43
2016-07-07T01:37:57.989Z,72.24
2016-07-07T01:38:57.965Z,72.14
2016-07-07T01:39:57.931Z,72.24
2016-07-07T01:40:57.917Z,72.62
2016-07-07T01:41:57.886Z,72.91
2016-07-07T01:42:57.860Z,72.81
2016-07-07T01:43:57.848Z,72.91
2016-07-07T01:44:57.828Z,72.72
2016-07-07T01:45:57.805Z,72.72
2016-07-07T01:46:57.768Z,73.58
2016-07-07T01:47:57.758Z,72.81
2016-07-07T01:48:57.738Z,73.19
2016-07-07T01:49:57.715Z,73.39
2016-07-07T01:50:57.688Z,72.81
2016-07-07T01:51:57.664Z,72.91
2016-07-07T01:52:57.641Z,73.44
2016-07-07T01:53:57.618Z,73
2016-07-07T01:54:57.591Z,73.35
2016-07-07T01:55:57.567Z,73.54
2016-07-07T01:56:57.543Z,73.63
2016-07-07T01:57:57.519Z,73.35
2016-07-07T01:58:57.492Z,73.73
2016-07-07T01:59:57.472Z,73.73
2016-07-07T02:00:57.446Z,74.11
2016-07-07T02:01:57.425Z,73.63
2016-07-07T02:02:57.401Z,73.92
2016-07-07T02:03:57.379Z,74.3
2016-07-07T02:04:57.352Z,74.3
2016-07-07T02:05:57.327Z,73.92
2016-07-07T02:06:57.305Z,74.3
2016-07-07T02:07:57.290Z,74.11
2016-07-07T02:08:57.263Z,74.49
2016-07-07T02:09:57.241Z,74.21
2016-07-07T02:10:57.221Z,74.49
2016-07-07T02:11:57.188Z,75.07
2016-07-07T02:12:57.164Z,74.88
2016-07-07T02:13:57.144Z,74.88
2016-07-07T02:14:57.117Z,75.07
2016-07-07T02:15:57.097Z,74.98
2016-07-07T02:16:57.070Z,74.98
2016-07-07T02:17:57.048Z,75.07
2016-07-07T02:18:57.028Z,75.07
2016-07-07T02:19:56.998Z,74.88
2016-07-07T02:20:56.987Z,75.07
2016-07-07T02:21:56.965Z,75.07
2016-07-07T02:22:56.940Z,75.26
2016-07-07T02:23:56.915Z,75.54
2016-07-07T02:24:56.891Z,75.45
2016-07-07T02:25:56.854Z,75.83
2016-07-07T02:26:56.844Z,75.64
2016-07-07T02:27:56.808Z,75.54
2016-07-07T02:28:56.800Z,75.64
2016-07-07T02:29:56.771Z,75.74
2016-07-07T02:30:56.741Z,76.31
2016-07-07T02:31:56.725Z,76.03
2016-07-07T02:32:56.704Z,75.83
2016-07-07T02:33:56.676Z,75.74
2016-07-07T02:34:56.646Z,75.74
2016-07-07T02:35:56.630Z,76.18
2016-07-07T02:36:56.605Z,75.98
2016-07-07T02:37:57.175Z,75.98
2016-07-07T02:38:56.552Z,76.21
2016-07-07T02:39:56.544Z,76.08
2016-07-07T02:40:56.514Z,76.08
2016-07-07T02:41:56.482Z,76.18
2016-07-07T02:42:56.467Z,76.37
2016-07-07T02:43:56.442Z,76.18
2016-07-07T02:44:56.414Z,76.27
2016-07-07T02:45:56.387Z,76.27
2016-07-07T02:46:56.359Z,76.27
2016-07-07T02:47:56.347Z,76.56
2016-07-07T02:48:56.309Z,76.18
2016-07-07T02:49:56.298Z,76.27
2016-07-07T02:50:56.276Z,76.65
2016-07-07T02:51:56.251Z,76.94
2016-07-07T02:52:56.228Z,76.84
2016-07-07T02:53:56.206Z,76.65
2016-07-07T02:54:56.177Z,76.46
2016-07-07T02:55:56.159Z,76.75
2016-07-07T02:56:56.136Z,76.46
2016-07-07T02:57:56.111Z,76.37
2016-07-07T02:58:56.090Z,76.46
2016-07-07T02:59:56.061Z,76.56
2016-07-07T03:00:56.041Z,76.56
2016-07-07T03:01:56.014Z,76.46
2016-07-07T03:02:55.989Z,76.84
2016-07-07T03:03:55.968Z,76.75
2016-07-07T03:04:55.946Z,76.94
2016-07-07T03:05:55.921Z,76.94
2016-07-07T03:06:55.898Z,77.03
2016-07-07T03:07:55.876Z,76.84
2016-07-07T03:08:55.849Z,77.13
2016-07-07T03:09:55.828Z,76.75
2016-07-07T03:10:55.805Z,77.13
2016-07-07T03:11:55.781Z,76.94
2016-07-07T03:12:55.756Z,76.94
2016-07-07T03:13:55.730Z,77.32
2016-07-07T03:14:55.711Z,77.23
2016-07-07T03:15:55.684Z,77.42
2016-07-07T03:16:55.659Z,77.23
2016-07-07T03:17:55.637Z,77.03
2016-07-07T03:18:55.616Z,76.94
2016-07-07T03:19:55.588Z,77.03
2016-07-07T03:20:55.563Z,77.13
2016-07-07T03:21:55.530Z,77.03
2016-07-07T03:22:55.505Z,77.03
2016-07-07T03:23:55.483Z,77.32
2016-07-07T03:24:55.470Z,77.32
2016-07-07T03:25:55.447Z,77.32
2016-07-07T03:26:55.408Z,77.51
2016-07-07T03:27:55.396Z,77.13
2016-07-07T03:28:55.374Z,77.13
2016-07-07T03:29:55.350Z,77.13
2016-07-07T03:30:55.326Z,77.32
2016-07-07T03:31:55.307Z,77.7
2016-07-07T03:32:55.280Z,77.7
2016-07-07T03:33:55.258Z,77.32
2016-07-07T03:34:55.229Z,77.32
2016-07-07T03:35:55.194Z,77.89
2016-07-07T03:36:55.173Z,77.32
2016-07-07T03:37:55.149Z,77.8
2016-07-07T03:38:55.133Z,76.94
2016-07-07T03:39:55.117Z,77.8
2016-07-07T03:40:55.102Z,77.13
2016-07-07T03:41:55.066Z,77.7
2016-07-07T03:42:55.042Z,77.89
2016-07-07T03:43:55.003Z,77.7
2016-07-07T03:44:54.994Z,77.61
2016-07-07T03:45:54.969Z,77.7
2016-07-07T03:46:54.941Z,77.7
2016-07-07T03:47:54.930Z,77.7
2016-07-07T03:48:54.899Z,77.42
2016-07-07T03:49:54.873Z,77.51
2016-07-07T03:50:54.849Z,77.61
2016-07-07T03:51:54.829Z,77.8
2016-07-07T03:52:54.793Z,77.51
2016-07-07T03:53:54.777Z,77.61
2016-07-07T03:54:54.754Z,77.61
2016-07-07T03:55:54.725Z,77.61
2016-07-07T03:56:54.701Z,77.7
2016-07-07T03:57:55.276Z,77.7
2016-07-07T03:58:54.653Z,77.7
2016-07-07T03:59:54.631Z,77.8
2016-07-07T04:00:54.606Z,77.8
2016-07-07T04:01:54.582Z,77.7
2016-07-07T04:02:54.563Z,77.61
2016-07-07T04:03:54.538Z,77.61
2016-07-07T04:04:54.512Z,77.51
2016-07-07T04:05:54.486Z,77.89
2016-07-07T04:06:54.472Z,77.8
2016-07-07T04:07:54.440Z,77.32
2016-07-07T04:08:54.426Z,76.94
2016-07-07T04:09:54.395Z,77.7
2016-07-07T04:10:54.374Z,77.32
2016-07-07T04:11:54.349Z,77.8
2016-07-07T04:12:54.319Z,77.23
2016-07-07T04:13:54.299Z,77.23
2016-07-07T04:14:54.294Z,77.13
2016-07-07T04:15:54.260Z,77.17
2016-07-07T04:16:54.233Z,77.26
2016-07-07T04:17:54.214Z,77.36
2016-07-07T04:18:54.178Z,77.45
2016-07-07T04:19:54.164Z,77.45
2016-07-07T04:20:54.142Z,77.26
2016-07-07T04:21:54.119Z,76.88
2016-07-07T04:22:54.736Z,77.08
2016-07-07T04:23:54.121Z,77.45
2016-07-07T04:24:54.096Z,76.88
2016-07-07T04:25:54.054Z,76.88
2016-07-07T04:26:54.030Z,76.98
2016-07-07T04:27:53.967Z,76.6
2016-07-07T04:28:53.954Z,76.6
2016-07-07T04:29:53.924Z,76.88
2016-07-07T04:30:53.903Z,76.5
2016-07-07T04:31:53.888Z,76.31
2016-07-07T04:32:53.865Z,76.12
2016-07-07T04:33:53.828Z,76.21
2016-07-07T04:34:53.815Z,75.93
2016-07-07T04:35:53.797Z,76.03
2016-07-07T04:36:53.771Z,76.12
2016-07-07T04:37:53.741Z,76.12
2016-07-07T04:38:53.726Z,75.83
2016-07-07T04:39:53.691Z,76.03
2016-07-07T04:40:53.683Z,76.31
2016-07-07T04:41:53.656Z,75.68
2016-07-07T04:42:53.634Z,76.16
2016-07-07T04:43:53.599Z,75.68
2016-07-07T04:44:53.587Z,75.59
2016-07-07T04:45:53.565Z,75.87
2016-07-07T04:46:54.142Z,75.3
2016-07-07T04:47:53.512Z,75.39
2016-07-07T04:48:53.491Z,75.78
2016-07-07T04:49:53.463Z,75.1
2016-07-07T04:50:53.441Z,75.3
2016-07-07T04:51:53.421Z,74.82
2016-07-07T04:52:53.397Z,75.2
2016-07-07T04:53:53.376Z,75.3
2016-07-07T04:54:53.359Z,74.73
2016-07-07T04:55:53.336Z,75.2
2016-07-07T04:56:53.304Z,74.63
2016-07-07T04:57:53.284Z,74.53
2016-07-07T04:58:53.259Z,74.05
2016-07-07T04:59:53.234Z,74.34
2016-07-07T05:00:53.217Z,73.99
2016-07-07T05:01:53.198Z,74.19
2016-07-07T05:02:53.171Z,73.8
2016-07-07T05:03:53.150Z,73.71
2016-07-07T05:04:53.130Z,73.52
2016-07-07T05:05:53.111Z,73.52
2016-07-07T05:06:53.678Z,73.04
2016-07-07T05:07:53.064Z,73.04
2016-07-07T05:08:53.039Z,73.61
2016-07-07T05:09:53.326Z,73.04
2016-07-07T05:10:52.994Z,73.14
2016-07-07T05:11:52.972Z,72.94
2016-07-07T05:12:52.950Z,72.66
2016-07-07T05:13:52.928Z,72.85
2016-07-07T05:14:52.907Z,72.47
2016-07-07T05:15:52.884Z,72.08
2016-07-07T05:16:52.870Z,72.41
2016-07-07T05:17:52.847Z,72.69
2016-07-07T05:18:52.821Z,72.12
2016-07-07T05:19:52.804Z,71.83
2016-07-07T05:20:52.781Z,72.02
2016-07-07T05:21:52.761Z,71.45
2016-07-07T05:22:52.738Z,71.26
2016-07-07T05:23:52.718Z,71.07
2016-07-07T05:24:52.686Z,71.26
2016-07-07T05:25:52.671Z,71.26
2016-07-07T05:26:52.654Z,71.16
2016-07-07T05:27:52.631Z,71.36
2016-07-07T05:28:52.608Z,70.81
2016-07-07T05:29:52.589Z,70.72
2016-07-07T05:30:52.566Z,70.62
2016-07-07T05:31:52.545Z,70.62
2016-07-07T05:32:52.525Z,70.05
2016-07-07T05:33:52.506Z,69.95
2016-07-07T05:34:52.485Z,69.57
2016-07-07T05:35:52.455Z,69.19
2016-07-07T05:36:52.440Z,68.55
2016-07-07T05:37:52.417Z,68.27
2016-07-07T05:38:52.400Z,67.88
2016-07-07T05:39:52.381Z,67.5
2016-07-07T05:40:52.362Z,66.96
2016-07-07T05:41:52.344Z,66.96
2016-07-07T05:42:52.317Z,66.77
2016-07-07T05:43:52.308Z,66.19
2016-07-07T05:44:52.286Z,66
2016-07-07T05:45:52.258Z,65.52
2016-07-07T05:46:52.248Z,65.36
2016-07-07T05:47:52.227Z,64.79
2016-07-07T05:48:52.209Z,64.4
2016-07-07T05:49:52.191Z,63.92
2016-07-07T05:50:52.171Z,63.86
2016-07-07T05:51:52.157Z,63.19
2016-07-07T05:52:52.135Z,63.09
2016-07-07T05:53:52.105Z,62.52
2016-07-07T05:54:52.091Z,62.07
2016-07-07T05:55:52.077Z,61.98
2016-07-07T05:56:52.060Z,61.11
2016-07-07T05:57:52.041Z,60.92
2016-07-07T05:58:52.038Z,60.47
2016-07-07T05:59:52.011Z,60.57
2016-07-07T06:00:51.988Z,60.18
2016-07-07T06:01:51.959Z,59.8
2016-07-07T06:02:51.950Z,58.84
2016-07-07T06:03:51.929Z,59.06
2016-07-07T06:04:51.919Z,58.48
2016-07-07T06:05:51.899Z,58
2016-07-07T06:06:52.938Z,58.1
2016-07-07T06:07:51.861Z,58.07
2016-07-07T06:08:51.852Z,57.52
2016-07-07T06:09:51.819Z,57.62
2016-07-07T06:10:51.809Z,57.14
2016-07-07T06:11:51.794Z,56.95
2016-07-07T06:12:51.768Z,57.04
2016-07-07T06:13:51.756Z,56.76
2016-07-07T06:14:51.731Z,56.85
2016-07-07T06:15:51.724Z,57.01
2016-07-07T06:16:52.295Z,56.92
2016-07-07T06:17:51.691Z,56.44
2016-07-07T06:18:51.664Z,56.85
2016-07-07T06:19:51.653Z,56.73
2016-07-07T06:20:51.640Z,56.44
2016-07-07T06:21:51.619Z,56.18
2016-07-07T06:22:51.601Z,56.27
2016-07-07T06:23:51.588Z,55.77
2016-07-07T06:24:51.569Z,55.99
2016-07-07T06:25:51.546Z,55.96
2016-07-07T06:26:51.535Z,55.69
2016-07-07T06:27:51.524Z,55.69
2016-07-07T06:28:51.497Z,55.12
2016-07-07T06:29:51.480Z,55.22
2016-07-07T06:30:51.462Z,55.12
2016-07-07T06:31:51.444Z,55.12
2016-07-07T06:32:51.430Z,54.93
2016-07-07T06:33:51.412Z,54.16
2016-07-07T06:34:51.406Z,54.16
2016-07-07T06:35:51.392Z,53.78
2016-07-07T06:36:51.375Z,54.25
2016-07-07T06:37:51.356Z,53.13
2016-07-07T06:38:51.346Z,53.13
2016-07-07T06:39:51.329Z,52.46
2016-07-07T06:40:51.313Z,52.08
2016-07-07T06:41:51.289Z,51.72
2016-07-07T06:42:51.284Z,51.53
2016-07-07T06:43:51.271Z,51.53
2016-07-07T06:44:51.356Z,51.72
2016-07-07T06:45:51.247Z,51.33
2016-07-07T06:46:51.228Z,50.95
2016-07-07T06:47:51.213Z,50.85
2016-07-07T06:48:51.199Z,51.04
2016-07-07T06:49:51.185Z,51.04
2016-07-07T06:50:51.172Z,51.43
2016-07-07T06:51:51.156Z,50.85
2016-07-07T06:52:51.139Z,50.95
2016-07-07T06:53:51.126Z,50.08
2016-07-07T06:54:51.107Z,50.37
2016-07-07T06:55:51.096Z,50.1
2016-07-07T06:56:51.084Z,49.63
2016-07-07T06:57:51.068Z,49.15
2016-07-07T06:58:51.057Z,49.15
2016-07-07T06:59:51.042Z,48.85
2016-07-07T07:00:51.028Z,48.97
2016-07-07T07:01:51.012Z,48.59
2016-07-07T07:02:51.000Z,48.4
2016-07-07T07:03:50.984Z,48.02
2016-07-07T07:04:50.969Z,47.72
2016-07-07T07:05:50.959Z,47.92
2016-07-07T07:06:50.943Z,47.92
2016-07-07T07:07:50.928Z,47.92
2016-07-07T07:08:50.916Z,47.82
2016-07-07T07:09:50.903Z,47.53
2016-07-07T07:10:50.889Z,47.44
2016-07-07T07:11:50.878Z,47.17
2016-07-07T07:12:50.978Z,46.4
2016-07-07T07:13:50.850Z,46.5
2016-07-07T07:14:50.841Z,45.83
2016-07-07T07:15:50.826Z,45.63
2016-07-07T07:16:50.816Z,45.46
2016-07-07T07:17:50.800Z,45.27
2016-07-07T07:18:50.935Z,44.98
2016-07-07T07:19:50.868Z,44.79
2016-07-07T07:20:50.982Z,44.4
2016-07-07T07:21:50.756Z,44.38
2016-07-07T07:22:51.557Z,44.48
2016-07-07T07:23:51.841Z,44.57
2016-07-07T07:24:51.537Z,44.48
2016-07-07T07:25:50.698Z,44.19
2016-07-07T07:26:50.686Z,43.9
2016-07-07T07:27:50.677Z,43.71
2016-07-07T07:28:50.661Z,43.54
2016-07-07T07:29:50.649Z,43.44
2016-07-07T07:30:50.627Z,43.24
2016-07-07T07:31:50.626Z,42.76
2016-07-07T07:32:50.616Z,42.09
2016-07-07T07:33:50.604Z,41.99
2016-07-07T07:34:50.579Z,41.92
2016-07-07T07:35:50.567Z,41.34
2016-07-07T07:36:50.568Z,41.34
2016-07-07T07:37:50.559Z,41.92
2016-07-07T07:38:50.543Z,41.53
2016-07-07T07:39:50.526Z,41.61
2016-07-07T07:40:50.513Z,41.22
2016-07-07T07:41:50.504Z,41.24
2016-07-07T07:42:50.490Z,41.05
2016-07-07T07:43:50.481Z,41.05
2016-07-07T07:44:50.474Z,41.05
2016-07-07T07:45:50.464Z,40.66
2016-07-07T07:46:50.451Z,40.86
2016-07-07T07:47:50.436Z,40.47
2016-07-07T07:48:50.427Z,39.91
2016-07-07T07:49:51.030Z,39.53
2016-07-07T07:50:50.407Z,38.85
2016-07-07T07:51:50.390Z,38.76
2016-07-07T07:52:50.385Z,38.56
2016-07-07T07:53:50.373Z,38.37
2016-07-07T07:54:50.361Z,38.18
2016-07-07T07:55:50.337Z,38.08
2016-07-07T07:56:50.337Z,38.08
2016-07-07T07:57:50.328Z,37.7
2016-07-07T07:58:50.316Z,37.6
2016-07-07T07:59:50.307Z,37.33
2016-07-07T08:00:50.299Z,36.94
2016-07-07T08:01:50.281Z,36.85
2016-07-07T08:02:50.267Z,36.57
2016-07-07T08:03:50.262Z,36.67
2016-07-07T08:04:50.244Z,36.48
2016-07-07T08:05:50.231Z,36.19
2016-07-07T08:06:50.228Z,36.19
2016-07-07T08:07:50.222Z,35.63
2016-07-07T08:08:50.210Z,35.34
2016-07-07T08:09:50.199Z,35.14
2016-07-07T08:10:50.192Z,34.87
2016-07-07T08:11:50.182Z,34.78
2016-07-07T08:12:50.171Z,34.02
2016-07-07T08:13:50.159Z,34.02
2016-07-07T08:14:50.138Z,34.21
2016-07-07T08:15:50.130Z,33.34
2016-07-07T08:16:50.134Z,33.36
2016-07-07T08:17:50.122Z,33.07
2016-07-07T08:18:50.119Z,32.99
2016-07-07T08:19:50.107Z,32.6
2016-07-07T08:20:50.099Z,32.31
2016-07-07T08:21:50.088Z,32.21
2016-07-07T08:22:50.082Z,31.94
2016-07-07T08:23:50.074Z,32.14
2016-07-07T08:24:50.057Z,31.94
2016-07-07T08:25:50.050Z,31.84
2016-07-07T08:26:50.039Z,31.84
2016-07-07T08:27:50.032Z,31.94
2016-07-07T08:28:50.027Z,31.94
2016-07-07T08:29:50.019Z,31.37
2016-07-07T08:30:50.010Z,31.37
2016-07-07T08:31:50.010Z,30.6
2016-07-07T08:32:50.003Z,30.69
2016-07-07T08:33:49.993Z,30.32
2016-07-07T08:34:49.980Z,29.94
2016-07-07T08:35:49.979Z,29.74
2016-07-07T08:36:50.694Z,29.55
2016-07-07T08:37:49.978Z,29.26
2016-07-07T08:38:49.950Z,29.26
2016-07-07T08:39:49.939Z,29.16
2016-07-07T08:40:49.945Z,28.87
2016-07-07T08:41:49.934Z,28.68
2016-07-07T08:42:49.917Z,28.58
2016-07-07T08:43:49.914Z,28.49
2016-07-07T08:44:49.914Z,28.49
2016-07-07T08:45:49.914Z,28.39
2016-07-07T08:46:49.901Z,28.39
2016-07-07T08:47:49.894Z,28
2016-07-07T08:48:49.887Z,28.19
2016-07-07T08:49:49.879Z,27.61
2016-07-07T08:50:49.861Z,27.51
2016-07-07T08:51:49.858Z,27.33
2016-07-07T08:52:49.852Z,27.04
2016-07-07T08:53:49.849Z,26.85
2016-07-07T08:54:49.846Z,27.04
2016-07-07T08:55:49.827Z,26.76
2016-07-07T08:56:49.827Z,26.38
2016-07-07T08:57:49.825Z,26.67
2016-07-07T08:58:49.815Z,26.48
2016-07-07T08:59:49.801Z,26.75
2016-07-07T09:00:49.810Z,26.65
2016-07-07T09:01:49.803Z,26.75
2016-07-07T09:02:49.796Z,27.04
2016-07-07T09:03:49.791Z,26.37
2016-07-07T09:04:49.782Z,26.27
2016-07-07T09:05:49.775Z,25.99
2016-07-07T09:06:49.773Z,25.78
2016-07-07T09:07:49.765Z,25.59
2016-07-07T09:08:49.753Z,25.4
2016-07-07T09:09:49.753Z,25.3
2016-07-07T09:10:49.740Z,25.12
2016-07-07T09:11:49.742Z,24.92
2016-07-07T09:12:49.724Z,25.23
2016-07-07T09:13:49.732Z,24.84
2016-07-07T09:14:49.713Z,24.45
2016-07-07T09:15:49.722Z,24.76
2016-07-07T09:16:49.715Z,24.37
2016-07-07T09:17:49.711Z,24.76
2016-07-07T09:18:49.697Z,24.37
2016-07-07T09:19:49.692Z,24.37
2016-07-07T09:20:49.682Z,24.45
2016-07-07T09:21:49.692Z,24.74
2016-07-07T09:22:49.684Z,24.35
2016-07-07T09:23:49.680Z,24.73
2016-07-07T09:24:49.674Z,25.02
2016-07-07T09:25:49.668Z,24.73
2016-07-07T09:26:49.669Z,24.45
2016-07-07T09:27:49.660Z,24.26
2016-07-07T09:28:49.653Z,24.65
2016-07-07T09:29:49.650Z,24.55
2016-07-07T09:30:49.646Z,24.65
2016-07-07T09:31:49.641Z,24.06
2016-07-07T09:32:49.635Z,24.26
2016-07-07T09:33:49.619Z,23.87
2016-07-07T09:34:49.619Z,23.79
2016-07-07T09:35:49.613Z,23.68
2016-07-07T09:36:49.606Z,23.86
2016-07-07T09:37:49.601Z,23.77
2016-07-07T09:38:49.599Z,23.76
2016-07-07T09:39:49.595Z,23.58
2016-07-07T09:40:49.599Z,23.09
2016-07-07T09:41:49.587Z,23.28
2016-07-07T09:42:49.594Z,23.76
2016-07-07T09:43:49.586Z,24.23
2016-07-07T09:44:49.581Z,24.13
2016-07-07T09:45:49.575Z,23.76
2016-07-07T09:46:49.575Z,23.47
2016-07-07T09:47:49.558Z,23.08
2016-07-07T09:48:49.562Z,23.19
2016-07-07T09:49:49.557Z,23
2016-07-07T09:50:49.555Z,22.81
2016-07-07T09:51:49.552Z,22.42
2016-07-07T09:52:49.543Z,22.14
2016-07-07T09:53:49.532Z,22.24
2016-07-07T09:54:49.526Z,22.05
2016-07-07T09:55:50.129Z,22.05
2016-07-07T09:56:49.530Z,21.96
2016-07-07T09:57:49.523Z,21.86
2016-07-07T09:58:49.520Z,21.96
2016-07-07T09:59:49.519Z,21.39
2016-07-07T10:00:50.102Z,21.18
2016-07-07T10:01:49.499Z,20.89
2016-07-07T10:02:49.509Z,20.99
2016-07-07T10:03:49.494Z,20.99
2016-07-07T10:04:49.504Z,20.5
2016-07-07T10:05:49.493Z,20.5
2016-07-07T10:06:49.498Z,20.31
2016-07-07T10:07:49.478Z,20.03
2016-07-07T10:08:49.475Z,20.12
2016-07-07T10:09:49.469Z,19.93
2016-07-07T10:10:49.474Z,19.54
2016-07-07T10:11:49.477Z,19.74
2016-07-07T10:12:49.472Z,19.26
2016-07-07T10:13:49.471Z,19.26
2016-07-07T10:14:49.466Z,19.07
2016-07-07T10:15:49.463Z,19.45
2016-07-07T10:16:49.466Z,19.84
2016-07-07T10:17:49.448Z,19.64
2016-07-07T10:18:49.460Z,19.34
2016-07-07T10:19:49.452Z,19.25
2016-07-07T10:20:49.472Z,19.44
2016-07-07T10:21:49.447Z,19.15
2016-07-07T10:22:49.443Z,19.35
2016-07-07T10:23:49.431Z,19.35
2016-07-07T10:24:49.433Z,19.25
2016-07-07T10:25:49.435Z,19.73
2016-07-07T10:26:50.015Z,19.63
2016-07-07T10:27:49.424Z,19.63
2016-07-07T10:28:49.412Z,19.82
2016-07-07T10:29:49.415Z,19.82
2016-07-07T10:30:49.411Z,19.82
2016-07-07T10:31:49.405Z,19.64
2016-07-07T10:32:49.389Z,19.73
2016-07-07T10:33:49.394Z,19.26
2016-07-07T10:34:49.390Z,19.46
2016-07-07T10:35:49.379Z,19.37
2016-07-07T10:36:49.369Z,19.37
2016-07-07T10:37:49.371Z,19.27
2016-07-07T10:38:49.360Z,19.08
2016-07-07T10:39:49.355Z,18.79
2016-07-07T10:40:49.352Z,18.88
2016-07-07T10:41:49.359Z,18.5
2016-07-07T10:42:49.348Z,18.88
2016-07-07T10:43:49.345Z,18.6
2016-07-07T10:44:49.354Z,18.41
2016-07-07T10:45:49.328Z,18.12
2016-07-07T10:46:49.324Z,17.92
2016-07-07T10:47:49.325Z,17.44
2016-07-07T10:48:49.323Z,17.44
2016-07-07T10:49:49.322Z,17.35
2016-07-07T10:50:49.325Z,17.06
2016-07-07T10:51:49.323Z,16.77
2016-07-07T10:52:49.322Z,16.49
2016-07-07T10:53:49.327Z,16.39
2016-07-07T10:54:49.316Z,16.3
2016-07-07T10:55:49.315Z,16.49
2016-07-07T10:56:49.308Z,16.21
2016-07-07T10:57:49.308Z,16.21
2016-07-07T10:58:49.310Z,16.02
2016-07-07T10:59:49.308Z,15.64
2016-07-07T11:00:49.309Z,15.15
2016-07-07T11:01:49.305Z,15.06
2016-07-07T11:02:49.308Z,14.86
2016-07-07T11:03:49.302Z,14.86
2016-07-07T11:04:49.305Z,14.76
2016-07-07T11:05:49.304Z,14.65
2016-07-07T11:06:49.303Z,14.36
2016-07-07T11:07:49.301Z,14.26
2016-07-07T11:08:49.303Z,14.26
2016-07-07T11:09:49.300Z,14.17
2016-07-07T11:10:49.296Z,14.17
2016-07-07T11:11:49.290Z,13.58
2016-07-07T11:12:49.295Z,13.39
2016-07-07T11:13:49.298Z,13.29
2016-07-07T11:14:49.295Z,13.1
2016-07-07T11:15:49.298Z,13.2
2016-07-07T11:16:49.298Z,12.81
2016-07-07T11:17:49.284Z,13.01
2016-07-07T11:18:49.298Z,13.11
2016-07-07T11:19:49.298Z,13.11
2016-07-07T11:20:49.301Z,12.72
2016-07-07T11:21:49.297Z,12.82
2016-07-07T11:22:49.298Z,12.63
2016-07-07T11:23:49.285Z,12.63
2016-07-07T11:24:49.299Z,12.82
2016-07-07T11:25:49.300Z,12.63
2016-07-07T11:26:49.300Z,13.01
2016-07-07T11:27:49.313Z,12.72
2016-07-07T11:28:49.305Z,12.92
2016-07-07T11:29:49.300Z,12.62
2016-07-07T11:30:49.301Z,13.3
2016-07-07T11:31:49.301Z,13.49
2016-07-07T11:32:49.301Z,13.78
2016-07-07T11:33:49.300Z,13.57
2016-07-07T11:34:49.298Z,13.96
2016-07-07T11:35:49.295Z,14.06
2016-07-07T11:36:49.296Z,13.77
2016-07-07T11:37:49.296Z,13.87
2016-07-07T11:38:49.297Z,13.78
2016-07-07T11:39:49.306Z,14.06
2016-07-07T11:40:49.320Z,14.26
2016-07-07T11:41:49.294Z,14.73
2016-07-07T11:42:49.285Z,14.64
2016-07-07T11:43:49.291Z,14.54
2016-07-07T11:44:49.290Z,14.43
2016-07-07T11:45:49.399Z,13.95
2016-07-07T11:46:49.289Z,14.34
2016-07-07T11:47:49.292Z,14.43
2016-07-07T11:48:49.285Z,14.43
2016-07-07T11:49:49.286Z,14.24
2016-07-07T11:50:49.283Z,13.85
2016-07-07T11:51:49.282Z,14.05
2016-07-07T11:52:49.283Z,13.95
2016-07-07T11:53:49.281Z,13.38
2016-07-07T11:54:49.329Z,13.57
2016-07-07T11:55:49.278Z,13.58
2016-07-07T11:56:49.284Z,13.58
2016-07-07T11:57:49.278Z,13.28
2016-07-07T11:58:49.277Z,13.97
2016-07-07T11:59:49.282Z,13.87
2016-07-07T12:00:49.278Z,13.97
2016-07-07T12:01:49.281Z,13.87
2016-07-07T12:02:49.277Z,13.97
2016-07-07T12:03:49.279Z,13.87
2016-07-07T12:04:49.285Z,14.26
2016-07-07T12:05:49.275Z,13.68
2016-07-07T12:06:49.271Z,14.17
2016-07-07T12:07:49.271Z,13.78
2016-07-07T12:08:49.272Z,14.17
2016-07-07T12:09:49.268Z,14.26
2016-07-07T12:10:49.266Z,14.26
2016-07-07T12:11:49.268Z,14.36
2016-07-07T12:12:49.264Z,14.46
2016-07-07T12:13:49.266Z,14.47
2016-07-07T12:14:49.262Z,14.17
2016-07-07T12:15:49.259Z,14.95
2016-07-07T12:16:49.260Z,14.75
2016-07-07T12:17:49.256Z,15.04
2016-07-07T12:18:49.255Z,15.23
2016-07-07T12:19:49.255Z,14.75
2016-07-07T12:20:49.254Z,14.75
2016-07-07T12:21:49.251Z,14.56
2016-07-07T12:22:49.251Z,14.95
2016-07-07T12:23:49.247Z,14.36
2016-07-07T12:24:49.246Z,14.66
2016-07-07T12:25:49.247Z,14.17
2016-07-07T12:26:49.244Z,14.37
2016-07-07T12:27:49.243Z,14.37
2016-07-07T12:28:49.242Z,14.17
2016-07-07T12:29:49.241Z,14.47
2016-07-07T12:30:49.238Z,13.59
2016-07-07T12:31:49.236Z,13.49
2016-07-07T12:32:49.234Z,13.59
2016-07-07T12:33:49.237Z,13.68
2016-07-07T12:34:49.240Z,13.39
2016-07-07T12:35:49.223Z,13.49
2016-07-07T12:36:49.217Z,13.2
2016-07-07T12:37:49.234Z,13
2016-07-07T12:38:49.226Z,13.2
2016-07-07T12:39:49.228Z,13.39
2016-07-07T12:40:49.231Z,13.39
2016-07-07T12:41:49.219Z,13.2
2016-07-07T12:42:49.229Z,13
2016-07-07T12:43:49.218Z,13.39
2016-07-07T12:44:49.222Z,13
2016-07-07T12:45:49.224Z,13.1
2016-07-07T12:46:49.215Z,13.1
2016-07-07T12:47:49.216Z,12.71
2016-07-07T12:48:49.211Z,13.1
2016-07-07T12:49:49.434Z,13
2016-07-07T12:50:49.208Z,13
2016-07-07T12:51:49.179Z,13
2016-07-07T12:52:49.178Z,13
2016-07-07T12:53:49.185Z,12.8
2016-07-07T12:54:49.173Z,12.99
2016-07-07T12:55:49.174Z,13.09