createdAt,value
2018-03-31T00:00:16.770Z,8.66
2018-03-31T00:01:16.774Z,8.68
2018-03-31T00:02:16.794Z,8.66
2018-03-31T00:03:16.831Z,8.69
2018-03-31T00:04:16.793Z,8.65
2018-03-31T00:05:16.775Z,8.64
2018-03-31T00:06:16.789Z,8.62
2018-03-31T00:07:16.772Z,8.61
2018-03-31T00:08:16.769Z,8.61
2018-03-31T00:09:16.773Z,8.59
2018-03-31T00:10:16.760Z,8.62
2018-03-31T00:11:16.775Z,8.59
2018-03-31T00:12:16.775Z,8.59
2018-03-31T00:13:16.764Z,8.61
2018-03-31T00:14:16.762Z,8.65
2018-03-31T00:15:16.776Z,8.62
2018-03-31T00:16:23.963Z,8.61
2018-03-31T00:17:16.768Z,8.61
2018-03-31T00:18:16.758Z,8.58
2018-03-31T00:19:16.763Z,8.59
2018-03-31T00:20:16.760Z,8.59
2018-03-31T00:21:16.806Z,8.58
2018-03-31T00:22:16.773Z,8.58
2018-03-31T00:23:16.756Z,8.55
2018-03-31T00:24:16.762Z,8.57
2018-03-31T00:25:16.756Z,8.58
2018-03-31T00:26:16.776Z,8.62
2018-03-31T00:27:16.759Z,8.59
2018-03-31T00:28:16.753Z,8.55
2018-03-31T00:29:16.754Z,8.57
2018-03-31T00:30:16.747Z,8.52
2018-03-31T00:31:16.755Z,8.54
2018-03-31T00:32:16.753Z,8.52
2018-03-31T00:33:16.780Z,8.51
2018-03-31T00:34:16.765Z,8.51
2018-03-31T00:35:16.767Z,8.48
2018-03-31T00:36:16.749Z,8.48
2018-03-31T00:37:16.764Z,8.48
2018-03-31T00:38:16.775Z,8.47
2018-03-31T00:39:16.743Z,8.48
2018-03-31T00:40:16.741Z,8.48
2018-03-31T00:41:16.741Z,8.48
2018-03-31T00:42:16.782Z,8.49
2018-03-31T00:43:16.746Z,8.48
2018-03-31T00:44:16.750Z,8.47
2018-03-31T00:45:16.745Z,8.45
2018-03-31T00:46:16.742Z,8.44
2018-03-31T00:47:16.799Z,8.45
2018-03-31T00:48:16.748Z,8.41
2018-03-31T00:49:16.822Z,8.41
2018-03-31T00:50:16.747Z,8.4
2018-03-31T00:51:16.731Z,8.37
2018-03-31T00:52:16.740Z,8.38
2018-03-31T00:53:16.790Z,8.38
2018-03-31T00:54:16.753Z,8.37
2018-03-31T00:55:16.740Z,8.37
2018-03-31T00:56:16.749Z,8.36
2018-03-31T00:57:16.735Z,8.38
2018-03-31T00:58:16.761Z,8.37
2018-03-31T00:59:16.740Z,8.37
2018-03-31T01:00:16.732Z,8.41
2018-03-31T01:01:16.744Z,8.4
2018-03-31T01:02:16.739Z,8.4
2018-03-31T01:03:16.756Z,8.41
2018-03-31T01:04:16.747Z,8.4
2018-03-31T01:05:16.727Z,8.43
2018-03-31T01:06:16.779Z,8.4
2018-03-31T01:07:16.802Z,8.4
2018-03-31T01:08:16.748Z,8.44
2018-03-31T01:09:16.733Z,8.41
2018-03-31T01:10:16.733Z,8.41
2018-03-31T01:11:16.737Z,8.45
2018-03-31T01:12:16.734Z,8.44
2018-03-31T01:13:16.762Z,8.44
2018-03-31T01:14:16.737Z,8.45
2018-03-31T01:15:16.732Z,8.44
2018-03-31T01:16:16.730Z,8.47
2018-03-31T01:17:16.729Z,8.43
2018-03-31T01:18:16.775Z,8.4
2018-03-31T01:19:16.719Z,8.4
2018-03-31T01:20:16.740Z,8.4
2018-03-31T01:21:16.726Z,8.4
2018-03-31T01:22:16.727Z,8.4
2018-03-31T01:23:16.729Z,8.4
2018-03-31T01:24:16.736Z,8.41
2018-03-31T01:25:16.722Z,8.4
2018-03-31T01:26:16.723Z,8.43
2018-03-31T01:27:16.715Z,8.44
2018-03-31T01:28:16.716Z,8.43
2018-03-31T01:29:16.720Z,8.41
2018-03-31T01:30:16.731Z,8.38
2018-03-31T01:31:16.726Z,8.41
2018-03-31T01:32:16.716Z,8.4
2018-03-31T01:33:16.703Z,8.37
2018-03-31T01:34:16.711Z,8.38
2018-03-31T01:35:16.716Z,8.41
2018-03-31T01:36:16.713Z,8.41
2018-03-31T01:37:16.720Z,8.38
2018-03-31T01:38:16.715Z,8.37
2018-03-31T01:39:16.712Z,8.41
2018-03-31T01:40:16.708Z,8.38
2018-03-31T01:41:16.704Z,8.4
2018-03-31T01:42:16.723Z,8.38
2018-03-31T01:43:16.722Z,8.4
2018-03-31T01:44:16.746Z,8.41
2018-03-31T01:45:16.719Z,8.41
2018-03-31T01:46:16.712Z,8.38
2018-03-31T01:47:16.710Z,8.38
2018-03-31T01:48:16.720Z,8.37
2018-03-31T01:49:16.833Z,8.36
2018-03-31T01:50:16.706Z,8.37
2018-03-31T01:51:16.729Z,8.37
2018-03-31T01:52:16.701Z,8.36
2018-03-31T01:53:16.709Z,8.37
2018-03-31T01:54:16.726Z,8.36
2018-03-31T01:55:16.703Z,8.36
2018-03-31T01:56:16.711Z,8.33
2018-03-31T01:57:16.703Z,8.36
2018-03-31T01:58:16.714Z,8.36
2018-03-31T01:59:16.706Z,8.36
2018-03-31T02:00:16.701Z,8.34
2018-03-31T02:01:16.701Z,8.36
2018-03-31T02:02:16.706Z,8.34
2018-03-31T02:03:16.693Z,8.33
2018-03-31T02:04:16.723Z,8.36
2018-03-31T02:05:16.697Z,8.34
2018-03-31T02:06:16.696Z,8.34
2018-03-31T02:07:16.707Z,8.33
2018-03-31T02:08:16.698Z,8.34
2018-03-31T02:09:16.695Z,8.33
2018-03-31T02:10:16.703Z,8.33
2018-03-31T02:11:16.701Z,8.3
2018-03-31T02:12:16.696Z,8.29
2018-03-31T02:13:16.696Z,8.27
2018-03-31T02:14:16.694Z,8.26
2018-03-31T02:15:16.701Z,8.27
2018-03-31T02:16:16.706Z,8.29
2018-03-31T02:17:16.828Z,8.26
2018-03-31T02:18:16.686Z,8.24
2018-03-31T02:19:16.702Z,8.27
2018-03-31T02:20:16.861Z,8.23
2018-03-31T02:21:16.712Z,8.21
2018-03-31T02:22:16.719Z,8.21
2018-03-31T02:23:16.690Z,8.21
2018-03-31T02:24:16.700Z,8.21
2018-03-31T02:25:16.683Z,8.23
2018-03-31T02:26:16.682Z,8.23
2018-03-31T02:27:16.682Z,8.21
2018-03-31T02:28:16.681Z,8.23
2018-03-31T02:29:16.691Z,8.23
2018-03-31T02:30:16.713Z,8.23
2018-03-31T02:31:16.688Z,8.2
2018-03-31T02:32:16.686Z,8.2
2018-03-31T02:33:16.692Z,8.21
2018-03-31T02:34:16.681Z,8.21
2018-03-31T02:35:16.694Z,8.19
2018-03-31T02:36:16.714Z,8.2
2018-03-31T02:37:16.700Z,8.17
2018-03-31T02:38:16.699Z,8.17
2018-03-31T02:39:16.698Z,8.2
2018-03-31T02:40:16.684Z,8.19
2018-03-31T02:41:16.674Z,8.19
2018-03-31T02:42:16.683Z,8.16
2018-03-31T02:43:16.678Z,8.17
2018-03-31T02:44:16.665Z,8.16
2018-03-31T02:45:16.671Z,8.16
2018-03-31T02:46:16.695Z,8.13
2018-03-31T02:47:16.666Z,8.16
2018-03-31T02:48:16.669Z,8.14
2018-03-31T02:49:16.661Z,8.13
2018-03-31T02:50:16.671Z,8.14
2018-03-31T02:51:16.750Z,8.12
2018-03-31T02:52:16.684Z,8.12
2018-03-31T02:53:16.688Z,8.13
2018-03-31T02:54:16.670Z,8.12
2018-03-31T02:55:16.677Z,8.1
2018-03-31T02:56:16.681Z,8.1
2018-03-31T02:57:16.673Z,8.09
2018-03-31T02:58:16.660Z,8.1
2018-03-31T02:59:16.665Z,8.09
2018-03-31T03:00:16.670Z,8.06
2018-03-31T03:01:16.659Z,8.06
2018-03-31T03:02:16.679Z,8.09
2018-03-31T03:03:16.673Z,8.09
2018-03-31T03:04:16.662Z,8.08
2018-03-31T03:05:16.700Z,8.08
2018-03-31T03:06:16.694Z,8.06
2018-03-31T03:07:16.671Z,8.09
2018-03-31T03:08:16.653Z,8.06
2018-03-31T03:09:16.682Z,8.08
2018-03-31T03:10:16.659Z,8.05
2018-03-31T03:11:16.655Z,8.05
2018-03-31T03:12:16.695Z,8.03
2018-03-31T03:13:16.667Z,8.02
2018-03-31T03:14:16.677Z,8.03
2018-03-31T03:15:16.653Z,8.02
2018-03-31T03:16:16.649Z,8.01
2018-03-31T03:17:16.677Z,8.02
2018-03-31T03:18:16.653Z,8.03
2018-03-31T03:19:16.657Z,8.05
2018-03-31T03:20:16.648Z,8.02
2018-03-31T03:21:16.640Z,8.02
2018-03-31T03:22:16.701Z,8.02
2018-03-31T03:23:16.633Z,8.02
2018-03-31T03:24:16.665Z,8.01
2018-03-31T03:25:16.670Z,7.99
2018-03-31T03:26:16.638Z,8.01
2018-03-31T03:27:16.646Z,7.98
2018-03-31T03:28:16.648Z,7.96
2018-03-31T03:29:16.649Z,7.96
2018-03-31T03:30:16.661Z,7.93
2018-03-31T03:31:16.662Z,7.93
2018-03-31T03:32:16.668Z,7.95
2018-03-31T03:33:16.645Z,7.93
2018-03-31T03:34:16.635Z,7.92
2018-03-31T03:35:16.636Z,7.92
2018-03-31T03:36:16.636Z,7.88
2018-03-31T03:37:16.630Z,7.91
2018-03-31T03:38:16.654Z,7.88
2018-03-31T03:39:16.641Z,7.88
2018-03-31T03:40:16.647Z,7.89
2018-03-31T03:41:16.629Z,7.85
2018-03-31T03:42:16.653Z,7.84
2018-03-31T03:43:16.660Z,7.85
2018-03-31T03:44:16.634Z,7.85
2018-03-31T03:45:16.654Z,7.85
2018-03-31T03:46:16.643Z,7.84
2018-03-31T03:47:16.637Z,7.82
2018-03-31T03:48:16.650Z,7.84
2018-03-31T03:49:16.637Z,7.81
2018-03-31T03:50:16.688Z,7.82
2018-03-31T03:51:16.636Z,7.82
2018-03-31T03:52:16.871Z,7.82
2018-03-31T03:53:16.682Z,7.82
2018-03-31T03:54:16.630Z,7.82
2018-03-31T03:55:16.651Z,7.81
2018-03-31T03:56:16.626Z,7.78
2018-03-31T03:57:16.667Z,7.81
2018-03-31T03:58:16.631Z,7.8
2018-03-31T03:59:16.637Z,7.78
2018-03-31T04:00:16.638Z,7.75
2018-03-31T04:01:16.619Z,7.77
2018-03-31T04:02:16.710Z,7.72
2018-03-31T04:03:16.623Z,7.71
2018-03-31T04:04:16.632Z,7.69
2018-03-31T04:05:16.626Z,7.69
2018-03-31T04:06:16.623Z,7.67
2018-03-31T04:07:16.649Z,7.65
2018-03-31T04:08:16.616Z,7.62
2018-03-31T04:09:16.632Z,7.61
2018-03-31T04:10:16.640Z,7.62
2018-03-31T04:11:16.631Z,7.61
2018-03-31T04:12:16.620Z,7.64
2018-03-31T04:13:16.626Z,7.59
2018-03-31T04:14:16.635Z,7.58
2018-03-31T04:15:16.624Z,7.59
2018-03-31T04:16:16.645Z,7.62
2018-03-31T04:17:16.619Z,7.57
2018-03-31T04:18:16.624Z,7.55
2018-03-31T04:19:16.615Z,7.55
2018-03-31T04:20:16.620Z,7.54
2018-03-31T04:21:16.622Z,7.54
2018-03-31T04:22:16.615Z,7.5
2018-03-31T04:23:16.617Z,7.48
2018-03-31T04:24:16.717Z,7.48
2018-03-31T04:25:16.622Z,7.46
2018-03-31T04:26:16.625Z,7.47
2018-03-31T04:27:16.623Z,7.41
2018-03-31T04:28:16.627Z,7.41
2018-03-31T04:29:16.609Z,7.39
2018-03-31T04:30:16.619Z,7.4
2018-03-31T04:31:16.606Z,7.36
2018-03-31T04:32:16.607Z,7.33
2018-03-31T04:33:16.704Z,7.31
2018-03-31T04:34:16.621Z,7.31
2018-03-31T04:35:16.609Z,7.29
2018-03-31T04:36:16.621Z,7.3
2018-03-31T04:37:16.609Z,7.3
2018-03-31T04:38:16.607Z,7.3
2018-03-31T04:39:16.630Z,7.29
2018-03-31T04:40:16.647Z,7.29
2018-03-31T04:41:16.611Z,7.26
2018-03-31T04:42:16.591Z,7.27
2018-03-31T04:43:16.610Z,7.29
2018-03-31T04:44:16.600Z,7.26
2018-03-31T04:45:16.655Z,7.23
2018-03-31T04:46:16.654Z,7.22
2018-03-31T04:47:16.622Z,7.19
2018-03-31T04:48:16.597Z,7.22
2018-03-31T04:49:16.587Z,7.2
2018-03-31T04:50:16.954Z,7.18
2018-03-31T04:51:16.613Z,7.16
2018-03-31T04:52:16.600Z,7.13
2018-03-31T04:53:16.591Z,7.11
2018-03-31T04:54:16.613Z,7.11
2018-03-31T04:55:16.690Z,7.11
2018-03-31T04:56:16.589Z,7.09
2018-03-31T04:57:16.602Z,7.12
2018-03-31T04:58:16.760Z,7.11
2018-03-31T04:59:16.585Z,7.09
2018-03-31T05:00:16.631Z,7.09
2018-03-31T05:01:16.592Z,7.08
2018-03-31T05:02:16.697Z,7.08
2018-03-31T05:03:16.589Z,7.06
2018-03-31T05:04:16.610Z,7.05
2018-03-31T05:05:16.587Z,7.02
2018-03-31T05:06:16.594Z,7.05
2018-03-31T05:07:16.971Z,7.05
2018-03-31T05:08:16.576Z,7.03
2018-03-31T05:09:16.579Z,7.03
2018-03-31T05:10:16.580Z,6.96
2018-03-31T05:11:16.590Z,6.98
2018-03-31T05:12:16.678Z,6.98
2018-03-31T05:13:16.586Z,6.99
2018-03-31T05:14:16.592Z,6.98
2018-03-31T05:15:16.585Z,6.99
2018-03-31T05:16:16.588Z,6.95
2018-03-31T05:17:16.581Z,6.98
2018-03-31T05:18:16.612Z,6.94
2018-03-31T05:19:16.588Z,6.94
2018-03-31T05:20:16.600Z,6.96
2018-03-31T05:21:16.570Z,6.94
2018-03-31T05:22:16.594Z,6.95
2018-03-31T05:23:16.646Z,6.94
2018-03-31T05:24:16.590Z,6.92
2018-03-31T05:25:16.570Z,6.92
2018-03-31T05:26:16.629Z,6.92
2018-03-31T05:27:16.570Z,6.92
2018-03-31T05:28:16.562Z,6.91
2018-03-31T05:29:16.586Z,6.92
2018-03-31T05:30:16.580Z,6.91
2018-03-31T05:31:16.571Z,6.91
2018-03-31T05:32:16.580Z,6.91
2018-03-31T05:33:16.560Z,6.9
2018-03-31T05:34:16.576Z,6.9
2018-03-31T05:35:16.568Z,6.92
2018-03-31T05:36:16.564Z,6.91
2018-03-31T05:37:16.562Z,6.92
2018-03-31T05:38:16.566Z,6.88
2018-03-31T05:39:16.552Z,6.87
2018-03-31T05:40:16.559Z,6.85
2018-03-31T05:41:16.567Z,6.88
2018-03-31T05:42:16.577Z,6.87
2018-03-31T05:43:16.562Z,6.84
2018-03-31T05:44:16.575Z,6.85
2018-03-31T05:45:16.570Z,6.85
2018-03-31T05:46:16.618Z,6.84
2018-03-31T05:47:16.564Z,6.84
2018-03-31T05:48:16.551Z,6.85
2018-03-31T05:49:16.594Z,6.83
2018-03-31T05:50:16.554Z,6.83
2018-03-31T05:51:16.575Z,6.8
2018-03-31T05:52:16.569Z,6.83
2018-03-31T05:53:16.560Z,6.84
2018-03-31T05:54:16.570Z,6.83
2018-03-31T05:55:16.579Z,6.84
2018-03-31T05:56:16.581Z,6.85
2018-03-31T05:57:16.784Z,6.88
2018-03-31T05:58:16.547Z,6.9
2018-03-31T05:59:16.543Z,6.9
2018-03-31T06:00:16.559Z,6.92
2018-03-31T06:01:16.550Z,6.94
2018-03-31T06:02:16.620Z,6.94
2018-03-31T06:03:16.563Z,6.92
2018-03-31T06:04:16.542Z,6.92
2018-03-31T06:05:16.547Z,6.94
2018-03-31T06:06:16.543Z,6.94
2018-03-31T06:07:16.559Z,6.98
2018-03-31T06:08:16.598Z,6.95
2018-03-31T06:09:16.539Z,6.96
2018-03-31T06:10:16.541Z,6.99
2018-03-31T06:11:16.565Z,7.02
2018-03-31T06:12:16.544Z,7.05
2018-03-31T06:13:16.555Z,7.06
2018-03-31T06:14:16.549Z,7.08
2018-03-31T06:15:16.537Z,7.09
2018-03-31T06:16:16.534Z,7.08
2018-03-31T06:17:16.550Z,7.08
2018-03-31T06:18:16.537Z,7.12
2018-03-31T06:19:16.559Z,7.13
2018-03-31T06:20:16.578Z,7.16
2018-03-31T06:21:16.536Z,7.18
2018-03-31T06:22:16.531Z,7.19
2018-03-31T06:23:16.541Z,7.23
2018-03-31T06:24:16.531Z,7.24
2018-03-31T06:25:16.534Z,7.26
2018-03-31T06:26:16.541Z,7.29
2018-03-31T06:27:16.538Z,7.3
2018-03-31T06:28:16.575Z,7.33
2018-03-31T06:29:16.548Z,7.31
2018-03-31T06:30:16.527Z,7.31
2018-03-31T06:31:16.534Z,7.33
2018-03-31T06:32:16.530Z,7.39
2018-03-31T06:33:16.543Z,7.41
2018-03-31T06:34:16.529Z,7.41
2018-03-31T06:35:16.523Z,7.43
2018-03-31T06:36:16.528Z,7.44
2018-03-31T06:37:16.527Z,7.46
2018-03-31T06:38:16.520Z,7.47
2018-03-31T06:39:16.527Z,7.48
2018-03-31T06:40:16.532Z,7.51
2018-03-31T06:41:16.535Z,7.5
2018-03-31T06:42:16.543Z,7.54
2018-03-31T06:43:16.538Z,7.53
2018-03-31T06:44:16.525Z,7.55
2018-03-31T06:45:16.532Z,7.59
2018-03-31T06:46:16.525Z,7.58
2018-03-31T06:47:16.533Z,7.61
2018-03-31T06:48:16.538Z,7.64
2018-03-31T06:49:16.517Z,7.62
2018-03-31T06:50:16.539Z,7.64
2018-03-31T06:51:16.539Z,7.69
2018-03-31T06:52:16.519Z,7.65
2018-03-31T06:53:16.526Z,7.69
2018-03-31T06:54:16.519Z,7.72
2018-03-31T06:55:16.519Z,7.75
2018-03-31T06:56:16.537Z,7.8
2018-03-31T06:57:16.512Z,7.8
2018-03-31T06:58:16.633Z,7.78
2018-03-31T06:59:16.589Z,7.81
2018-03-31T07:00:16.507Z,7.81
2018-03-31T07:01:16.504Z,7.85
2018-03-31T07:02:16.504Z,7.86
2018-03-31T07:03:16.511Z,7.88
2018-03-31T07:04:16.561Z,7.91
2018-03-31T07:05:16.513Z,7.92
2018-03-31T07:06:16.649Z,7.93
2018-03-31T07:07:16.506Z,7.96
2018-03-31T07:08:16.513Z,8.02
2018-03-31T07:09:16.530Z,8.03
2018-03-31T07:10:16.501Z,8.03
2018-03-31T07:11:16.535Z,8.06
2018-03-31T07:12:16.529Z,8.08
2018-03-31T07:13:16.526Z,8.09
2018-03-31T07:14:16.512Z,8.09
2018-03-31T07:15:16.504Z,8.12
2018-03-31T07:16:16.500Z,8.1
2018-03-31T07:17:16.515Z,8.12
2018-03-31T07:18:16.494Z,8.1
2018-03-31T07:19:16.505Z,8.14
2018-03-31T07:20:16.499Z,8.16
2018-03-31T07:21:16.507Z,8.16
2018-03-31T07:22:16.686Z,8.14
2018-03-31T07:23:16.498Z,8.17
2018-03-31T07:24:16.499Z,8.16
2018-03-31T07:27:20.529Z,8.24
2018-03-31T07:28:16.504Z,8.24
2018-03-31T07:29:16.528Z,8.27
2018-03-31T07:30:16.590Z,8.3
2018-03-31T07:31:16.517Z,8.23
2018-03-31T07:32:16.505Z,8.24
2018-03-31T07:33:16.495Z,8.29
2018-03-31T07:34:16.495Z,8.23
2018-03-31T07:35:16.498Z,8.12
2018-03-31T07:36:16.527Z,8.16
2018-03-31T07:37:16.499Z,8.1
2018-03-31T07:38:16.550Z,8.03
2018-03-31T07:39:16.501Z,8.12
2018-03-31T07:40:16.504Z,8.16
2018-03-31T07:41:16.527Z,8.21
2018-03-31T07:42:16.496Z,8.29
2018-03-31T07:43:16.497Z,8.31
2018-03-31T07:44:16.503Z,8.36
2018-03-31T07:45:16.585Z,8.37
2018-03-31T07:46:16.484Z,8.4
2018-03-31T07:47:16.490Z,8.44
2018-03-31T07:48:16.498Z,8.47
2018-03-31T07:49:16.491Z,8.51
2018-03-31T07:50:16.499Z,8.48
2018-03-31T07:51:16.478Z,8.44
2018-03-31T07:52:16.528Z,8.47
2018-03-31T07:53:16.492Z,8.49
2018-03-31T07:54:16.495Z,8.48
2018-03-31T07:55:16.501Z,8.51
2018-03-31T07:56:16.484Z,8.48
2018-03-31T07:57:16.503Z,8.44
2018-03-31T07:58:16.488Z,8.47
2018-03-31T07:59:16.479Z,8.48
2018-03-31T08:00:16.488Z,8.49
2018-03-31T08:01:17.546Z,8.51
2018-03-31T08:02:16.581Z,8.47
2018-03-31T08:03:16.499Z,8.4
2018-03-31T08:04:16.478Z,8.43
2018-03-31T08:05:16.476Z,8.45
2018-03-31T08:06:16.476Z,8.48
2018-03-31T08:07:16.497Z,8.54
2018-03-31T08:08:16.483Z,8.55
2018-03-31T08:09:16.474Z,8.64
2018-03-31T08:10:16.482Z,8.66
2018-03-31T08:11:16.483Z,8.64
2018-03-31T08:12:16.466Z,8.68
2018-03-31T08:13:16.493Z,8.78
2018-03-31T08:14:16.500Z,8.82
2018-03-31T08:15:16.521Z,8.86
2018-03-31T08:16:16.484Z,8.83
2018-03-31T08:17:16.469Z,8.85
2018-03-31T08:18:16.467Z,8.95
2018-03-31T08:19:16.485Z,8.96
2018-03-31T08:20:16.471Z,8.96
2018-03-31T08:21:16.491Z,8.93
2018-03-31T08:22:16.493Z,8.89
2018-03-31T08:23:16.470Z,8.92
2018-03-31T08:24:16.478Z,8.96
2018-03-31T08:25:16.475Z,8.96
2018-03-31T08:26:16.464Z,9.02
2018-03-31T08:27:16.470Z,9.16
2018-03-31T08:28:16.464Z,9.21
2018-03-31T08:29:16.460Z,9.2
2018-03-31T08:30:16.600Z,9.24
2018-03-31T08:31:16.479Z,9.2
2018-03-31T08:32:16.463Z,9.1
2018-03-31T08:33:16.730Z,9.03
2018-03-31T08:34:16.474Z,9.06
2018-03-31T08:35:20.483Z,9.06
2018-03-31T08:36:16.466Z,9.07
2018-03-31T08:37:16.461Z,9.11
2018-03-31T08:38:16.516Z,9.19
2018-03-31T08:39:16.451Z,9.19
2018-03-31T08:40:16.987Z,9.19
2018-03-31T08:41:17.062Z,9.16
2018-03-31T08:42:16.452Z,9.2
2018-03-31T08:43:16.453Z,9.24
2018-03-31T08:44:16.523Z,9.27
2018-03-31T08:45:16.457Z,9.3
2018-03-31T08:46:16.452Z,9.34
2018-03-31T08:47:16.756Z,9.4
2018-03-31T08:48:16.468Z,9.37
2018-03-31T08:49:16.444Z,9.42
2018-03-31T08:50:16.451Z,9.47
2018-03-31T08:51:16.607Z,9.48
2018-03-31T08:52:16.483Z,9.42
2018-03-31T08:53:16.445Z,9.4
2018-03-31T08:54:16.449Z,9.37
2018-03-31T08:55:16.449Z,9.35
2018-03-31T08:56:16.511Z,9.35
2018-03-31T08:57:16.452Z,9.29
2018-03-31T08:58:16.439Z,9.26
2018-03-31T08:59:16.449Z,9.17
2018-03-31T09:00:17.524Z,9.21
2018-03-31T09:01:16.464Z,9.23
2018-03-31T09:02:16.433Z,9.34
2018-03-31T09:03:16.437Z,9.41
2018-03-31T09:04:17.159Z,9.47
2018-03-31T09:05:16.585Z,9.52
2018-03-31T09:06:16.733Z,9.61
2018-03-31T09:07:16.433Z,9.63
2018-03-31T09:08:16.444Z,9.49
2018-03-31T09:09:16.618Z,9.44
2018-03-31T09:10:16.444Z,9.35
2018-03-31T09:11:16.457Z,9.33
2018-03-31T09:12:16.436Z,9.31
2018-03-31T09:13:16.455Z,9.47
2018-03-31T09:14:16.504Z,9.54
2018-03-31T09:15:16.511Z,9.58
2018-03-31T09:16:16.464Z,9.66
2018-03-31T09:17:16.432Z,9.69
2018-03-31T09:18:16.432Z,9.73
2018-03-31T09:19:16.443Z,9.76
2018-03-31T09:20:16.439Z,9.7
2018-03-31T09:21:16.428Z,9.65
2018-03-31T09:22:16.435Z,9.62
2018-03-31T09:23:16.443Z,9.65
2018-03-31T09:24:16.433Z,9.58
2018-03-31T09:25:16.426Z,9.62
2018-03-31T09:26:16.486Z,9.69
2018-03-31T09:27:17.243Z,9.82
2018-03-31T09:28:17.206Z,9.93
2018-03-31T09:29:16.426Z,10.02
2018-03-31T09:30:16.474Z,10.14
2018-03-31T09:31:16.432Z,10.14
2018-03-31T09:32:16.424Z,10.13
2018-03-31T09:33:16.430Z,10.04
2018-03-31T09:34:16.416Z,10.03
2018-03-31T09:35:16.484Z,9.97
2018-03-31T09:36:16.423Z,9.88
2018-03-31T09:37:16.447Z,9.82
2018-03-31T09:38:16.448Z,9.83
2018-03-31T09:39:16.414Z,9.89
2018-03-31T09:40:16.427Z,9.93
2018-03-31T09:41:16.414Z,9.99
2018-03-31T09:42:16.426Z,9.96
2018-03-31T09:43:16.444Z,9.92
2018-03-31T09:44:16.441Z,9.93
2018-03-31T09:45:16.424Z,9.86
2018-03-31T09:46:16.424Z,9.85
2018-03-31T09:47:16.434Z,9.89
2018-03-31T09:48:16.423Z,9.9
2018-03-31T09:49:16.422Z,9.93
2018-03-31T09:50:16.407Z,9.97
2018-03-31T09:51:16.874Z,10.04
2018-03-31T09:52:16.419Z,10.02
2018-03-31T09:53:16.427Z,10.04
2018-03-31T09:54:16.530Z,10.13
2018-03-31T09:55:16.415Z,10.25
2018-03-31T09:56:16.420Z,10.28
2018-03-31T09:57:16.413Z,10.28
2018-03-31T09:58:16.412Z,10.37
2018-03-31T09:59:16.422Z,10.41
2018-03-31T10:00:16.404Z,10.41
2018-03-31T10:01:16.408Z,10.3
2018-03-31T10:02:16.415Z,10.24
2018-03-31T10:03:16.401Z,10.17
2018-03-31T10:04:16.417Z,10.17
2018-03-31T10:05:16.409Z,10.2
2018-03-31T10:06:16.466Z,10.16
2018-03-31T10:07:16.407Z,10.19
2018-03-31T10:08:16.424Z,10.16
2018-03-31T10:09:16.408Z,10.2
2018-03-31T10:10:16.397Z,10.21
2018-03-31T10:11:16.401Z,10.25
2018-03-31T10:12:16.407Z,10.25
2018-03-31T10:13:16.415Z,10.32
2018-03-31T10:14:16.400Z,10.34
2018-03-31T10:15:16.410Z,10.3
2018-03-31T10:16:16.538Z,10.34
2018-03-31T10:17:16.408Z,10.34
2018-03-31T10:18:16.439Z,10.38
2018-03-31T10:19:16.413Z,10.49
2018-03-31T10:20:16.401Z,10.65
2018-03-31T10:21:16.403Z,10.73
2018-03-31T10:22:16.498Z,10.8
2018-03-31T10:23:16.413Z,10.87
2018-03-31T10:24:16.396Z,10.94
2018-03-31T10:25:16.417Z,10.96
2018-03-31T10:26:16.393Z,11.06
2018-03-31T10:27:16.400Z,11.07
2018-03-31T10:28:16.411Z,11.34
2018-03-31T10:29:16.528Z,11.39
2018-03-31T10:30:16.390Z,11.31
2018-03-31T10:31:16.389Z,11.18
2018-03-31T10:32:16.393Z,11.1
2018-03-31T10:33:16.522Z,11.11
2018-03-31T10:34:16.394Z,11.11
2018-03-31T10:35:16.558Z,11.07
2018-03-31T10:36:16.411Z,11.14
2018-03-31T10:37:16.438Z,11.2
2018-03-31T10:38:16.408Z,11.25
2018-03-31T10:39:16.417Z,11.15
2018-03-31T10:40:16.390Z,11.18
2018-03-31T10:41:16.398Z,11.28
2018-03-31T10:42:16.385Z,11.38
2018-03-31T10:43:16.411Z,11.42
2018-03-31T10:44:16.386Z,11.34
2018-03-31T10:45:16.390Z,11.39
2018-03-31T10:46:16.393Z,11.58
2018-03-31T10:47:16.421Z,11.64
2018-03-31T10:48:16.384Z,11.52
2018-03-31T10:49:16.396Z,11.48
2018-03-31T10:50:16.394Z,11.49
2018-03-31T10:51:16.383Z,11.61
2018-03-31T10:52:16.410Z,11.66
2018-03-31T10:53:16.398Z,11.8
2018-03-31T10:54:16.381Z,11.93
2018-03-31T10:55:16.373Z,11.92
2018-03-31T10:56:16.412Z,12.04
2018-03-31T10:57:16.383Z,11.96
2018-03-31T10:58:16.402Z,11.97
2018-03-31T10:59:16.382Z,11.97
2018-03-31T11:00:16.544Z,12.03
2018-03-31T11:01:16.384Z,11.65
2018-03-31T11:02:16.393Z,11.76
2018-03-31T11:03:16.412Z,11.66
2018-03-31T11:04:16.387Z,11.62
2018-03-31T11:05:16.414Z,11.45
2018-03-31T11:06:16.383Z,11.44
2018-03-31T11:07:16.376Z,11.48
2018-03-31T11:08:16.463Z,11.56
2018-03-31T11:09:16.377Z,11.66
2018-03-31T11:10:16.406Z,11.7
2018-03-31T11:11:16.362Z,11.75
2018-03-31T11:12:16.368Z,11.79
2018-03-31T11:13:16.358Z,11.83
2018-03-31T11:14:16.367Z,11.92
2018-03-31T11:15:16.381Z,11.89
2018-03-31T11:16:16.359Z,11.92
2018-03-31T11:17:16.429Z,11.87
2018-03-31T11:18:16.365Z,11.89
2018-03-31T11:19:16.369Z,11.82
2018-03-31T11:20:16.364Z,11.66
2018-03-31T11:21:16.377Z,11.66
2018-03-31T11:22:16.379Z,11.66
2018-03-31T11:23:16.366Z,11.64
2018-03-31T11:24:16.370Z,11.82
2018-03-31T11:25:16.355Z,11.72
2018-03-31T11:26:16.370Z,11.83
2018-03-31T11:27:16.387Z,11.82
2018-03-31T11:28:16.357Z,11.79
2018-03-31T11:29:16.364Z,11.86
2018-03-31T11:30:16.360Z,12
2018-03-31T11:31:16.380Z,12.05
2018-03-31T11:32:16.430Z,11.96
2018-03-31T11:33:16.413Z,11.97
2018-03-31T11:34:16.356Z,11.89
2018-03-31T11:35:16.348Z,11.8
2018-03-31T11:36:16.414Z,11.97
2018-03-31T11:37:16.357Z,11.97
2018-03-31T11:38:16.402Z,12.03
2018-03-31T11:39:16.402Z,12.16
2018-03-31T11:40:16.391Z,12.23
2018-03-31T11:41:16.377Z,12.27
2018-03-31T11:42:16.402Z,12.27
2018-03-31T11:43:16.347Z,12.14
2018-03-31T11:44:16.355Z,12.11
2018-03-31T11:45:16.352Z,12.18
2018-03-31T11:46:16.348Z,12.32
2018-03-31T11:47:16.351Z,12.44
2018-03-31T11:48:16.365Z,12.51
2018-03-31T11:49:16.359Z,12.35
2018-03-31T11:50:16.348Z,12.21
2018-03-31T11:51:16.344Z,12.27
2018-03-31T11:52:16.360Z,12.34
2018-03-31T11:53:16.346Z,12.46
2018-03-31T11:54:16.347Z,12.59
2018-03-31T11:55:16.345Z,12.76
2018-03-31T11:56:16.347Z,12.62
2018-03-31T11:57:16.348Z,12.62
2018-03-31T11:58:16.345Z,12.6
2018-03-31T11:59:16.364Z,12.51
2018-03-31T12:00:16.344Z,12.42
2018-03-31T12:01:16.377Z,12.23
2018-03-31T12:02:16.396Z,12.34
2018-03-31T12:03:16.351Z,12.45
2018-03-31T12:04:16.370Z,12.52
2018-03-31T12:05:16.345Z,12.45
2018-03-31T12:06:16.347Z,12.28
2018-03-31T12:07:16.350Z,12.2
2018-03-31T12:08:16.338Z,12.29
2018-03-31T12:09:16.345Z,12.45
2018-03-31T12:10:16.413Z,12.52
2018-03-31T12:11:16.345Z,12.56
2018-03-31T12:12:16.350Z,12.69
2018-03-31T12:13:16.346Z,12.86
2018-03-31T12:14:16.337Z,12.99
2018-03-31T12:15:16.334Z,13.06
2018-03-31T12:16:16.338Z,12.87
2018-03-31T12:17:16.337Z,12.99
2018-03-31T12:18:16.335Z,13.11
2018-03-31T12:19:16.350Z,13.14
2018-03-31T12:20:16.344Z,12.96
2018-03-31T12:21:16.342Z,12.94
2018-03-31T12:22:16.336Z,12.9
2018-03-31T12:23:16.374Z,13
2018-03-31T12:24:16.349Z,13.1
2018-03-31T12:25:16.327Z,13.08
2018-03-31T12:26:16.378Z,13.03
2018-03-31T12:27:16.330Z,13.07
2018-03-31T12:28:16.327Z,13.15
2018-03-31T12:29:16.351Z,13.18
2018-03-31T12:30:16.340Z,13.15
2018-03-31T12:31:16.348Z,13.11
2018-03-31T12:32:16.331Z,13.06
2018-03-31T12:33:16.331Z,12.88
2018-03-31T12:34:16.331Z,12.84
2018-03-31T12:35:16.330Z,12.91
2018-03-31T12:36:16.328Z,12.77
2018-03-31T12:37:16.333Z,12.77
2018-03-31T12:38:16.344Z,12.76
2018-03-31T12:39:16.351Z,12.91
2018-03-31T12:40:16.339Z,13.11
2018-03-31T12:41:16.588Z,13.24
2018-03-31T12:42:16.334Z,13.39
2018-03-31T12:43:16.335Z,13.57
2018-03-31T12:44:16.314Z,13.67
2018-03-31T12:45:16.333Z,13.77
2018-03-31T12:46:16.349Z,13.53
2018-03-31T12:47:16.322Z,13.32
2018-03-31T12:48:16.309Z,13.24
2018-03-31T12:49:16.315Z,13.29
2018-03-31T12:50:16.329Z,13.38
2018-03-31T12:51:16.320Z,13.14
2018-03-31T12:52:16.492Z,13.21
2018-03-31T12:53:16.304Z,13.21
2018-03-31T12:54:16.320Z,13.25
2018-03-31T12:55:16.318Z,13.34
2018-03-31T12:56:16.313Z,13.47
2018-03-31T12:57:16.352Z,13.42
2018-03-31T12:58:16.314Z,13.45
2018-03-31T12:59:16.309Z,13.46
2018-03-31T13:00:16.318Z,13.43
2018-03-31T13:01:16.311Z,13.39
2018-03-31T13:02:16.355Z,13.42
2018-03-31T13:03:16.305Z,13.27
2018-03-31T13:04:16.329Z,13.17
2018-03-31T13:05:16.305Z,13.19
2018-03-31T13:06:16.295Z,13.28
2018-03-31T13:07:16.298Z,13.36
2018-03-31T13:08:16.302Z,13.24
2018-03-31T13:09:16.310Z,13.39
2018-03-31T13:10:16.307Z,13.47
2018-03-31T13:11:16.316Z,13.6
2018-03-31T13:12:16.364Z,13.77
2018-03-31T13:13:16.325Z,13.96
2018-03-31T13:14:16.304Z,13.72
2018-03-31T13:15:16.310Z,13.53