createdAt,value
2023-11-26T00:00:52.600Z,98036.09
2023-11-26T00:02:55.688Z,98033.47
2023-11-26T00:04:58.809Z,98030.19
2023-11-26T00:07:01.911Z,98032.84
2023-11-26T00:09:07.768Z,98040.78
2023-11-26T00:11:11.996Z,98030.19
2023-11-26T00:13:14.947Z,98036.31
2023-11-26T00:15:18.202Z,98039.78
2023-11-26T00:17:23.992Z,98038.34
2023-11-26T00:19:28.646Z,98029.97
2023-11-26T00:21:31.536Z,98044.66
2023-11-26T00:23:34.796Z,98047.72
2023-11-26T00:25:39.741Z,98047.31
2023-11-26T00:27:42.786Z,98050.38
2023-11-26T00:29:46.429Z,98053.22
2023-11-26T00:31:50.700Z,98054.63
2023-11-26T00:33:53.657Z,98050.94
2023-11-26T00:35:56.668Z,98056.66
2023-11-26T00:37:59.762Z,98051.81
2023-11-26T00:40:07.093Z,98055.69
2023-11-26T00:42:11.556Z,98060.75
2023-11-26T00:44:14.730Z,98060.59
2023-11-26T00:46:17.798Z,98059.38
2023-11-26T00:48:20.898Z,98061.38
2023-11-26T00:50:24.108Z,98057.31
2023-11-26T00:52:27.208Z,98061.78
2023-11-26T00:54:30.193Z,98067.91
2023-11-26T00:56:33.851Z,98061.38
2023-11-26T00:58:38.337Z,98077.66
2023-11-26T01:00:41.301Z,98083.22
2023-11-26T01:02:46.100Z,98079.28
2023-11-26T01:04:49.415Z,98087.00
2023-11-26T01:06:52.466Z,98084.97
2023-11-26T01:08:55.473Z,98091.44
2023-11-26T01:10:58.507Z,98087.34
2023-11-26T01:13:03.015Z,98087.34
2023-11-26T01:15:09.056Z,98098.75
2023-11-26T01:17:12.244Z,98092.00
2023-11-26T01:19:15.606Z,98098.50
2023-11-26T01:21:19.427Z,98101.28
2023-11-26T01:23:22.556Z,98106.00
2023-11-26T01:25:26.009Z,98109.22
2023-11-26T01:27:28.966Z,98109.63
2023-11-26T01:29:31.999Z,98116.09
2023-11-26T01:31:36.304Z,98112.44
2023-11-26T01:33:39.372Z,98111.25
2023-11-26T01:35:42.304Z,98104.56
2023-11-26T01:37:45.230Z,98108.03
2023-11-26T01:39:48.221Z,98108.38
2023-11-26T01:41:51.427Z,98108.72
2023-11-26T01:43:54.498Z,98118.69
2023-11-26T01:46:05.392Z,98123.81
2023-11-26T01:48:10.902Z,98120.47
2023-11-26T01:50:20.187Z,98130.19
2023-11-26T01:52:23.740Z,98135.50
2023-11-26T01:54:27.258Z,98146.28
2023-11-26T01:56:30.865Z,98145.78
2023-11-26T01:58:34.296Z,98147.25
2023-11-26T02:00:37.780Z,98149.78
2023-11-26T02:02:42.182Z,98155.59
2023-11-26T02:04:46.696Z,98152.19
2023-11-26T02:06:50.183Z,98148.63
2023-11-26T02:08:53.137Z,98141.75
2023-11-26T02:10:56.980Z,98155.72
2023-11-26T02:13:03.427Z,98139.53
2023-11-26T02:15:08.447Z,98143.63
2023-11-26T02:17:11.657Z,98144.16
2023-11-26T02:19:26.951Z,98153.34
2023-11-26T02:21:32.889Z,98150.09
2023-11-26T02:23:37.496Z,98151.13
2023-11-26T02:25:41.954Z,98157.41
2023-11-26T02:27:45.589Z,98159.72
2023-11-26T02:29:48.567Z,98148.56
2023-11-26T02:31:52.330Z,98152.59
2023-11-26T02:33:56.304Z,98156.06
2023-11-26T02:36:00.149Z,98157.19
2023-11-26T02:38:04.533Z,98167.13
2023-11-26T02:40:09.162Z,98169.03
2023-11-26T02:42:14.080Z,98172.31
2023-11-26T02:44:17.332Z,98176.75
2023-11-26T02:46:20.306Z,98180.34
2023-11-26T02:48:23.405Z,98175.09
2023-11-26T02:50:27.352Z,98181.41
2023-11-26T02:52:30.416Z,98189.84
2023-11-26T02:54:33.414Z,98189.22
2023-11-26T02:56:36.459Z,98192.69
2023-11-26T02:58:42.541Z,98198.03
2023-11-26T03:00:46.369Z,98198.16
2023-11-26T03:02:49.845Z,98197.78
2023-11-26T03:05:04.925Z,98198.59
2023-11-26T03:07:07.858Z,98210.56
2023-11-26T03:09:29.724Z,98200.00
2023-11-26T03:11:51.302Z,98199.72
2023-11-26T03:13:57.349Z,98200.53
2023-11-26T03:16:01.251Z,98208.28
2023-11-26T03:18:09.644Z,98209.84
2023-11-26T03:20:18.096Z,98219.44
2023-11-26T03:22:21.106Z,98216.66
2023-11-26T03:24:24.407Z,98210.56
2023-11-26T03:26:28.590Z,98215.47
2023-11-26T03:28:31.472Z,98214.00
2023-11-26T03:30:37.635Z,98213.63
2023-11-26T03:32:40.749Z,98219.25
2023-11-26T03:34:44.484Z,98220.03
2023-11-26T03:36:47.371Z,98219.47
2023-11-26T03:38:50.547Z,98212.63
2023-11-26T03:40:53.683Z,98209.09
2023-11-26T03:42:56.642Z,98215.69
2023-11-26T03:44:59.695Z,98219.03
2023-11-26T03:47:05.918Z,98226.16
2023-11-26T03:49:10.104Z,98225.94
2023-11-26T03:51:17.134Z,98222.34
2023-11-26T03:53:19.972Z,98218.97
2023-11-26T03:55:23.351Z,98232.00
2023-11-26T03:57:27.481Z,98226.53
2023-11-26T03:59:30.713Z,98242.31
2023-11-26T04:01:33.727Z,98244.66
2023-11-26T04:03:38.293Z,98242.13
2023-11-26T04:05:41.870Z,98245.06
2023-11-26T04:07:46.453Z,98249.88
2023-11-26T04:09:50.046Z,98244.94
2023-11-26T04:11:53.433Z,98254.69
2023-11-26T04:13:56.417Z,98251.88
2023-11-26T04:16:00.375Z,98255.16
2023-11-26T04:18:03.712Z,98260.59
2023-11-26T04:20:10.195Z,98261.00
2023-11-26T04:22:14.556Z,98263.97
2023-11-26T04:24:19.840Z,98259.28
2023-11-26T04:26:27.443Z,98268.72
2023-11-26T04:28:35.489Z,98278.22
2023-11-26T04:30:38.568Z,98277.69
2023-11-26T04:32:41.695Z,98279.94
2023-11-26T04:34:44.675Z,98281.06
2023-11-26T04:36:49.164Z,98292.88
2023-11-26T04:38:52.726Z,98297.44
2023-11-26T04:40:55.771Z,98303.91
2023-11-26T04:42:58.760Z,98300.72
2023-11-26T04:45:01.842Z,98298.09
2023-11-26T04:47:05.088Z,98301.56
2023-11-26T04:49:08.935Z,98312.47
2023-11-26T04:51:11.847Z,98310.03
2023-11-26T04:53:17.944Z,98307.53
2023-11-26T04:55:21.060Z,98311.63
2023-11-26T04:57:24.082Z,98310.31
2023-11-26T04:59:27.578Z,98312.84
2023-11-26T05:01:30.875Z,98317.59
2023-11-26T05:03:33.862Z,98321.59
2023-11-26T05:05:37.130Z,98320.50
2023-11-26T05:07:40.823Z,98330.19
2023-11-26T05:09:46.032Z,98325.97
2023-11-26T05:11:48.965Z,98325.31
2023-11-26T05:13:51.969Z,98340.00
2023-11-26T05:15:54.944Z,98330.69
2023-11-26T05:17:58.318Z,98343.16
2023-11-26T05:20:01.622Z,98348.78
2023-11-26T05:22:05.021Z,98348.13
2023-11-26T05:24:08.479Z,98352.22
2023-11-26T05:26:15.628Z,98344.38
2023-11-26T05:28:19.541Z,98353.66
2023-11-26T05:30:22.793Z,98363.38
2023-11-26T05:32:25.790Z,98368.31
2023-11-26T05:34:28.952Z,98371.09
2023-11-26T05:36:32.258Z,98375.09
2023-11-26T05:38:35.394Z,98379.44
2023-11-26T05:40:38.281Z,98383.19
2023-11-26T05:42:42.897Z,98381.06
2023-11-26T05:44:45.846Z,98386.66
2023-11-26T05:46:48.808Z,98391.13
2023-11-26T05:48:51.894Z,98386.53
2023-11-26T05:50:54.976Z,98389.63
2023-11-26T05:52:58.081Z,98395.09
2023-11-26T05:55:02.648Z,98394.91
2023-11-26T05:57:06.287Z,98396.72
2023-11-26T05:59:10.755Z,98392.63
2023-11-26T06:01:13.833Z,98408.75
2023-11-26T06:03:16.948Z,98412.03
2023-11-26T06:05:20.033Z,98420.94
2023-11-26T06:07:23.310Z,98423.59
2023-11-26T06:09:26.607Z,98424.56
2023-11-26T06:11:29.670Z,98429.50
2023-11-26T06:13:32.654Z,98436.69
2023-11-26T06:15:37.199Z,98443.81
2023-11-26T06:17:40.255Z,98446.25
2023-11-26T06:19:43.263Z,98451.19
2023-11-26T06:21:48.251Z,98456.59
2023-11-26T06:23:54.617Z,98455.25
2023-11-26T06:25:58.934Z,98450.28
2023-11-26T06:28:02.068Z,98455.09
2023-11-26T06:30:05.633Z,98458.34
2023-11-26T06:32:10.682Z,98461.41
2023-11-26T06:34:13.713Z,98458.81
2023-11-26T06:36:20.304Z,98468.34
2023-11-26T06:38:23.322Z,98468.63
2023-11-26T06:40:27.449Z,98476.13
2023-11-26T06:42:30.497Z,98473.25
2023-11-26T06:44:33.855Z,98490.38
2023-11-26T06:46:37.450Z,98480.75
2023-11-26T06:48:41.916Z,98484.03
2023-11-26T06:50:44.888Z,98490.59
2023-11-26T06:52:48.145Z,98491.63
2023-11-26T06:54:51.073Z,98490.91
2023-11-26T06:56:54.247Z,98503.41
2023-11-26T06:58:57.629Z,98500.28
2023-11-26T07:01:01.154Z,98508.38
2023-11-26T07:03:04.179Z,98513.25
2023-11-26T07:05:09.650Z,98515.41
2023-11-26T07:07:12.897Z,98521.16
2023-11-26T07:09:17.065Z,98527.22
2023-11-26T07:11:21.185Z,98525.88
2023-11-26T07:13:24.265Z,98528.78
2023-11-26T07:15:27.264Z,98530.13
2023-11-26T07:17:31.431Z,98531.72
2023-11-26T07:19:34.441Z,98539.72
2023-11-26T07:21:43.000Z,98541.50
2023-11-26T07:23:48.388Z,98543.28
2023-11-26T07:25:51.417Z,98539.47
2023-11-26T07:27:54.258Z,98543.31
2023-11-26T07:29:57.426Z,98547.13
2023-11-26T07:32:00.946Z,98548.63
2023-11-26T07:34:04.458Z,98562.69
2023-11-26T07:36:13.527Z,98560.75
2023-11-26T07:38:18.078Z,98554.22
2023-11-26T07:40:21.675Z,98548.34
2023-11-26T07:42:24.714Z,98555.28
2023-11-26T07:44:27.880Z,98555.75
2023-11-26T07:46:31.644Z,98558.28
2023-11-26T07:48:35.205Z,98563.56
2023-11-26T07:50:38.385Z,98557.19
2023-11-26T07:52:41.454Z,98561.50
2023-11-26T07:54:45.950Z,98564.16
2023-11-26T07:56:48.939Z,98563.25
2023-11-26T07:58:52.159Z,98565.06
2023-11-26T08:00:55.854Z,98573.50
2023-11-26T08:02:58.939Z,98573.31
2023-11-26T08:05:01.948Z,98573.09
2023-11-26T08:07:06.511Z,98576.84
2023-11-26T08:09:12.240Z,98583.50
2023-11-26T08:11:17.713Z,98578.06
2023-11-26T08:13:24.422Z,98582.78
2023-11-26T08:15:29.590Z,98583.94
2023-11-26T08:17:33.955Z,98590.44
2023-11-26T08:19:37.674Z,98584.63
2023-11-26T08:21:41.679Z,98591.88
2023-11-26T08:23:51.990Z,98594.19
2023-11-26T08:26:06.353Z,98594.97
2023-11-26T08:28:17.635Z,98589.31
2023-11-26T08:30:32.694Z,98597.88
2023-11-26T08:32:38.017Z,98609.00
2023-11-26T08:34:43.208Z,98606.81
2023-11-26T08:36:47.596Z,98610.88
2023-11-26T08:38:51.902Z,98606.78
2023-11-26T08:40:56.253Z,98602.63
2023-11-26T08:42:59.777Z,98602.53
2023-11-26T08:45:05.148Z,98605.84
2023-11-26T08:47:08.106Z,98606.19
2023-11-26T08:49:11.676Z,98605.75
2023-11-26T08:51:15.725Z,98607.88
2023-11-26T08:53:18.796Z,98611.09
2023-11-26T08:55:21.839Z,98607.16
2023-11-26T08:57:24.833Z,98607.81
2023-11-26T08:59:27.936Z,98607.53
2023-11-26T09:01:32.706Z,98617.47
2023-11-26T09:03:38.544Z,98613.25
2023-11-26T09:05:41.691Z,98620.06
2023-11-26T09:07:46.773Z,98627.84
2023-11-26T09:09:50.037Z,98627.97
2023-11-26T09:11:53.037Z,98626.06
2023-11-26T09:13:59.204Z,98644.16
2023-11-26T09:16:02.987Z,98638.72
2023-11-26T09:18:07.743Z,98646.44
2023-11-26T09:20:13.199Z,98645.38
2023-11-26T09:22:16.428Z,98638.09
2023-11-26T09:24:19.852Z,98642.56
2023-11-26T09:26:22.982Z,98643.38
2023-11-26T09:28:26.273Z,98639.63
2023-11-26T09:30:29.536Z,98631.13
2023-11-26T09:32:32.773Z,98628.22
2023-11-26T09:34:37.264Z,98643.72
2023-11-26T09:36:43.112Z,98639.81
2023-11-26T09:38:46.802Z,98634.44
2023-11-26T09:40:49.764Z,98634.16
2023-11-26T09:42:54.761Z,98640.75
2023-11-26T09:44:57.875Z,98643.56
2023-11-26T09:47:00.977Z,98651.41
2023-11-26T09:49:04.241Z,98658.41
2023-11-26T09:51:10.475Z,98654.88
2023-11-26T09:53:15.078Z,98657.47
2023-11-26T09:55:18.305Z,98659.91
2023-11-26T09:57:21.339Z,98660.69
2023-11-26T09:59:25.936Z,98656.19
2023-11-26T10:01:28.826Z,98664.44
2023-11-26T10:03:32.058Z,98667.41
2023-11-26T10:05:36.221Z,98665.72
2023-11-26T10:07:43.483Z,98666.94
2023-11-26T10:10:02.349Z,98670.53
2023-11-26T10:12:06.973Z,98670.59
2023-11-26T10:14:15.676Z,98668.63
2023-11-26T10:16:34.053Z,98678.94
2023-11-26T10:18:44.444Z,98676.09
2023-11-26T10:20:52.012Z,98681.59
2023-11-26T10:22:57.764Z,98679.91
2023-11-26T10:25:12.067Z,98684.94
2023-11-26T10:27:15.533Z,98687.56
2023-11-26T10:29:20.459Z,98679.00
2023-11-26T10:31:23.344Z,98683.91
2023-11-26T10:33:31.238Z,98685.72
2023-11-26T10:35:52.947Z,98683.06
2023-11-26T10:38:13.293Z,98681.63
2023-11-26T10:40:16.232Z,98678.06
2023-11-26T10:42:19.465Z,98683.00
2023-11-26T10:44:23.837Z,98690.22
2023-11-26T10:46:27.598Z,98681.94
2023-11-26T10:48:32.762Z,98690.44
2023-11-26T10:50:41.031Z,98681.25
2023-11-26T10:52:47.663Z,98680.75
2023-11-26T10:55:00.760Z,98694.72
2023-11-26T10:57:18.551Z,98682.69
2023-11-26T10:59:23.044Z,98692.03
2023-11-26T11:01:26.771Z,98691.19
2023-11-26T11:03:30.949Z,98692.59
2023-11-26T11:05:35.874Z,98698.16
2023-11-26T11:07:40.361Z,98696.88
2023-11-26T11:09:54.790Z,98691.81
2023-11-26T11:12:05.280Z,98696.34
2023-11-26T11:14:08.926Z,98693.13
2023-11-26T11:16:12.259Z,98700.03
2023-11-26T11:18:40.935Z,98703.38
2023-11-26T11:21:07.387Z,98708.31
2023-11-26T11:23:32.224Z,98707.84
2023-11-26T11:25:36.818Z,98704.38
2023-11-26T11:27:50.115Z,98708.50
2023-11-26T11:29:53.257Z,98709.94
2023-11-26T11:32:04.804Z,98716.38
2023-11-26T11:34:21.283Z,98708.41
2023-11-26T11:36:53.450Z,98718.47
2023-11-26T11:39:05.436Z,98714.94
2023-11-26T11:41:10.695Z,98714.38
2023-11-26T11:43:17.444Z,98714.91
2023-11-26T11:45:31.645Z,98717.63
2023-11-26T11:47:43.915Z,98714.78
2023-11-26T11:50:08.205Z,98719.56
2023-11-26T11:52:12.661Z,98718.69
2023-11-26T11:54:48.229Z,98712.69
2023-11-26T11:57:00.361Z,98720.06
2023-11-26T11:59:04.199Z,98718.94
2023-11-26T12:01:07.852Z,98718.94
2023-11-26T12:03:17.437Z,98725.84
2023-11-26T12:05:26.132Z,98722.22
2023-11-26T12:07:35.717Z,98715.31
2023-11-26T12:09:42.411Z,98718.16
2023-11-26T12:11:46.463Z,98718.41
2023-11-26T12:13:53.273Z,98720.56
2023-11-26T12:15:57.139Z,98719.00
2023-11-26T12:18:02.067Z,98720.47
2023-11-26T12:20:11.939Z,98723.13
2023-11-26T12:22:15.947Z,98730.16
2023-11-26T12:24:21.022Z,98734.34
2023-11-26T12:26:23.957Z,98730.75
2023-11-26T12:28:27.125Z,98735.50
2023-11-26T12:30:32.001Z,98741.97
2023-11-26T12:32:35.831Z,98740.03
2023-11-26T12:34:40.535Z,98739.97
2023-11-26T12:36:43.842Z,98734.66
2023-11-26T12:38:47.274Z,98732.09
2023-11-26T12:40:50.281Z,98732.47
2023-11-26T12:42:53.711Z,98737.59
2023-11-26T12:44:56.823Z,98736.88
2023-11-26T12:47:11.047Z,98736.09
2023-11-26T12:49:17.970Z,98740.59
2023-11-26T12:51:21.113Z,98746.66
2023-11-26T12:53:24.064Z,98745.38
2023-11-26T12:55:27.225Z,98752.66
2023-11-26T12:57:30.309Z,98741.84
2023-11-26T12:59:46.589Z,98742.63
2023-11-26T13:01:49.383Z,98748.16
2023-11-26T13:03:54.066Z,98750.41
2023-11-26T13:06:10.857Z,98746.66
2023-11-26T13:08:22.512Z,98745.78
2023-11-26T13:10:44.685Z,98743.03
2023-11-26T13:12:47.830Z,98752.38
2023-11-26T13:14:50.917Z,98760.53
2023-11-26T13:16:55.426Z,98758.44
2023-11-26T13:19:00.106Z,98755.38
2023-11-26T13:21:07.275Z,98757.25
2023-11-26T13:23:10.533Z,98768.06
2023-11-26T13:25:13.536Z,98768.28
2023-11-26T13:27:16.526Z,98767.38
2023-11-26T13:29:20.057Z,98763.88
2023-11-26T13:31:22.985Z,98768.44
2023-11-26T13:33:26.112Z,98767.66
2023-11-26T13:35:30.836Z,98766.16
2023-11-26T13:37:34.048Z,98773.13
2023-11-26T13:39:38.237Z,98770.19
2023-11-26T13:41:42.196Z,98775.53
2023-11-26T13:43:45.144Z,98774.84
2023-11-26T13:45:48.423Z,98772.38
2023-11-26T13:48:01.402Z,98776.41
2023-11-26T13:50:13.502Z,98781.47
2023-11-26T13:52:17.982Z,98771.59
2023-11-26T13:54:21.135Z,98777.81
2023-11-26T13:56:24.120Z,98778.50
2023-11-26T13:58:27.274Z,98765.53
2023-11-26T14:00:30.222Z,98771.41
2023-11-26T14:02:33.997Z,98783.28
2023-11-26T14:04:37.522Z,98785.41
2023-11-26T14:06:40.630Z,98784.72
2023-11-26T14:08:45.000Z,98786.25
2023-11-26T14:10:48.073Z,98791.53
2023-11-26T14:12:57.576Z,98784.41
2023-11-26T14:15:00.591Z,98785.97
2023-11-26T14:17:03.702Z,98786.25
2023-11-26T14:19:07.698Z,98783.97
2023-11-26T14:21:10.826Z,98791.41
2023-11-26T14:23:13.815Z,98784.97
2023-11-26T14:25:18.940Z,98787.03
2023-11-26T14:27:22.040Z,98784.97
2023-11-26T14:29:27.525Z,98790.44
2023-11-26T14:31:30.562Z,98786.13
2023-11-26T14:33:33.848Z,98789.91
2023-11-26T14:35:36.920Z,98800.75
2023-11-26T14:37:40.357Z,98787.47
2023-11-26T14:39:43.506Z,98804.16
2023-11-26T14:41:47.887Z,98791.22
2023-11-26T14:43:51.279Z,98792.06
2023-11-26T14:45:54.236Z,98793.34
2023-11-26T14:48:00.074Z,98793.22
2023-11-26T14:50:03.298Z,98793.69
2023-11-26T14:52:10.447Z,98791.22
2023-11-26T14:54:13.512Z,98791.72
2023-11-26T14:56:17.863Z,98790.78
2023-11-26T14:58:23.097Z,98799.13
2023-11-26T15:00:26.414Z,98805.38
2023-11-26T15:02:29.569Z,98794.97
2023-11-26T15:04:32.759Z,98798.38
2023-11-26T15:06:35.893Z,98797.81
2023-11-26T15:08:38.888Z,98797.97
2023-11-26T15:10:41.832Z,98798.00
2023-11-26T15:12:44.924Z,98805.38
2023-11-26T15:14:49.354Z,98807.06
2023-11-26T15:16:52.348Z,98804.56
2023-11-26T15:18:55.478Z,98803.09
2023-11-26T15:20:58.788Z,98802.75
2023-11-26T15:23:02.226Z,98805.25
2023-11-26T15:25:06.480Z,98798.78
2023-11-26T15:27:10.465Z,98807.69
2023-11-26T15:29:13.636Z,98788.56
2023-11-26T15:31:18.681Z,98799.50
2023-11-26T15:33:21.888Z,98800.09
2023-11-26T15:35:25.126Z,98799.78
2023-11-26T15:37:28.614Z,98796.19
2023-11-26T15:39:31.589Z,98787.47
2023-11-26T15:41:34.606Z,98792.75
2023-11-26T15:43:37.503Z,98799.81
2023-11-26T15:45:40.617Z,98798.84
2023-11-26T15:47:45.292Z,98798.84
2023-11-26T15:49:48.404Z,98803.47
2023-11-26T15:51:51.353Z,98793.75
2023-11-26T15:54:02.582Z,98801.19
2023-11-26T15:56:07.959Z,98802.16
2023-11-26T15:58:10.945Z,98799.84
2023-11-26T16:00:14.717Z,98804.13
2023-11-26T16:02:18.141Z,98809.09
2023-11-26T16:04:22.800Z,98811.38
2023-11-26T16:06:25.975Z,98808.59
2023-11-26T16:08:29.155Z,98810.75
2023-11-26T16:10:32.118Z,98811.72
2023-11-26T16:12:35.158Z,98814.69
2023-11-26T16:14:40.468Z,98810.88
2023-11-26T16:16:43.527Z,98812.53
2023-11-26T16:18:47.086Z,98812.69
2023-11-26T16:20:51.840Z,98808.06
2023-11-26T16:22:54.928Z,98812.00
2023-11-26T16:24:57.942Z,98811.34
2023-11-26T16:27:01.083Z,98813.00
2023-11-26T16:29:04.390Z,98810.16
2023-11-26T16:31:10.696Z,98818.25
2023-11-26T16:33:14.207Z,98816.94
2023-11-26T16:35:20.100Z,98831.75
2023-11-26T16:37:24.651Z,98825.78
2023-11-26T16:39:28.754Z,98824.16
2023-11-26T16:41:31.664Z,98825.97
2023-11-26T16:43:34.756Z,98813.63
2023-11-26T16:45:37.658Z,98820.53
2023-11-26T16:47:40.720Z,98809.31
2023-11-26T16:49:43.721Z,98818.66
2023-11-26T16:51:47.936Z,98817.88
2023-11-26T16:53:52.325Z,98813.06
2023-11-26T16:55:55.376Z,98809.75
2023-11-26T16:57:58.315Z,98813.41
2023-11-26T17:00:01.436Z,98815.50
2023-11-26T17:02:05.022Z,98819.78
2023-11-26T17:04:08.163Z,98808.22
2023-11-26T17:06:11.176Z,98812.19
2023-11-26T17:08:14.266Z,98821.06
2023-11-26T17:10:20.135Z,98815.47
2023-11-26T17:12:23.244Z,98816.41
2023-11-26T17:14:26.966Z,98814.13
2023-11-26T17:16:30.035Z,98815.09
2023-11-26T17:18:35.368Z,98815.91
2023-11-26T17:20:39.025Z,98816.91
2023-11-26T17:22:43.170Z,98827.59
2023-11-26T17:24:46.270Z,98819.00
2023-11-26T17:26:50.699Z,98816.38
2023-11-26T17:28:53.759Z,98816.53
2023-11-26T17:30:56.618Z,98820.97
2023-11-26T17:32:59.792Z,98819.34
2023-11-26T17:35:02.878Z,98814.53
2023-11-26T17:37:07.204Z,98815.53
2023-11-26T17:39:10.592Z,98819.31
2023-11-26T17:41:13.705Z,98816.31
2023-11-26T17:43:18.398Z,98817.97
2023-11-26T17:45:22.223Z,98813.16
2023-11-26T17:47:25.168Z,98826.19
2023-11-26T17:49:28.477Z,98826.31
2023-11-26T17:51:31.425Z,98828.81
2023-11-26T17:53:34.444Z,98816.31
2023-11-26T17:55:37.508Z,98828.44
2023-11-26T17:57:40.718Z,98822.56
2023-11-26T17:59:45.340Z,98826.19
2023-11-26T18:01:50.461Z,98842.66
2023-11-26T18:03:56.037Z,98834.75
2023-11-26T18:05:59.497Z,98842.66
2023-11-26T18:08:02.833Z,98834.63
2023-11-26T18:10:07.426Z,98842.69
2023-11-26T18:12:10.532Z,98840.59
2023-11-26T18:14:13.545Z,98846.06
2023-11-26T18:16:18.611Z,98855.44
2023-11-26T18:18:21.701Z,98845.41
2023-11-26T18:20:24.688Z,98846.44
2023-11-26T18:22:27.674Z,98858.47
2023-11-26T18:24:30.859Z,98854.03
2023-11-26T18:26:34.046Z,98849.44
2023-11-26T18:28:36.823Z,98853.22
2023-11-26T18:30:39.971Z,98852.59
2023-11-26T18:32:44.463Z,98851.47
2023-11-26T18:34:48.363Z,98857.78
2023-11-26T18:36:53.905Z,98862.59
2023-11-26T18:38:56.966Z,98868.69
2023-11-26T18:41:00.488Z,98865.38
2023-11-26T18:43:03.999Z,98865.03
2023-11-26T18:45:08.642Z,98857.25
2023-11-26T18:47:11.925Z,98863.22
2023-11-26T18:49:16.500Z,98871.09
2023-11-26T18:51:20.181Z,98868.63
2023-11-26T18:53:23.108Z,98867.84
2023-11-26T18:55:26.610Z,98871.47
2023-11-26T18:57:29.703Z,98862.41
2023-11-26T18:59:33.418Z,98868.84
2023-11-26T19:01:36.773Z,98865.19
2023-11-26T19:03:42.771Z,98863.22
2023-11-26T19:05:47.683Z,98859.25
2023-11-26T19:07:51.016Z,98872.63
2023-11-26T19:09:53.888Z,98870.16
2023-11-26T19:11:56.885Z,98883.00
2023-11-26T19:14:00.418Z,98868.19
2023-11-26T19:16:03.419Z,98872.28
2023-11-26T19:18:06.726Z,98869.53
2023-11-26T19:20:11.329Z,98871.81
2023-11-26T19:22:16.726Z,98874.63
2023-11-26T19:24:19.853Z,98869.00
2023-11-26T19:26:23.277Z,98866.69
2023-11-26T19:28:27.649Z,98861.41
2023-11-26T19:30:30.797Z,98864.41
2023-11-26T19:32:34.959Z,98864.19
2023-11-26T19:34:37.905Z,98861.09
2023-11-26T19:36:41.052Z,98865.53
2023-11-26T19:38:46.099Z,98862.72
2023-11-26T19:40:49.310Z,98856.50
2023-11-26T19:42:52.214Z,98858.97
2023-11-26T19:44:55.557Z,98853.03
2023-11-26T19:46:58.503Z,98866.03
2023-11-26T19:49:01.889Z,98854.53
2023-11-26T19:51:09.885Z,98850.56
2023-11-26T19:53:13.282Z,98846.63
2023-11-26T19:55:17.724Z,98845.75
2023-11-26T19:57:21.245Z,98843.31
2023-11-26T19:59:24.186Z,98843.63
2023-11-26T20:01:27.383Z,98846.41
2023-11-26T20:03:30.571Z,98848.38
2023-11-26T20:05:33.594Z,98847.56
2023-11-26T20:07:37.136Z,98834.75
2023-11-26T20:09:40.188Z,98843.94
2023-11-26T20:11:44.596Z,98841.81
2023-11-26T20:13:48.574Z,98832.41
2023-11-26T20:15:51.650Z,98842.13
2023-11-26T20:17:55.210Z,98837.19
2023-11-26T20:19:58.206Z,98831.59
2023-11-26T20:22:01.256Z,98834.72
2023-11-26T20:24:04.548Z,98827.78
2023-11-26T20:26:07.894Z,98825.81
2023-11-26T20:28:12.471Z,98826.16
2023-11-26T20:30:15.871Z,98822.50
2023-11-26T20:32:19.022Z,98828.41
2023-11-26T20:34:22.231Z,98823.66
2023-11-26T20:36:25.159Z,98825.13
2023-11-26T20:38:28.318Z,98825.91
2023-11-26T20:40:31.658Z,98817.69
2023-11-26T20:42:35.066Z,98825.09
2023-11-26T20:44:44.927Z,98821.13
2023-11-26T20:46:48.009Z,98824.19
2023-11-26T20:48:51.466Z,98821.06
2023-11-26T20:50:54.466Z,98826.16
2023-11-26T20:52:57.437Z,98821.53
2023-11-26T20:55:00.428Z,98825.00
2023-11-26T20:57:03.716Z,98828.44
2023-11-26T20:59:06.769Z,98822.34
2023-11-26T21:01:12.960Z,98822.53
2023-11-26T21:03:16.382Z,98824.81
2023-11-26T21:05:19.764Z,98823.03
2023-11-26T21:07:23.680Z,98816.78
2023-11-26T21:09:26.568Z,98816.47
2023-11-26T21:11:29.596Z,98814.16
2023-11-26T21:13:32.426Z,98816.00
2023-11-26T21:15:35.461Z,98810.22
2023-11-26T21:17:40.695Z,98813.69
2023-11-26T21:19:43.633Z,98812.22
2023-11-26T21:21:46.685Z,98810.09
2023-11-26T21:23:49.855Z,98810.63
2023-11-26T21:25:53.711Z,98801.06
2023-11-26T21:27:56.686Z,98808.16
2023-11-26T21:29:59.617Z,98806.34
2023-11-26T21:32:02.914Z,98802.06
2023-11-26T21:34:08.027Z,98812.31
2023-11-26T21:36:11.674Z,98800.47
2023-11-26T21:38:15.465Z,98800.13
2023-11-26T21:40:18.663Z,98801.28
2023-11-26T21:42:21.770Z,98806.91
2023-11-26T21:44:24.844Z,98809.38
2023-11-26T21:46:35.726Z,98803.94
2023-11-26T21:48:44.310Z,98803.47
2023-11-26T21:50:48.815Z,98801.97
2023-11-26T21:52:51.816Z,98795.75
2023-11-26T21:54:55.846Z,98797.38
2023-11-26T21:56:59.380Z,98801.66
2023-11-26T21:59:02.275Z,98803.78
2023-11-26T22:01:05.708Z,98798.88
2023-11-26T22:03:09.415Z,98797.69
2023-11-26T22:05:12.423Z,98795.56
2023-11-26T22:07:17.040Z,98791.75
2023-11-26T22:09:20.389Z,98776.59
2023-11-26T22:11:23.824Z,98787.81
2023-11-26T22:13:27.145Z,98782.38
2023-11-26T22:15:30.224Z,98784.53
2023-11-26T22:17:34.043Z,98783.19
2023-11-26T22:19:37.455Z,98776.94
2023-11-26T22:21:40.516Z,98777.63
2023-11-26T22:23:45.614Z,98777.44
2023-11-26T22:25:48.674Z,98766.72
2023-11-26T22:27:51.627Z,98766.88
2023-11-26T22:29:54.746Z,98770.19
2023-11-26T22:31:57.664Z,98772.50
2023-11-26T22:34:02.240Z,98778.72
2023-11-26T22:36:05.826Z,98773.63
2023-11-26T22:38:10.321Z,98772.31
2023-11-26T22:40:15.325Z,98764.38
2023-11-26T22:42:18.368Z,98763.06
2023-11-26T22:44:21.444Z,98765.53
2023-11-26T22:46:25.537Z,98764.88
2023-11-26T22:48:28.627Z,98765.03
2023-11-26T22:50:38.493Z,98763.03
2023-11-26T22:52:48.671Z,98767.66
2023-11-26T22:54:51.700Z,98762.22
2023-11-26T22:56:56.108Z,98759.75
2023-11-26T22:58:59.155Z,98750.53
2023-11-26T23:01:02.211Z,98746.38
2023-11-26T23:03:05.492Z,98752.31
2023-11-26T23:05:09.052Z,98751.66
2023-11-26T23:07:12.097Z,98761.19
2023-11-26T23:09:16.011Z,98758.41
2023-11-26T23:11:19.476Z,98760.19
2023-11-26T23:13:24.361Z,98757.41
2023-11-26T23:15:27.819Z,98750.97
2023-11-26T23:17:30.788Z,98752.75
2023-11-26T23:19:34.239Z,98749.44
2023-11-26T23:21:37.778Z,98747.31
2023-11-26T23:23:49.173Z,98744.88
2023-11-26T23:25:56.281Z,98739.28
2023-11-26T23:27:59.832Z,98740.06
2023-11-26T23:30:05.354Z,98740.25
2023-11-26T23:32:08.158Z,98740.56
2023-11-26T23:34:11.190Z,98737.75
2023-11-26T23:36:15.032Z,98734.09
2023-11-26T23:38:18.159Z,98732.38
2023-11-26T23:40:21.155Z,98727.91
2023-11-26T23:42:24.068Z,98729.38
2023-11-26T23:44:27.145Z,98717.66
2023-11-26T23:46:31.559Z,98703.66
2023-11-26T23:48:34.723Z,98704.28
2023-11-26T23:50:37.642Z,98714.88
2023-11-26T23:52:40.815Z,98723.28
2023-11-26T23:54:43.762Z,98719.84
2023-11-26T23:56:46.700Z,98715.25
2023-11-26T23:58:49.725Z,98713.97
