createdAt,value
2019-05-13T00:00:13.968Z,2.70
2019-05-13T00:01:14.308Z,2.60
2019-05-13T00:02:13.323Z,2.60
2019-05-13T00:03:13.594Z,2.90
2019-05-13T00:04:13.937Z,2.70
2019-05-13T00:05:14.429Z,2.40
2019-05-13T00:06:13.432Z,3.00
2019-05-13T00:07:13.448Z,3.00
2019-05-13T00:08:13.724Z,2.70
2019-05-13T00:09:13.957Z,2.60
2019-05-13T00:10:14.360Z,2.90
2019-05-13T00:11:13.621Z,2.60
2019-05-13T00:12:13.734Z,2.70
2019-05-13T00:13:11.693Z,2.90
2019-05-13T00:14:13.445Z,2.90
2019-05-13T00:15:13.781Z,2.70
2019-05-13T00:16:13.950Z,2.80
2019-05-13T00:17:11.647Z,2.80
2019-05-13T00:18:14.158Z,3.00
2019-05-13T00:19:11.626Z,2.60
2019-05-13T00:20:13.861Z,3.20
2019-05-13T00:21:13.879Z,2.70
2019-05-13T00:22:13.904Z,2.90
2019-05-13T00:23:12.047Z,3.50
2019-05-13T00:24:13.704Z,2.60
2019-05-13T00:25:14.261Z,2.60
2019-05-13T00:26:13.962Z,2.50
2019-05-13T00:27:11.540Z,2.40
2019-05-13T00:28:11.541Z,2.90
2019-05-13T00:29:11.529Z,2.80
2019-05-13T00:30:11.519Z,3.40
2019-05-13T00:31:13.698Z,2.80
2019-05-13T00:32:13.487Z,3.00
2019-05-13T00:33:13.779Z,2.80
2019-05-13T00:34:14.163Z,2.80
2019-05-13T00:35:11.459Z,2.90
2019-05-13T00:36:11.444Z,2.90
2019-05-13T00:37:11.871Z,2.70
2019-05-13T00:38:11.424Z,2.80
2019-05-13T00:39:11.408Z,3.10
2019-05-13T00:40:14.113Z,2.80
2019-05-13T00:41:11.384Z,2.70
2019-05-13T00:42:11.373Z,2.60
2019-05-13T00:43:11.361Z,2.90
2019-05-13T00:44:11.355Z,3.10
2019-05-13T00:45:11.355Z,3.20
2019-05-13T00:46:11.332Z,2.70
2019-05-13T00:47:13.242Z,2.90
2019-05-13T00:48:11.307Z,3.10
2019-05-13T00:49:13.318Z,3.00
2019-05-13T00:50:11.302Z,2.70
2019-05-13T00:51:11.273Z,3.00
2019-05-13T00:52:11.264Z,2.90
2019-05-13T00:53:13.279Z,3.10
2019-05-13T00:54:13.225Z,2.90
2019-05-13T00:55:11.242Z,3.00
2019-05-13T00:56:13.228Z,3.70
2019-05-13T00:57:13.250Z,2.90
2019-05-13T00:58:13.711Z,2.90
2019-05-13T00:59:11.190Z,2.90
2019-05-13T01:00:11.197Z,2.80
2019-05-13T01:01:11.187Z,3.00
2019-05-13T01:02:11.158Z,2.80
2019-05-13T01:03:11.148Z,2.90
2019-05-13T01:04:11.144Z,2.90
2019-05-13T01:05:11.154Z,2.70
2019-05-13T01:06:13.231Z,3.10
2019-05-13T01:07:22.854Z,4.30
2019-05-13T01:08:14.288Z,3.10
2019-05-13T01:09:11.087Z,3.10
2019-05-13T01:10:13.214Z,2.50
2019-05-13T01:11:13.218Z,2.80
2019-05-13T01:12:13.272Z,2.80
2019-05-13T01:13:13.109Z,3.30
2019-05-13T01:14:11.038Z,3.30
2019-05-13T01:15:13.272Z,3.10
2019-05-13T01:16:11.010Z,2.80
2019-05-13T01:17:11.027Z,2.90
2019-05-13T01:18:10.989Z,3.00
2019-05-13T01:19:11.023Z,3.30
2019-05-13T01:20:10.966Z,3.10
2019-05-13T01:21:13.145Z,2.80
2019-05-13T01:22:13.347Z,3.20
2019-05-13T01:23:10.934Z,2.90
2019-05-13T01:24:10.922Z,3.00
2019-05-13T01:25:10.927Z,3.10
2019-05-13T01:26:10.906Z,3.50
2019-05-13T01:27:10.892Z,3.30
2019-05-13T01:28:10.879Z,3.60
2019-05-13T01:29:13.306Z,3.10
2019-05-13T01:30:13.200Z,3.30
2019-05-13T01:31:13.122Z,3.10
2019-05-13T01:32:10.855Z,3.40
2019-05-13T01:33:10.839Z,3.20
2019-05-13T01:34:10.818Z,3.60
2019-05-13T01:35:10.822Z,3.00
2019-05-13T01:36:13.250Z,3.10
2019-05-13T01:37:13.167Z,3.10
2019-05-13T01:38:10.777Z,3.30
2019-05-13T01:39:10.776Z,3.10
2019-05-13T01:40:10.754Z,3.20
2019-05-13T01:41:10.741Z,3.10
2019-05-13T01:42:10.735Z,3.30
2019-05-13T01:43:10.722Z,3.10
2019-05-13T01:44:10.722Z,3.50
2019-05-13T01:45:10.704Z,3.40
2019-05-13T01:46:10.688Z,3.50
2019-05-13T01:47:10.708Z,3.80
2019-05-13T01:48:10.688Z,3.10
2019-05-13T01:49:10.660Z,3.20
2019-05-13T01:50:10.653Z,3.50
2019-05-13T01:51:10.640Z,3.90
2019-05-13T01:52:10.635Z,3.60
2019-05-13T01:53:10.644Z,3.70
2019-05-13T01:54:10.604Z,3.40
2019-05-13T01:55:10.591Z,3.40
2019-05-13T01:56:10.589Z,3.80
2019-05-13T01:57:10.579Z,3.90
2019-05-13T01:58:10.562Z,4.10
2019-05-13T01:59:10.565Z,3.90
2019-05-13T02:00:10.538Z,4.00
2019-05-13T02:01:10.527Z,3.90
2019-05-13T02:02:10.523Z,4.00
2019-05-13T02:03:10.506Z,4.00
2019-05-13T02:04:10.507Z,4.40
2019-05-13T02:05:10.498Z,4.30
2019-05-13T02:06:10.473Z,4.70
2019-05-13T02:07:10.464Z,4.90
2019-05-13T02:08:10.454Z,5.20
2019-05-13T02:09:10.443Z,4.80
2019-05-13T02:10:10.446Z,4.20
2019-05-13T02:11:10.434Z,4.30
2019-05-13T02:12:10.412Z,4.30
2019-05-13T02:13:10.401Z,4.60
2019-05-13T02:14:10.400Z,4.20
2019-05-13T02:15:10.416Z,4.10
2019-05-13T02:16:10.370Z,3.90
2019-05-13T02:17:10.360Z,3.90
2019-05-13T02:18:10.351Z,3.50
2019-05-13T02:19:10.340Z,3.60
2019-05-13T02:20:10.335Z,3.40
2019-05-13T02:21:10.336Z,3.70
2019-05-13T02:22:10.337Z,3.50
2019-05-13T02:23:10.295Z,4.10
2019-05-13T02:24:10.288Z,3.60
2019-05-13T02:25:10.272Z,3.60
2019-05-13T02:26:10.270Z,4.00
2019-05-13T02:27:10.253Z,4.40
2019-05-13T02:28:10.766Z,4.00
2019-05-13T02:29:10.236Z,3.70
2019-05-13T02:30:10.228Z,4.50
2019-05-13T02:31:13.798Z,3.80
2019-05-13T02:32:13.602Z,3.80
2019-05-13T02:33:12.917Z,3.90
2019-05-13T02:34:13.376Z,3.80
2019-05-13T02:35:13.517Z,4.10
2019-05-13T02:36:13.223Z,3.80
2019-05-13T02:37:12.886Z,4.00
2019-05-13T02:38:19.857Z,4.20
2019-05-13T02:39:12.930Z,4.30
2019-05-13T02:40:13.150Z,4.60
2019-05-13T02:41:13.149Z,4.00
2019-05-13T02:42:12.969Z,3.90
2019-05-13T02:43:13.281Z,4.30
2019-05-13T02:44:12.234Z,4.10
2019-05-13T02:45:12.392Z,4.20
2019-05-13T02:46:12.857Z,4.80
2019-05-13T02:47:12.345Z,4.30
2019-05-13T02:48:12.628Z,4.20
2019-05-13T02:49:12.152Z,4.50
2019-05-13T02:50:12.715Z,4.70
2019-05-13T02:51:12.384Z,4.10
2019-05-13T02:52:12.987Z,4.30
2019-05-13T02:53:13.325Z,3.90
2019-05-13T02:54:12.482Z,4.10
2019-05-13T02:55:12.340Z,3.90
2019-05-13T02:56:11.648Z,3.90
2019-05-13T02:57:12.434Z,4.10
2019-05-13T02:58:12.427Z,4.00
2019-05-13T02:59:13.216Z,4.00
2019-05-13T03:00:12.899Z,4.10
2019-05-13T03:01:12.546Z,3.90
2019-05-13T03:02:12.379Z,4.20
2019-05-13T03:03:12.897Z,4.00
2019-05-13T03:04:12.846Z,3.70
2019-05-13T03:05:13.225Z,4.00
2019-05-13T03:06:13.051Z,4.00
2019-05-13T03:07:12.025Z,3.90
2019-05-13T03:08:12.805Z,4.00
2019-05-13T03:09:12.690Z,4.10
2019-05-13T03:10:13.223Z,3.90
2019-05-13T03:11:12.640Z,4.20
2019-05-13T03:12:12.932Z,3.80
2019-05-13T03:13:12.548Z,4.00
2019-05-13T03:14:12.616Z,3.90
2019-05-13T03:15:13.006Z,3.60
2019-05-13T03:16:12.826Z,3.70
2019-05-13T03:17:12.857Z,4.20
2019-05-13T03:18:13.046Z,3.70
2019-05-13T03:19:13.274Z,4.30
2019-05-13T03:20:15.853Z,3.90
2019-05-13T03:21:12.741Z,4.10
2019-05-13T03:22:13.206Z,4.10
2019-05-13T03:23:13.053Z,4.30
2019-05-13T03:24:13.107Z,4.30
2019-05-13T03:25:12.870Z,4.30
2019-05-13T03:26:12.680Z,4.30
2019-05-13T03:27:12.503Z,4.00
2019-05-13T03:28:13.189Z,4.70
2019-05-13T03:29:12.298Z,4.60
2019-05-13T03:30:15.410Z,4.20
2019-05-13T03:31:15.870Z,4.60
2019-05-13T03:32:16.132Z,4.40
2019-05-13T03:33:17.645Z,4.40
2019-05-13T03:34:15.863Z,4.50
2019-05-13T03:35:15.689Z,4.60
2019-05-13T03:36:16.519Z,4.60
2019-05-13T03:37:15.502Z,4.30
2019-05-13T03:38:12.753Z,4.10
2019-05-13T03:39:12.471Z,4.10
2019-05-13T03:40:13.336Z,4.40
2019-05-13T03:41:12.203Z,4.50
2019-05-13T03:42:12.234Z,4.30
2019-05-13T03:43:12.564Z,4.40
2019-05-13T03:44:13.106Z,3.90
2019-05-13T03:45:09.413Z,4.10
2019-05-13T03:46:12.063Z,4.10
2019-05-13T03:47:12.412Z,4.10
2019-05-13T03:48:12.080Z,4.00
2019-05-13T03:49:13.304Z,4.40
2019-05-13T03:50:12.314Z,3.90
2019-05-13T03:51:12.922Z,4.00
2019-05-13T03:52:09.341Z,4.40
2019-05-13T03:53:12.119Z,4.00
2019-05-13T03:54:09.326Z,4.30
2019-05-13T03:55:09.322Z,4.40
2019-05-13T03:56:12.507Z,4.50
2019-05-13T03:57:12.395Z,4.70
2019-05-13T03:58:12.835Z,4.60
2019-05-13T03:59:09.273Z,4.20
2019-05-13T04:00:12.886Z,4.70
2019-05-13T04:01:09.252Z,4.30
2019-05-13T04:02:09.253Z,4.40
2019-05-13T04:03:09.226Z,4.30
2019-05-13T04:04:12.350Z,4.10
2019-05-13T04:05:12.987Z,4.80
2019-05-13T04:06:13.115Z,5.00
2019-05-13T04:07:09.188Z,4.40
2019-05-13T04:08:09.189Z,4.20
2019-05-13T04:09:22.200Z,4.70
2019-05-13T04:10:12.932Z,4.80
2019-05-13T04:11:12.325Z,4.10
2019-05-13T04:12:09.153Z,4.50
2019-05-13T04:13:12.237Z,4.30
2019-05-13T04:14:12.140Z,4.10
2019-05-13T04:15:12.387Z,4.60
2019-05-13T04:16:12.360Z,4.70
2019-05-13T04:17:12.334Z,4.60
2019-05-13T04:18:12.296Z,4.70
2019-05-13T04:19:12.114Z,4.70
2019-05-13T04:20:12.372Z,4.60
2019-05-13T04:21:09.032Z,5.20
2019-05-13T04:22:09.018Z,4.50
2019-05-13T04:23:09.003Z,4.60
2019-05-13T04:24:12.023Z,4.60
2019-05-13T04:25:08.996Z,4.70
2019-05-13T04:26:08.996Z,4.60
2019-05-13T04:27:08.983Z,4.50
2019-05-13T04:28:08.955Z,5.00
2019-05-13T04:29:08.973Z,5.40
2019-05-13T04:30:08.933Z,5.00
2019-05-13T04:31:08.920Z,5.00
2019-05-13T04:32:08.908Z,5.10
2019-05-13T04:33:08.896Z,5.20
2019-05-13T04:34:12.110Z,5.20
2019-05-13T04:35:12.219Z,5.10
2019-05-13T04:36:08.918Z,5.00
2019-05-13T04:37:08.855Z,5.20
2019-05-13T04:38:10.182Z,5.70
2019-05-13T04:39:12.691Z,5.50
2019-05-13T04:40:08.822Z,5.80
2019-05-13T04:41:11.114Z,5.50
2019-05-13T04:42:08.806Z,5.90
2019-05-13T04:43:08.796Z,5.60
2019-05-13T04:44:08.795Z,5.50
2019-05-13T04:45:08.783Z,5.70
2019-05-13T04:46:08.762Z,5.70
2019-05-13T04:47:12.464Z,5.60
2019-05-13T04:48:08.738Z,5.30
2019-05-13T04:49:08.721Z,5.40
2019-05-13T04:50:08.751Z,5.70
2019-05-13T04:51:08.709Z,5.70
2019-05-13T04:52:08.695Z,5.60
2019-05-13T04:53:08.684Z,5.40
2019-05-13T04:54:08.672Z,5.20
2019-05-13T04:55:08.672Z,5.80
2019-05-13T04:56:08.669Z,5.60
2019-05-13T04:57:08.641Z,6.30
2019-05-13T04:58:08.633Z,6.10
2019-05-13T04:59:08.615Z,6.00
2019-05-13T05:00:08.620Z,6.10
2019-05-13T05:01:10.445Z,6.20
2019-05-13T05:02:12.986Z,5.50
2019-05-13T05:03:08.575Z,5.20
2019-05-13T05:04:13.900Z,5.50
2019-05-13T05:05:12.752Z,5.40
2019-05-13T05:06:08.540Z,5.50
2019-05-13T05:07:08.556Z,5.70
2019-05-13T05:08:08.524Z,5.90
2019-05-13T05:09:08.510Z,5.90
2019-05-13T05:10:18.861Z,5.60
2019-05-13T05:11:13.029Z,5.90
2019-05-13T05:12:08.486Z,5.80
2019-05-13T05:13:08.482Z,5.70
2019-05-13T05:14:08.451Z,5.80
2019-05-13T05:15:08.450Z,5.80
2019-05-13T05:16:08.436Z,5.20
2019-05-13T05:17:08.438Z,6.00
2019-05-13T05:18:08.414Z,6.30
2019-05-13T05:19:08.398Z,5.90
2019-05-13T05:20:08.388Z,6.00
2019-05-13T05:21:08.396Z,5.60
2019-05-13T05:22:08.407Z,6.20
2019-05-13T05:23:08.389Z,6.50
2019-05-13T05:24:08.349Z,5.70
2019-05-13T05:25:08.341Z,5.70
2019-05-13T05:26:08.322Z,6.40
2019-05-13T05:27:08.309Z,5.90
2019-05-13T05:28:08.297Z,5.60
2019-05-13T05:29:08.326Z,5.60
2019-05-13T05:30:08.278Z,5.80
2019-05-13T05:31:08.274Z,6.40
2019-05-13T05:32:08.261Z,5.60
2019-05-13T05:33:08.273Z,5.80
2019-05-13T05:34:08.233Z,5.50
2019-05-13T05:35:08.224Z,6.00
2019-05-13T05:36:08.213Z,5.80
2019-05-13T05:37:08.205Z,6.20
2019-05-13T05:38:08.192Z,6.10
2019-05-13T05:39:08.193Z,5.10
2019-05-13T05:40:08.170Z,5.90
2019-05-13T05:41:08.175Z,5.80
2019-05-13T05:42:08.146Z,5.60
2019-05-13T05:43:08.136Z,6.10
2019-05-13T05:44:08.126Z,6.00
2019-05-13T05:45:08.116Z,5.30
2019-05-13T05:46:08.131Z,5.50
2019-05-13T05:47:08.112Z,5.70
2019-05-13T05:48:08.092Z,4.80
2019-05-13T05:49:08.070Z,5.50
2019-05-13T05:50:08.066Z,5.90
2019-05-13T05:51:08.050Z,5.30
2019-05-13T05:52:08.063Z,5.50
2019-05-13T05:53:08.026Z,5.90
2019-05-13T05:54:11.170Z,5.50
2019-05-13T05:55:11.180Z,5.50
2019-05-13T05:56:07.995Z,5.00
2019-05-13T05:57:07.981Z,5.40
2019-05-13T05:58:07.991Z,5.00
2019-05-13T05:59:07.962Z,5.40
2019-05-13T06:00:07.965Z,5.60
2019-05-13T06:01:07.941Z,4.90
2019-05-13T06:02:07.933Z,5.30
2019-05-13T06:03:07.929Z,4.60
2019-05-13T06:04:07.922Z,5.00
2019-05-13T06:05:07.907Z,5.10
2019-05-13T06:06:07.890Z,4.90
2019-05-13T06:07:07.897Z,4.90
2019-05-13T06:08:07.860Z,4.60
2019-05-13T06:09:07.868Z,5.20
2019-05-13T06:10:07.856Z,5.00
2019-05-13T06:11:07.826Z,4.70
2019-05-13T06:12:07.817Z,5.10
2019-05-13T06:13:07.882Z,5.00
2019-05-13T06:14:07.796Z,5.50
2019-05-13T06:15:07.797Z,4.90
2019-05-13T06:16:07.781Z,5.10
2019-05-13T06:17:07.765Z,5.80
2019-05-13T06:18:07.755Z,5.50
2019-05-13T06:19:07.767Z,5.80
2019-05-13T06:20:07.754Z,6.00
2019-05-13T06:21:07.728Z,5.10
2019-05-13T06:22:07.710Z,5.70
2019-05-13T06:23:07.713Z,5.10
2019-05-13T06:24:07.695Z,5.90
2019-05-13T06:25:07.695Z,5.90
2019-05-13T06:26:07.663Z,5.20
2019-05-13T06:27:07.656Z,5.50
2019-05-13T06:28:07.645Z,5.40
2019-05-13T06:29:07.633Z,5.40
2019-05-13T06:30:07.632Z,5.70
2019-05-13T06:31:07.616Z,5.00
2019-05-13T06:32:19.248Z,4.90
2019-05-13T06:33:08.590Z,5.70
2019-05-13T06:34:07.576Z,5.50
2019-05-13T06:35:07.585Z,5.20
2019-05-13T06:36:07.557Z,5.90
2019-05-13T06:37:07.545Z,5.70
2019-05-13T06:38:07.534Z,6.00
2019-05-13T06:39:07.526Z,5.40
2019-05-13T06:40:07.544Z,5.50
2019-05-13T06:41:11.469Z,4.90
2019-05-13T06:42:08.488Z,5.30
2019-05-13T06:43:07.480Z,4.70
2019-05-13T06:44:07.470Z,5.50
2019-05-13T06:45:07.463Z,4.40
2019-05-13T06:46:07.464Z,5.50
2019-05-13T06:47:07.439Z,5.30
2019-05-13T06:48:07.437Z,4.70
2019-05-13T06:49:07.413Z,5.40
2019-05-13T06:50:07.404Z,5.50
2019-05-13T06:51:07.403Z,5.40
2019-05-13T06:52:13.962Z,4.80
2019-05-13T06:53:08.499Z,4.90
2019-05-13T06:54:07.359Z,4.40
2019-05-13T06:55:07.349Z,5.30
2019-05-13T06:56:07.335Z,4.20
2019-05-13T06:57:07.327Z,4.60
2019-05-13T06:58:07.326Z,4.10
2019-05-13T06:59:07.303Z,4.90
2019-05-13T07:00:07.292Z,4.00
2019-05-13T07:01:07.284Z,4.20
2019-05-13T07:02:07.285Z,4.30
2019-05-13T07:03:07.266Z,3.60
2019-05-13T07:04:07.249Z,3.80
2019-05-13T07:05:07.243Z,3.60
2019-05-13T07:06:07.226Z,3.60
2019-05-13T07:07:13.126Z,3.90
2019-05-13T07:08:08.204Z,3.70
2019-05-13T07:09:07.195Z,3.20
2019-05-13T07:10:07.182Z,3.30
2019-05-13T07:11:17.700Z,3.90
2019-05-13T07:12:08.169Z,3.20
2019-05-13T07:13:07.147Z,3.90
2019-05-13T07:14:07.145Z,3.90
2019-05-13T07:15:07.127Z,3.40
2019-05-13T07:16:07.115Z,3.00
2019-05-13T07:17:07.119Z,3.70
2019-05-13T07:18:07.119Z,3.40
2019-05-13T07:19:07.083Z,3.30
2019-05-13T07:20:07.076Z,3.70
2019-05-13T07:21:07.069Z,3.80
2019-05-13T07:22:07.051Z,3.40
2019-05-13T07:23:07.079Z,3.20
2019-05-13T07:24:07.032Z,3.30
2019-05-13T07:25:07.022Z,3.40
2019-05-13T07:26:07.011Z,3.10
2019-05-13T07:27:07.000Z,3.60
2019-05-13T07:28:06.990Z,3.40
2019-05-13T07:29:07.605Z,3.30
2019-05-13T07:30:06.986Z,3.00
2019-05-13T07:31:06.957Z,3.30
2019-05-13T07:32:06.949Z,3.30
2019-05-13T07:33:06.935Z,3.40
2019-05-13T07:34:06.936Z,3.20
2019-05-13T07:35:06.925Z,3.50
2019-05-13T07:36:06.940Z,3.50
2019-05-13T07:37:06.889Z,3.60
2019-05-13T07:38:06.885Z,3.50
2019-05-13T07:39:06.879Z,3.20
2019-05-13T07:40:06.885Z,3.50
2019-05-13T07:41:06.853Z,3.10
2019-05-13T07:42:06.841Z,3.10
2019-05-13T07:43:06.828Z,3.10
2019-05-13T07:44:06.814Z,3.00
2019-05-13T07:45:06.821Z,2.90
2019-05-13T07:46:06.795Z,3.20
2019-05-13T07:47:06.785Z,3.20
2019-05-13T07:48:19.415Z,3.00
2019-05-13T07:49:07.762Z,2.80
2019-05-13T07:50:06.765Z,3.20
2019-05-13T07:51:06.746Z,3.00
2019-05-13T07:52:06.733Z,3.20
2019-05-13T07:53:06.723Z,3.40
2019-05-13T07:54:06.709Z,3.10
2019-05-13T07:55:06.731Z,2.90
2019-05-13T07:56:06.687Z,2.90
2019-05-13T07:57:06.678Z,4.00
2019-05-13T07:58:06.669Z,3.40
2019-05-13T07:59:06.662Z,3.20
2019-05-13T08:00:06.656Z,2.70
2019-05-13T08:01:06.654Z,3.40
2019-05-13T08:02:06.627Z,3.60
2019-05-13T08:03:06.614Z,2.80
2019-05-13T08:04:19.263Z,3.30
2019-05-13T08:05:07.595Z,3.00
2019-05-13T08:06:06.603Z,3.30
2019-05-13T08:07:06.575Z,3.30
2019-05-13T08:08:06.566Z,3.20
2019-05-13T08:09:06.553Z,3.20
2019-05-13T08:10:06.544Z,3.60
2019-05-13T08:11:06.548Z,3.00
2019-05-13T08:12:11.027Z,3.00
2019-05-13T08:13:07.509Z,3.50
2019-05-13T08:14:06.502Z,3.20
2019-05-13T08:15:06.515Z,3.20
2019-05-13T08:16:06.509Z,2.70
2019-05-13T08:17:06.470Z,2.90
2019-05-13T08:18:06.459Z,3.00
2019-05-13T08:19:06.450Z,2.80
2019-05-13T08:20:06.443Z,3.60
2019-05-13T08:21:06.430Z,3.20
2019-05-13T08:22:06.431Z,4.90
2019-05-13T08:23:06.409Z,3.70
2019-05-13T08:24:06.399Z,3.40
2019-05-13T08:25:06.413Z,3.50
2019-05-13T08:26:06.390Z,3.30
2019-05-13T08:27:06.381Z,3.10
2019-05-13T08:28:06.362Z,3.30
2019-05-13T08:29:06.351Z,3.00
2019-05-13T08:30:06.334Z,3.30
2019-05-13T08:31:06.331Z,2.90
2019-05-13T08:32:06.331Z,2.60
2019-05-13T08:33:06.306Z,2.70
2019-05-13T08:34:06.300Z,2.30
2019-05-13T08:35:08.924Z,2.00
2019-05-13T08:36:06.278Z,2.20
2019-05-13T08:37:06.278Z,2.30
2019-05-13T08:38:06.255Z,2.10
2019-05-13T08:39:06.270Z,2.30
2019-05-13T08:40:06.240Z,2.40
2019-05-13T08:41:09.821Z,2.00
2019-05-13T08:42:14.967Z,2.30
2019-05-13T08:43:07.214Z,2.90
2019-05-13T08:44:06.191Z,2.40
2019-05-13T08:45:06.202Z,2.50
2019-05-13T08:46:06.187Z,2.50
2019-05-13T08:47:06.170Z,2.70
2019-05-13T08:48:06.153Z,2.60
2019-05-13T08:49:06.142Z,2.00
2019-05-13T08:50:06.130Z,2.10
2019-05-13T08:51:06.143Z,2.40
2019-05-13T08:52:06.113Z,2.60
2019-05-13T08:53:06.100Z,2.30
2019-05-13T08:54:06.094Z,2.50
2019-05-13T08:55:06.082Z,2.80
2019-05-13T08:56:06.071Z,2.30
2019-05-13T08:57:06.080Z,2.30
2019-05-13T08:58:06.064Z,2.00
2019-05-13T08:59:06.040Z,2.00
2019-05-13T09:00:06.067Z,2.10
2019-05-13T09:01:06.023Z,2.00
2019-05-13T09:02:06.013Z,1.80
2019-05-13T09:03:06.436Z,2.10
2019-05-13T09:04:05.991Z,2.00
2019-05-13T09:05:05.995Z,1.70
2019-05-13T09:06:05.981Z,2.30
2019-05-13T09:07:05.962Z,2.00
2019-05-13T09:08:05.958Z,1.80
2019-05-13T09:09:05.950Z,2.00
2019-05-13T09:10:05.935Z,2.20
2019-05-13T09:11:05.923Z,2.00
2019-05-13T09:12:05.919Z,1.90
2019-05-13T09:13:05.913Z,2.00
2019-05-13T09:14:05.892Z,1.80
2019-05-13T09:15:05.882Z,1.80
2019-05-13T09:16:05.892Z,1.60
2019-05-13T09:17:05.861Z,2.00
2019-05-13T09:18:05.852Z,1.80
2019-05-13T09:19:05.842Z,2.30
2019-05-13T09:20:05.845Z,2.20
2019-05-13T09:21:05.823Z,2.10
2019-05-13T09:22:05.833Z,1.90
2019-05-13T09:23:05.800Z,1.90
2019-05-13T09:24:20.623Z,1.70
2019-05-13T09:25:06.795Z,2.30
2019-05-13T09:26:05.771Z,2.00
2019-05-13T09:27:05.761Z,1.70
2019-05-13T09:28:05.752Z,1.90
2019-05-13T09:29:05.745Z,1.90
2019-05-13T09:30:05.742Z,1.60
2019-05-13T09:31:05.730Z,1.60
2019-05-13T09:32:05.711Z,1.50
2019-05-13T09:33:05.709Z,1.60
2019-05-13T09:34:05.691Z,1.60
2019-05-13T09:35:05.725Z,1.80
2019-05-13T09:36:05.678Z,1.80
2019-05-13T09:37:05.668Z,1.90
2019-05-13T09:38:05.657Z,1.90
2019-05-13T09:39:05.645Z,2.30
2019-05-13T09:40:05.639Z,1.70
2019-05-13T09:41:05.665Z,1.60
2019-05-13T09:42:05.615Z,1.70
2019-05-13T09:43:05.607Z,1.50
2019-05-13T09:44:05.602Z,1.90
2019-05-13T09:45:05.586Z,1.80
2019-05-13T09:46:05.580Z,1.70
2019-05-13T09:47:05.616Z,1.90
2019-05-13T09:48:05.561Z,1.80
2019-05-13T09:49:18.384Z,1.60
2019-05-13T09:50:06.540Z,1.60
2019-05-13T09:51:05.530Z,1.80
2019-05-13T09:52:05.524Z,1.60
2019-05-13T09:53:05.520Z,1.40
2019-05-13T09:54:05.499Z,1.40
2019-05-13T09:55:21.125Z,2.00
2019-05-13T09:56:06.481Z,1.30
2019-05-13T09:57:05.483Z,1.60
2019-05-13T09:58:05.461Z,1.60
2019-05-13T09:59:05.458Z,1.80
2019-05-13T10:00:05.489Z,1.50
2019-05-13T10:01:05.432Z,1.70
2019-05-13T10:02:05.425Z,1.60
2019-05-13T10:03:05.416Z,1.60
2019-05-13T10:04:05.403Z,1.60
2019-05-13T10:05:05.395Z,1.50
2019-05-13T10:06:05.508Z,1.50
2019-05-13T10:07:05.390Z,1.60
2019-05-13T10:08:05.367Z,1.40
2019-05-13T10:09:05.367Z,1.80
2019-05-13T10:10:05.361Z,2.10
2019-05-13T10:11:05.339Z,1.60
2019-05-13T10:12:05.349Z,1.60
2019-05-13T10:13:11.980Z,1.50
2019-05-13T10:14:06.313Z,1.70
2019-05-13T10:15:05.317Z,1.50
2019-05-13T10:16:05.291Z,1.70
2019-05-13T10:17:06.651Z,1.50
2019-05-13T10:18:05.278Z,1.70
2019-05-13T10:19:05.265Z,1.70
2019-05-13T10:20:05.265Z,1.80
2019-05-13T10:21:05.244Z,1.70
2019-05-13T10:22:05.244Z,1.90
2019-05-13T10:23:05.227Z,1.60
2019-05-13T10:24:05.226Z,2.00
2019-05-13T10:25:05.219Z,1.70
2019-05-13T10:26:05.226Z,1.60
2019-05-13T10:27:05.191Z,1.50
2019-05-13T10:28:05.190Z,1.60
2019-05-13T10:29:05.184Z,1.40
2019-05-13T10:30:05.174Z,1.60
2019-05-13T10:31:05.165Z,1.50
2019-05-13T10:32:05.160Z,1.70
2019-05-13T10:33:05.142Z,1.50
2019-05-13T10:34:05.140Z,1.60
2019-05-13T10:35:05.126Z,1.90
2019-05-13T10:36:05.137Z,2.10
2019-05-13T10:37:05.101Z,1.70
2019-05-13T10:38:05.108Z,1.80
2019-05-13T10:39:05.081Z,1.70
2019-05-13T10:40:05.088Z,1.60
2019-05-13T10:41:05.066Z,1.50
2019-05-13T10:42:05.064Z,1.30
2019-05-13T10:43:05.056Z,1.30
2019-05-13T10:44:05.038Z,1.30
2019-05-13T10:45:05.046Z,1.50
2019-05-13T10:46:05.023Z,1.60
2019-05-13T10:47:05.010Z,1.70
2019-05-13T10:48:10.248Z,1.70
2019-05-13T10:49:05.992Z,1.80
2019-05-13T10:50:05.004Z,1.80
2019-05-13T10:51:04.985Z,1.70
2019-05-13T10:52:04.977Z,1.70
2019-05-13T10:53:04.953Z,1.40
2019-05-13T10:54:04.947Z,1.70
2019-05-13T10:55:04.955Z,1.40
2019-05-13T10:56:04.943Z,1.50
2019-05-13T10:57:04.916Z,1.50
2019-05-13T10:58:04.911Z,1.30
2019-05-13T10:59:04.905Z,1.40
2019-05-13T11:00:04.907Z,1.50
2019-05-13T11:01:04.888Z,1.30
2019-05-13T11:02:04.887Z,1.70
2019-05-13T11:03:04.872Z,1.50
2019-05-13T11:04:04.859Z,1.40
2019-05-13T11:05:04.863Z,1.70
2019-05-13T11:06:04.841Z,1.50
2019-05-13T11:07:04.832Z,1.60
2019-05-13T11:08:04.834Z,1.80
2019-05-13T11:09:04.808Z,1.60
2019-05-13T11:10:04.802Z,1.50
2019-05-13T11:11:04.789Z,1.40
2019-05-13T11:12:04.784Z,2.20
2019-05-13T11:13:06.171Z,1.80
2019-05-13T11:14:11.370Z,1.90
2019-05-13T11:15:05.766Z,4.30
2019-05-13T11:16:04.745Z,2.00
2019-05-13T11:17:04.742Z,1.70
2019-05-13T11:18:04.726Z,1.60
2019-05-13T11:19:04.726Z,1.80
2019-05-13T11:20:04.741Z,1.30
2019-05-13T11:21:04.708Z,1.30
2019-05-13T11:22:04.692Z,1.50
2019-05-13T11:23:04.682Z,1.60
2019-05-13T11:24:04.674Z,1.90
2019-05-13T11:25:04.669Z,1.60
2019-05-13T11:26:04.672Z,1.30
2019-05-13T11:27:04.651Z,1.40
2019-05-13T11:28:04.646Z,1.40
2019-05-13T11:29:04.622Z,1.30
2019-05-13T11:30:06.183Z,1.60
2019-05-13T11:31:04.607Z,1.20
2019-05-13T11:32:04.608Z,1.70
2019-05-13T11:33:09.941Z,1.30
2019-05-13T11:34:05.587Z,1.60
2019-05-13T11:35:04.578Z,1.40
2019-05-13T11:36:04.569Z,1.50
2019-05-13T11:37:04.556Z,1.50
2019-05-13T11:38:04.546Z,1.30
2019-05-13T11:39:04.545Z,1.10
2019-05-13T11:40:04.522Z,1.40
2019-05-13T11:41:04.516Z,1.10
2019-05-13T11:42:04.502Z,1.20
2019-05-13T11:43:04.499Z,1.00
2019-05-13T11:44:12.536Z,1.10
2019-05-13T11:45:05.476Z,1.10
2019-05-13T11:46:04.469Z,1.10
2019-05-13T11:47:04.458Z,1.10
2019-05-13T11:48:04.446Z,1.00
2019-05-13T11:49:04.451Z,1.10
2019-05-13T11:50:04.438Z,1.10
2019-05-13T11:51:04.540Z,1.20
2019-05-13T11:52:04.412Z,1.20
2019-05-13T11:53:30.150Z,1.00
2019-05-13T11:54:05.385Z,1.10
2019-05-13T11:55:04.432Z,0.90
2019-05-13T11:56:04.388Z,1.20
2019-05-13T11:57:06.333Z,1.00
2019-05-13T11:58:05.378Z,0.90
2019-05-13T11:59:04.649Z,1.30
2019-05-13T12:00:04.367Z,1.10
2019-05-13T12:01:04.337Z,0.90
2019-05-13T12:02:04.939Z,1.20
2019-05-13T12:03:04.349Z,1.20
2019-05-13T12:04:04.294Z,1.10
2019-05-13T12:05:04.405Z,1.50
2019-05-13T12:06:04.289Z,1.30
2019-05-13T12:07:04.267Z,1.20
2019-05-13T12:08:04.253Z,1.30
2019-05-13T12:09:04.245Z,1.10
2019-05-13T12:10:04.236Z,1.50
2019-05-13T12:11:04.646Z,1.20
2019-05-13T12:12:04.221Z,1.10
2019-05-13T12:13:04.211Z,1.10
2019-05-13T12:14:04.200Z,1.10
2019-05-13T12:15:25.883Z,1.30
2019-05-13T12:16:05.191Z,1.30
2019-05-13T12:17:04.174Z,1.10
2019-05-13T12:18:04.162Z,1.30
2019-05-13T12:19:04.154Z,1.40
2019-05-13T12:20:04.142Z,1.50
2019-05-13T12:21:04.444Z,1.60
2019-05-13T12:22:04.132Z,1.20
2019-05-13T12:23:04.126Z,1.60
2019-05-13T12:24:10.348Z,1.60
2019-05-13T12:25:05.090Z,1.20
2019-05-13T12:26:05.167Z,1.60
2019-05-13T12:27:04.099Z,1.40
2019-05-13T12:28:04.060Z,1.40
2019-05-13T12:29:04.054Z,1.30
2019-05-13T12:30:04.042Z,1.30
2019-05-13T12:31:04.055Z,1.70
2019-05-13T12:32:04.026Z,1.40
2019-05-13T12:33:04.028Z,1.60
2019-05-13T12:34:04.006Z,1.40
2019-05-13T12:35:03.998Z,1.70
2019-05-13T12:36:04.000Z,1.20
2019-05-13T12:37:04.621Z,1.40
2019-05-13T12:38:03.976Z,1.30
2019-05-13T12:39:03.973Z,1.50
2019-05-13T12:40:03.997Z,1.50
2019-05-13T12:41:05.456Z,1.50
2019-05-13T12:42:03.945Z,1.60
2019-05-13T12:43:03.931Z,1.20
2019-05-13T12:44:03.920Z,1.70
2019-05-13T12:45:09.653Z,1.50
2019-05-13T12:46:04.894Z,1.60
2019-05-13T12:47:03.899Z,1.60
2019-05-13T12:48:03.876Z,1.50
2019-05-13T12:49:04.207Z,1.50
2019-05-13T12:50:03.860Z,1.70
2019-05-13T12:51:03.840Z,1.70
2019-05-13T12:52:04.774Z,1.50
2019-05-13T12:53:03.821Z,1.30
2019-05-13T12:54:04.054Z,1.70
2019-05-13T12:55:03.812Z,1.50
2019-05-13T12:56:03.930Z,1.60
2019-05-13T12:57:03.945Z,1.50
2019-05-13T12:58:03.773Z,1.60
2019-05-13T12:59:03.785Z,1.70
2019-05-13T13:00:03.753Z,1.80
2019-05-13T13:01:03.741Z,2.40
2019-05-13T13:02:03.738Z,1.70
2019-05-13T13:03:03.727Z,1.70
2019-05-13T13:04:03.821Z,1.70
2019-05-13T13:05:10.560Z,1.80
2019-05-13T13:06:25.656Z,1.90
2019-05-13T13:07:04.715Z,1.60
2019-05-13T13:08:17.084Z,1.60
2019-05-13T13:09:04.678Z,1.80
2019-05-13T13:10:03.657Z,1.60
2019-05-13T13:11:03.718Z,1.70
2019-05-13T13:12:03.630Z,1.80
2019-05-13T13:13:03.618Z,1.90
2019-05-13T13:14:05.883Z,2.00
2019-05-13T13:15:32.021Z,1.80
2019-05-13T13:16:04.585Z,1.70
2019-05-13T13:17:04.322Z,1.60
2019-05-13T13:18:03.565Z,1.60