createdAt,value
2019-05-01T00:01:28.221Z,10.80
2019-05-01T00:03:58.729Z,10.70
2019-05-01T00:06:31.938Z,10.80
2019-05-01T00:09:01.263Z,10.80
2019-05-01T00:11:30.100Z,10.80
2019-05-01T00:14:00.110Z,10.80
2019-05-01T00:16:29.110Z,10.70
2019-05-01T00:18:57.785Z,10.70
2019-05-01T00:21:26.893Z,10.60
2019-05-01T00:23:55.565Z,10.60
2019-05-01T00:26:24.252Z,10.60
2019-05-01T00:28:52.942Z,10.60
2019-05-01T00:31:21.765Z,10.50
2019-05-01T00:33:50.794Z,10.50
2019-05-01T00:36:19.826Z,10.50
2019-05-01T00:38:48.549Z,10.40
2019-05-01T00:41:17.617Z,10.40
2019-05-01T00:43:46.681Z,10.40
2019-05-01T00:46:15.398Z,10.30
2019-05-01T00:48:44.060Z,10.30
2019-05-01T00:51:13.179Z,10.30
2019-05-01T00:53:41.838Z,10.30
2019-05-01T00:56:18.053Z,10.30
2019-05-01T00:58:51.378Z,10.20
2019-05-01T01:01:31.694Z,10.20
2019-05-01T01:04:00.616Z,10.20
2019-05-01T01:06:29.440Z,10.20
2019-05-01T01:08:58.118Z,10.10
2019-05-01T01:11:26.816Z,10.10
2019-05-01T01:13:55.501Z,10.10
2019-05-01T01:16:24.223Z,10.00
2019-05-01T01:18:53.259Z,10.00
2019-05-01T01:21:21.971Z,10.00
2019-05-01T01:23:50.849Z,10.00
2019-05-01T01:26:19.968Z,10.00
2019-05-01T01:28:48.960Z,10.00
2019-05-01T01:31:18.029Z,10.00
2019-05-01T01:33:46.755Z,9.90
2019-05-01T01:36:17.861Z,9.90
2019-05-01T01:38:46.513Z,9.90
2019-05-01T01:41:15.298Z,9.90
2019-05-01T01:44:01.161Z,9.80
2019-05-01T01:46:34.600Z,9.90
2019-05-01T01:49:03.588Z,9.80
2019-05-01T01:51:33.380Z,9.80
2019-05-01T01:54:02.888Z,9.80
2019-05-01T01:56:31.908Z,9.70
2019-05-01T01:59:00.788Z,9.70
2019-05-01T02:01:46.636Z,9.70
2019-05-01T02:04:20.096Z,9.70
2019-05-01T02:06:50.409Z,9.70
2019-05-01T02:09:19.512Z,9.70
2019-05-01T02:11:48.537Z,9.70
2019-05-01T02:14:17.315Z,9.60
2019-05-01T02:16:45.949Z,9.60
2019-05-01T02:19:14.679Z,9.50
2019-05-01T02:21:43.351Z,9.50
2019-05-01T02:24:12.471Z,9.50
2019-05-01T02:26:46.385Z,9.40
2019-05-01T02:29:16.793Z,9.40
2019-05-01T02:31:47.661Z,9.40
2019-05-01T02:34:17.578Z,9.40
2019-05-01T02:36:46.802Z,9.40
2019-05-01T02:39:16.891Z,9.30
2019-05-01T02:41:45.793Z,9.30
2019-05-01T02:44:16.184Z,9.30
2019-05-01T02:46:46.349Z,9.30
2019-05-01T02:49:22.946Z,9.20
2019-05-01T02:51:51.954Z,9.20
2019-05-01T02:54:21.266Z,9.20
2019-05-01T02:56:55.815Z,9.20
2019-05-01T02:59:25.421Z,9.30
2019-05-01T03:01:54.987Z,9.30
2019-05-01T03:04:23.858Z,9.20
2019-05-01T03:06:52.910Z,9.20
2019-05-01T03:09:22.574Z,9.10
2019-05-01T03:11:52.857Z,9.20
2019-05-01T03:14:23.327Z,9.10
2019-05-01T03:16:52.818Z,9.20
2019-05-01T03:19:24.638Z,9.10
2019-05-01T03:21:58.213Z,9.10
2019-05-01T03:24:28.505Z,9.10
2019-05-01T03:26:57.636Z,9.00
2019-05-01T03:29:27.490Z,9.10
2019-05-01T03:32:15.727Z,9.10
2019-05-01T03:34:27.874Z,9.10
2019-05-01T03:36:56.881Z,9.10
2019-05-01T03:39:27.606Z,9.10
2019-05-01T03:41:56.708Z,9.10
2019-05-01T03:44:26.130Z,9.10
2019-05-01T03:46:54.921Z,9.20
2019-05-01T03:49:24.250Z,9.20
2019-05-01T03:51:53.258Z,9.20
2019-05-01T03:54:22.268Z,9.30
2019-05-01T03:56:51.552Z,9.40
2019-05-01T03:59:20.417Z,9.40
2019-05-01T04:01:54.123Z,9.40
2019-05-01T04:04:24.671Z,9.50
2019-05-01T04:06:53.450Z,9.50
2019-05-01T04:09:22.718Z,9.50
2019-05-01T04:11:51.760Z,9.50
2019-05-01T04:14:20.728Z,9.50
2019-05-01T04:16:51.501Z,9.60
2019-05-01T04:19:20.817Z,9.50
2019-05-01T04:21:54.262Z,9.50
2019-05-01T04:24:23.346Z,9.50
2019-05-01T04:26:52.961Z,9.50
2019-05-01T04:29:26.605Z,9.50
2019-05-01T04:31:59.935Z,9.50
2019-05-01T04:34:48.458Z,9.50
2019-05-01T04:37:19.149Z,9.50
2019-05-01T04:39:48.051Z,9.50
2019-05-01T04:42:16.997Z,9.60
2019-05-01T04:44:46.003Z,9.60
2019-05-01T04:47:15.099Z,9.60
2019-05-01T04:49:44.116Z,9.70
2019-05-01T04:52:14.018Z,9.60
2019-05-01T04:54:42.689Z,9.60
2019-05-01T04:57:12.002Z,9.60
2019-05-01T04:59:40.965Z,9.60
2019-05-01T05:02:11.629Z,9.60
2019-05-01T05:04:40.804Z,9.60
2019-05-01T05:07:09.909Z,9.60
2019-05-01T05:09:43.325Z,9.60
2019-05-01T05:12:23.588Z,9.60
2019-05-01T05:14:56.677Z,9.60
2019-05-01T05:17:26.764Z,9.50
2019-05-01T05:19:55.992Z,9.50
2019-05-01T05:22:24.969Z,9.50
2019-05-01T05:24:54.364Z,9.50
2019-05-01T05:27:24.329Z,9.60
2019-05-01T05:29:54.881Z,9.60
2019-05-01T05:32:24.729Z,9.70
2019-05-01T05:34:55.195Z,9.70
2019-05-01T05:37:29.684Z,9.70
2019-05-01T05:40:00.077Z,9.70
2019-05-01T05:42:29.739Z,9.80
2019-05-01T05:45:01.165Z,9.80
2019-05-01T05:47:30.541Z,9.80
2019-05-01T05:49:59.736Z,9.80
2019-05-01T05:52:31.736Z,9.90
2019-05-01T05:55:17.780Z,9.90
2019-05-01T05:57:58.957Z,9.90
2019-05-01T06:00:49.327Z,9.90
2019-05-01T06:03:35.154Z,9.90
2019-05-01T06:06:05.831Z,9.90
2019-05-01T06:08:36.164Z,9.90
2019-05-01T06:11:09.409Z,9.90
2019-05-01T06:13:52.554Z,9.90
2019-05-01T06:16:24.333Z,9.90
2019-05-01T06:18:57.856Z,10.00
2019-05-01T06:21:45.196Z,10.00
2019-05-01T06:24:15.649Z,10.00
2019-05-01T06:26:44.740Z,9.90
2019-05-01T06:29:13.705Z,9.90
2019-05-01T06:31:42.782Z,10.00
2019-05-01T06:34:11.605Z,10.10
2019-05-01T06:36:44.291Z,10.10
2019-05-01T06:39:12.283Z,10.10
2019-05-01T06:41:43.349Z,10.10
2019-05-01T06:44:18.104Z,10.10
2019-05-01T06:47:05.118Z,10.10
2019-05-01T06:49:38.976Z,10.10
2019-05-01T06:52:09.030Z,10.20
2019-05-01T06:54:38.033Z,10.10
2019-05-01T06:57:08.116Z,10.20
2019-05-01T06:59:38.111Z,10.20
2019-05-01T07:02:07.897Z,10.30
2019-05-01T07:04:39.586Z,10.30
2019-05-01T07:07:23.996Z,10.30
2019-05-01T07:09:38.904Z,10.30
2019-05-01T07:12:09.273Z,10.40
2019-05-01T07:14:38.257Z,10.40
2019-05-01T07:17:09.025Z,10.40
2019-05-01T07:19:46.026Z,10.50
2019-05-01T07:22:14.664Z,10.50
2019-05-01T07:24:43.489Z,10.60
2019-05-01T07:27:12.444Z,10.60
2019-05-01T07:29:44.873Z,10.60
2019-05-01T07:32:15.079Z,10.60
2019-05-01T07:34:44.293Z,10.70
2019-05-01T07:37:13.195Z,10.80
2019-05-01T07:39:44.952Z,10.80
2019-05-01T07:42:29.423Z,10.90
2019-05-01T07:45:03.963Z,10.90
2019-05-01T07:47:39.517Z,11.00
2019-05-01T07:50:09.836Z,11.00
2019-05-01T07:52:38.903Z,11.00
2019-05-01T07:55:12.913Z,11.00
2019-05-01T07:57:41.276Z,11.00
2019-05-01T08:00:12.513Z,11.10
2019-05-01T08:02:41.241Z,11.10
2019-05-01T08:05:11.714Z,11.20
2019-05-01T08:07:40.682Z,11.10
2019-05-01T08:10:09.751Z,11.10
2019-05-01T08:12:38.914Z,11.20
2019-05-01T08:15:07.950Z,11.20
2019-05-01T08:17:38.261Z,11.30
2019-05-01T08:20:25.206Z,11.40
2019-05-01T08:22:54.073Z,11.40
2019-05-01T08:25:23.185Z,11.50
2019-05-01T08:27:56.427Z,11.60
2019-05-01T08:30:28.729Z,11.70
2019-05-01T08:33:15.868Z,11.70
2019-05-01T08:35:44.961Z,11.70
2019-05-01T08:38:13.638Z,11.80
2019-05-01T08:40:42.316Z,11.80
2019-05-01T08:43:13.671Z,11.80
2019-05-01T08:45:59.646Z,11.60
2019-05-01T08:48:35.875Z,11.70
2019-05-01T08:51:03.058Z,11.80
2019-05-01T08:53:31.993Z,11.80
2019-05-01T08:56:01.173Z,11.90
2019-05-01T08:58:30.147Z,11.90
2019-05-01T09:00:59.014Z,12.00
2019-05-01T09:03:27.926Z,12.00
2019-05-01T09:05:57.362Z,12.20
2019-05-01T09:08:27.150Z,12.20
2019-05-01T09:11:00.246Z,12.20
2019-05-01T09:13:27.589Z,12.30
2019-05-01T09:15:56.380Z,12.50
2019-05-01T09:18:25.370Z,12.70
2019-05-01T09:20:55.805Z,13.00
2019-05-01T09:23:24.941Z,13.20
2019-05-01T09:25:55.577Z,13.40
2019-05-01T09:28:26.252Z,13.50
2019-05-01T09:31:02.109Z,13.70
2019-05-01T09:33:30.879Z,13.90
2019-05-01T09:36:00.675Z,13.90
2019-05-01T09:38:29.673Z,14.00
2019-05-01T09:40:58.706Z,14.20
2019-05-01T09:43:30.964Z,14.30
2019-05-01T09:45:58.329Z,14.40
2019-05-01T09:48:27.382Z,14.50
2019-05-01T09:51:00.926Z,14.60
2019-05-01T09:53:35.602Z,14.80
2019-05-01T09:56:09.122Z,15.10
2019-05-01T09:58:37.996Z,15.20
2019-05-01T10:01:07.149Z,15.20
2019-05-01T10:03:36.275Z,15.30
2019-05-01T10:06:05.580Z,15.10
2019-05-01T10:08:34.781Z,14.90
2019-05-01T10:11:06.909Z,14.90
2019-05-01T10:13:35.876Z,14.90
2019-05-01T10:16:04.969Z,14.90
2019-05-01T10:18:34.068Z,14.90
2019-05-01T10:21:09.713Z,14.80
2019-05-01T10:23:40.486Z,14.90
2019-05-01T10:26:12.026Z,15.00
2019-05-01T10:28:49.873Z,15.00
2019-05-01T10:31:34.966Z,15.00
2019-05-01T10:34:25.366Z,15.10
2019-05-01T10:36:55.778Z,15.10
2019-05-01T10:39:24.617Z,15.20
2019-05-01T10:41:53.272Z,15.30
2019-05-01T10:44:22.401Z,15.30
2019-05-01T10:46:51.474Z,15.40
2019-05-01T10:49:20.641Z,15.60
2019-05-01T10:51:49.644Z,15.70
2019-05-01T10:54:18.354Z,15.80
2019-05-01T10:56:47.153Z,15.80
2019-05-01T10:59:16.396Z,16.00
2019-05-01T11:01:50.094Z,16.00
2019-05-01T11:04:18.889Z,16.00
2019-05-01T11:06:47.905Z,16.00
2019-05-01T11:09:16.673Z,15.90
2019-05-01T11:11:51.446Z,16.10
2019-05-01T11:14:20.120Z,16.30
2019-05-01T11:16:48.800Z,16.40
2019-05-01T11:19:17.485Z,16.40
2019-05-01T11:21:46.433Z,16.50
2019-05-01T11:24:15.437Z,16.70
2019-05-01T11:27:03.414Z,16.90
2019-05-01T11:29:32.340Z,16.80
2019-05-01T11:32:06.006Z,16.90
2019-05-01T11:34:48.791Z,16.90
2019-05-01T11:37:31.285Z,16.80
2019-05-01T11:40:01.595Z,17.00
2019-05-01T11:42:30.536Z,17.00
2019-05-01T11:44:59.348Z,17.00
2019-05-01T11:47:28.510Z,17.00
2019-05-01T11:49:57.678Z,16.90
2019-05-01T11:52:26.601Z,16.90
2019-05-01T11:54:55.520Z,16.80
2019-05-01T11:57:24.465Z,16.70
2019-05-01T11:59:54.448Z,16.70
2019-05-01T12:02:23.416Z,16.70
2019-05-01T12:07:02.025Z,16.80
2019-05-01T12:12:04.043Z,17.90
2019-05-01T12:15:56.538Z,19.90
2019-05-01T12:18:26.411Z,19.30
2019-05-01T12:20:56.750Z,18.60
2019-05-01T12:23:26.639Z,18.20
2019-05-01T12:25:56.757Z,18.00
2019-05-01T12:28:26.467Z,17.90
2019-05-01T12:30:56.385Z,17.80
2019-05-01T12:33:26.297Z,17.80
2019-05-01T12:35:58.264Z,17.70
2019-05-01T12:38:29.453Z,17.70
2019-05-01T12:41:17.371Z,17.70
2019-05-01T12:43:47.249Z,17.60
2019-05-01T12:46:35.305Z,17.70
2019-05-01T12:49:05.601Z,17.70
2019-05-01T12:51:36.125Z,17.80
2019-05-01T12:54:23.870Z,17.90
2019-05-01T12:57:03.240Z,18.00
2019-05-01T12:59:33.033Z,17.90
2019-05-01T13:02:02.969Z,17.90
2019-05-01T13:04:32.842Z,18.00
2019-05-01T13:07:03.156Z,18.00
2019-05-01T13:09:33.160Z,18.20
2019-05-01T13:12:03.097Z,18.30
2019-05-01T13:14:32.633Z,18.30
2019-05-01T13:17:02.477Z,18.30
2019-05-01T13:19:32.415Z,18.30
2019-05-01T13:22:05.279Z,18.20
2019-05-01T13:24:35.842Z,18.20
2019-05-01T13:27:09.929Z,18.10
2019-05-01T13:29:44.097Z,18.30
2019-05-01T13:32:27.813Z,18.30
2019-05-01T13:34:57.639Z,18.30
2019-05-01T13:37:27.165Z,18.40
2019-05-01T13:39:57.096Z,18.30
2019-05-01T13:42:26.962Z,18.30
2019-05-01T13:44:56.510Z,18.30
2019-05-01T13:47:26.426Z,18.40
2019-05-01T13:49:56.299Z,18.20
2019-05-01T13:52:25.847Z,18.10
2019-05-01T13:54:56.029Z,18.20
2019-05-01T13:57:25.764Z,18.00
2019-05-01T13:59:55.786Z,18.00
2019-05-01T14:02:25.604Z,18.00
2019-05-01T14:04:56.314Z,18.00
2019-05-01T14:07:27.095Z,18.00
2019-05-01T14:09:56.119Z,18.10
2019-05-01T14:12:25.554Z,18.10
2019-05-01T14:14:55.125Z,18.10
2019-05-01T14:17:25.046Z,18.10
2019-05-01T14:20:05.460Z,18.00
2019-05-01T14:22:51.729Z,18.00
2019-05-01T14:25:22.085Z,18.00
2019-05-01T14:27:52.161Z,18.00
2019-05-01T14:30:22.216Z,18.10
2019-05-01T14:32:52.009Z,18.10
2019-05-01T14:35:21.974Z,18.20
2019-05-01T14:37:51.827Z,18.30
2019-05-01T14:40:21.834Z,18.50
2019-05-01T14:42:52.089Z,18.60
2019-05-01T14:45:23.312Z,18.80
2019-05-01T14:47:54.016Z,18.80
2019-05-01T14:50:23.926Z,18.70
2019-05-01T14:52:53.755Z,18.60
2019-05-01T14:55:23.673Z,18.60
2019-05-01T14:57:53.585Z,18.70
2019-05-01T15:00:23.762Z,18.70
2019-05-01T15:02:53.426Z,18.60
2019-05-01T15:05:23.354Z,18.50
2019-05-01T15:07:53.249Z,18.20
2019-05-01T15:10:23.161Z,18.10
2019-05-01T15:12:54.767Z,18.00
2019-05-01T15:15:35.086Z,17.90
2019-05-01T15:18:22.998Z,17.90
2019-05-01T15:20:52.798Z,17.90
2019-05-01T15:23:22.642Z,17.80
2019-05-01T15:25:52.583Z,17.70
2019-05-01T15:28:22.481Z,17.70
2019-05-01T15:30:52.785Z,17.60
2019-05-01T15:33:22.690Z,17.60
2019-05-01T15:35:52.253Z,17.50
2019-05-01T15:38:22.141Z,17.40
2019-05-01T15:40:59.795Z,17.40
2019-05-01T15:43:30.716Z,17.30
2019-05-01T15:46:00.471Z,17.20
2019-05-01T15:48:30.365Z,17.20
2019-05-01T15:50:59.917Z,17.10
2019-05-01T15:53:29.772Z,17.00
2019-05-01T15:55:59.324Z,17.00
2019-05-01T15:58:29.212Z,17.00
2019-05-01T16:00:58.747Z,17.00
2019-05-01T16:03:28.745Z,17.00
2019-05-01T16:05:58.645Z,17.00
2019-05-01T16:08:29.114Z,17.00
2019-05-01T16:11:03.507Z,17.00
2019-05-01T16:13:35.374Z,17.00
2019-05-01T16:16:05.285Z,16.90
2019-05-01T16:18:35.198Z,16.90
2019-05-01T16:21:05.229Z,16.80
2019-05-01T16:23:35.030Z,16.80
2019-05-01T16:26:05.050Z,16.80
2019-05-01T16:28:34.972Z,16.80
2019-05-01T16:31:05.497Z,16.70
2019-05-01T16:33:35.226Z,16.80
2019-05-01T16:36:05.074Z,16.80
2019-05-01T16:38:39.290Z,16.80
2019-05-01T16:41:10.809Z,16.90
2019-05-01T16:43:40.949Z,16.90
2019-05-01T16:46:10.807Z,17.00
2019-05-01T16:48:40.727Z,17.00
2019-05-01T16:51:10.728Z,17.10
2019-05-01T16:53:40.641Z,17.10
2019-05-01T16:56:10.795Z,16.90
2019-05-01T16:58:40.973Z,16.90
2019-05-01T17:01:12.573Z,16.90
2019-05-01T17:03:44.339Z,16.80
2019-05-01T17:06:24.689Z,16.80
2019-05-01T17:08:56.031Z,16.80
2019-05-01T17:11:30.884Z,16.70
2019-05-01T17:14:00.829Z,16.70
2019-05-01T17:16:30.809Z,16.60
2019-05-01T17:19:00.365Z,16.60
2019-05-01T17:21:30.094Z,16.50
2019-05-01T17:24:00.252Z,16.50
2019-05-01T17:26:30.441Z,16.50
2019-05-01T17:29:00.303Z,16.50
2019-05-01T17:31:30.217Z,16.40
2019-05-01T17:34:00.117Z,16.40
2019-05-01T17:36:29.981Z,16.40
2019-05-01T17:38:59.902Z,16.30
2019-05-01T17:41:30.234Z,16.20
2019-05-01T17:43:59.825Z,16.20
2019-05-01T17:46:29.837Z,16.20
2019-05-01T17:49:03.945Z,16.10
2019-05-01T17:51:31.272Z,16.10
2019-05-01T17:54:01.003Z,16.00
2019-05-01T17:56:30.660Z,15.90
2019-05-01T17:59:00.437Z,15.80
2019-05-01T18:01:48.193Z,15.80
2019-05-01T18:04:25.799Z,15.80
2019-05-01T18:06:55.605Z,15.80
2019-05-01T18:09:25.590Z,15.80
2019-05-01T18:11:55.521Z,15.70
2019-05-01T18:14:25.415Z,15.60
2019-05-01T18:17:03.400Z,15.60
2019-05-01T18:19:32.979Z,15.50
2019-05-01T18:22:16.690Z,15.50
2019-05-01T18:25:06.374Z,15.40
2019-05-01T18:27:54.438Z,15.40
2019-05-01T18:30:27.194Z,15.40
2019-05-01T18:32:57.272Z,15.40
2019-05-01T18:35:27.008Z,15.30
2019-05-01T18:37:58.567Z,15.20
2019-05-01T18:40:45.225Z,15.20
2019-05-01T18:43:15.289Z,15.10
2019-05-01T18:45:47.865Z,15.10
2019-05-01T18:48:17.959Z,15.10
2019-05-01T18:50:49.597Z,15.00
2019-05-01T18:53:20.676Z,15.00
2019-05-01T18:55:49.665Z,15.00
2019-05-01T18:58:19.115Z,14.90
2019-05-01T19:00:49.314Z,14.80
2019-05-01T19:03:19.006Z,14.80
2019-05-01T19:05:48.909Z,14.80
2019-05-01T19:08:18.962Z,14.70
2019-05-01T19:10:48.737Z,14.60
2019-05-01T19:13:18.732Z,14.50
2019-05-01T19:15:48.587Z,14.50
2019-05-01T19:18:18.614Z,14.50
2019-05-01T19:20:58.972Z,14.50
2019-05-01T19:23:22.177Z,14.50
2019-05-01T19:25:51.159Z,14.50
2019-05-01T19:28:21.349Z,14.40
2019-05-01T19:30:50.901Z,14.40
2019-05-01T19:33:20.920Z,14.40
2019-05-01T19:35:50.822Z,14.30
2019-05-01T19:38:21.632Z,14.30
2019-05-01T19:40:50.545Z,14.40
2019-05-01T19:43:20.158Z,14.30
2019-05-01T19:45:50.061Z,14.30
2019-05-01T19:48:19.915Z,14.30
2019-05-01T19:50:49.649Z,14.30
2019-05-01T19:53:19.770Z,14.30
2019-05-01T19:55:49.676Z,14.20
2019-05-01T19:58:19.646Z,14.20
2019-05-01T20:00:53.072Z,14.20
2019-05-01T20:03:23.167Z,14.20
2019-05-01T20:05:53.112Z,14.10
2019-05-01T20:08:23.011Z,14.10
2019-05-01T20:10:52.820Z,14.00
2019-05-01T20:13:22.461Z,14.00
2019-05-01T20:15:52.442Z,13.90
2019-05-01T20:18:22.425Z,13.80
2019-05-01T20:20:52.079Z,13.90
2019-05-01T20:23:26.059Z,13.90
2019-05-01T20:25:55.952Z,13.80
2019-05-01T20:28:25.203Z,13.80
2019-05-01T20:30:55.157Z,13.80
2019-05-01T20:33:25.433Z,13.80
2019-05-01T20:35:55.361Z,13.80
2019-05-01T20:38:25.273Z,13.70
2019-05-01T20:40:55.189Z,13.70
2019-05-01T20:43:25.114Z,13.60
2019-05-01T20:45:55.156Z,13.50
2019-05-01T20:48:25.433Z,13.50
2019-05-01T20:50:55.367Z,13.50
2019-05-01T20:53:25.212Z,13.60
2019-05-01T20:55:56.734Z,13.60
2019-05-01T20:58:26.630Z,13.50
2019-05-01T21:00:58.309Z,13.60
2019-05-01T21:03:28.106Z,13.60
2019-05-01T21:06:16.300Z,13.50
2019-05-01T21:08:50.084Z,13.50
2019-05-01T21:11:27.781Z,13.30
2019-05-01T21:14:15.143Z,13.20
2019-05-01T21:16:32.928Z,13.10
2019-05-01T21:19:00.416Z,13.00
2019-05-01T21:21:30.312Z,13.00
2019-05-01T21:24:00.220Z,13.10
2019-05-01T21:26:30.105Z,13.20
2019-05-01T21:29:00.007Z,13.20
2019-05-01T21:31:29.941Z,13.20
2019-05-01T21:33:59.820Z,13.20
2019-05-01T21:36:29.773Z,13.20
2019-05-01T21:38:59.650Z,13.20
2019-05-01T21:41:29.186Z,13.20
2019-05-01T21:43:59.077Z,13.20
2019-05-01T21:46:28.642Z,13.10
2019-05-01T21:48:58.687Z,13.10
2019-05-01T21:51:28.438Z,13.00
2019-05-01T21:53:58.323Z,13.00
2019-05-01T21:56:27.878Z,13.00
2019-05-01T21:58:59.552Z,13.00
2019-05-01T22:01:30.269Z,12.90
2019-05-01T22:04:01.270Z,12.80
2019-05-01T22:06:30.831Z,12.60
2019-05-01T22:09:00.692Z,12.60
2019-05-01T22:11:32.959Z,12.60
2019-05-01T22:14:02.710Z,12.70
2019-05-01T22:16:32.853Z,12.70
2019-05-01T22:19:13.085Z,12.60
2019-05-01T22:22:00.772Z,12.40
2019-05-01T22:24:33.119Z,12.40
2019-05-01T22:27:05.497Z,12.30
2019-05-01T22:29:39.710Z,12.30
2019-05-01T22:32:11.887Z,12.40
2019-05-01T22:34:46.199Z,12.40
2019-05-01T22:37:16.160Z,12.40
2019-05-01T22:39:47.674Z,12.40
2019-05-01T22:42:17.699Z,12.30
2019-05-01T22:44:47.504Z,12.20
2019-05-01T22:47:17.481Z,12.20
2019-05-01T22:49:47.345Z,12.20
2019-05-01T22:52:17.256Z,12.30
2019-05-01T22:54:48.929Z,12.30
2019-05-01T22:57:20.375Z,12.20
2019-05-01T22:59:50.296Z,12.20
2019-05-01T23:02:34.120Z,12.10
2019-05-01T23:05:06.073Z,12.20
2019-05-01T23:07:35.993Z,12.20
2019-05-01T23:10:07.664Z,12.10
2019-05-01T23:12:37.513Z,12.10
2019-05-01T23:15:10.121Z,12.10
2019-05-01T23:17:46.794Z,12.20
2019-05-01T23:20:17.283Z,12.10
2019-05-01T23:22:47.024Z,12.10
2019-05-01T23:25:16.864Z,12.10
2019-05-01T23:27:46.413Z,12.10
2019-05-01T23:30:18.277Z,12.20
2019-05-01T23:32:47.831Z,12.20
2019-05-01T23:35:17.761Z,12.20
2019-05-01T23:37:47.729Z,12.10
2019-05-01T23:40:17.946Z,12.10
2019-05-01T23:42:52.396Z,12.10
2019-05-01T23:45:19.129Z,12.00
2019-05-01T23:47:49.031Z,11.90
2019-05-01T23:50:18.964Z,11.90
2019-05-01T23:52:48.797Z,11.90
2019-05-01T23:55:18.718Z,11.90
2019-05-01T23:57:48.637Z,11.80
