createdAt,value
2017-12-06T00:00:33.812Z,1026.02
2017-12-06T00:02:35.947Z,1025.99
2017-12-06T00:04:37.742Z,1026.00
2017-12-06T00:06:39.533Z,1025.91
2017-12-06T00:08:41.397Z,1025.93
2017-12-06T00:11:26.656Z,1025.96
2017-12-06T00:13:28.784Z,1025.97
2017-12-06T00:15:30.449Z,1025.96
2017-12-06T00:17:32.110Z,1025.95
2017-12-06T00:19:33.760Z,1025.96
2017-12-06T00:21:35.467Z,1025.96
2017-12-06T00:23:37.234Z,1025.97
2017-12-06T00:25:38.929Z,1025.98
2017-12-06T00:27:40.747Z,1026.01
2017-12-06T00:29:42.572Z,1026.02
2017-12-06T00:31:44.335Z,1025.99
2017-12-06T00:33:45.976Z,1025.96
2017-12-06T00:35:47.708Z,1025.91
2017-12-06T00:37:49.576Z,1025.95
2017-12-06T00:39:51.392Z,1025.94
2017-12-06T00:42:34.137Z,1025.89
2017-12-06T00:44:35.627Z,1025.89
2017-12-06T00:46:37.138Z,1025.96
2017-12-06T00:48:38.745Z,1025.94
2017-12-06T00:50:40.941Z,1025.92
2017-12-06T00:52:43.091Z,1025.98
2017-12-06T00:54:44.804Z,1026.01
2017-12-06T00:57:27.598Z,1025.94
2017-12-06T00:59:29.289Z,1025.89
2017-12-06T01:01:32.442Z,1025.92
2017-12-06T01:03:34.487Z,1025.88
2017-12-06T01:05:36.145Z,1025.98
2017-12-06T01:07:37.876Z,1025.90
2017-12-06T01:09:39.719Z,1025.91
2017-12-06T01:11:41.592Z,1025.87
2017-12-06T01:13:43.227Z,1025.86
2017-12-06T01:15:44.765Z,1025.94
2017-12-06T01:17:47.052Z,1025.89
2017-12-06T01:19:49.407Z,1025.84
2017-12-06T01:21:51.156Z,1025.83
2017-12-06T01:23:53.042Z,1025.85
2017-12-06T01:25:54.657Z,1025.88
2017-12-06T01:27:56.360Z,1025.85
2017-12-06T01:30:39.337Z,1025.86
2017-12-06T01:32:41.800Z,1025.82
2017-12-06T01:34:43.340Z,1025.88
2017-12-06T01:36:45.206Z,1025.88
2017-12-06T01:38:46.950Z,1025.89
2017-12-06T01:40:48.797Z,1025.85
2017-12-06T01:42:50.482Z,1025.82
2017-12-06T01:45:33.250Z,1025.85
2017-12-06T01:47:34.730Z,1025.84
2017-12-06T01:49:37.403Z,1025.79
2017-12-06T01:51:38.974Z,1025.84
2017-12-06T01:53:40.645Z,1025.80
2017-12-06T01:55:42.373Z,1025.75
2017-12-06T01:57:44.138Z,1025.78
2017-12-06T01:59:45.648Z,1025.75
2017-12-06T02:01:47.153Z,1025.81
2017-12-06T02:03:48.872Z,1025.73
2017-12-06T02:05:50.696Z,1025.73
2017-12-06T02:07:52.523Z,1025.69
2017-12-06T02:09:54.671Z,1025.67
2017-12-06T02:11:56.458Z,1025.65
2017-12-06T02:13:58.212Z,1025.62
2017-12-06T02:15:59.990Z,1025.58
2017-12-06T02:18:02.141Z,1025.51
2017-12-06T02:20:03.876Z,1025.58
2017-12-06T02:22:06.017Z,1025.64
2017-12-06T02:24:07.750Z,1025.59
2017-12-06T02:26:09.880Z,1025.63
2017-12-06T02:28:11.723Z,1025.63
2017-12-06T02:30:13.546Z,1025.60
2017-12-06T02:32:15.362Z,1025.62
2017-12-06T02:34:17.490Z,1025.59
2017-12-06T02:36:19.153Z,1025.54
2017-12-06T02:38:21.293Z,1025.53
2017-12-06T02:40:23.061Z,1025.44
2017-12-06T02:42:24.649Z,1025.47
2017-12-06T02:44:26.449Z,1025.40
2017-12-06T02:46:28.103Z,1025.40
2017-12-06T02:48:29.917Z,1025.38
2017-12-06T02:50:31.758Z,1025.41
2017-12-06T02:52:33.763Z,1025.42
2017-12-06T02:54:35.505Z,1025.38
2017-12-06T02:56:37.387Z,1025.42
2017-12-06T02:58:39.156Z,1025.26
2017-12-06T03:00:41.251Z,1025.34
2017-12-06T03:02:43.250Z,1025.29
2017-12-06T03:04:45.429Z,1025.25
2017-12-06T03:06:47.519Z,1025.21
2017-12-06T03:08:49.361Z,1025.20
2017-12-06T03:10:51.355Z,1025.26
2017-12-06T03:12:53.273Z,1025.21
2017-12-06T03:14:55.146Z,1025.18
2017-12-06T03:16:57.017Z,1025.25
2017-12-06T03:18:58.719Z,1025.17
2017-12-06T03:21:41.360Z,1025.21
2017-12-06T03:23:43.199Z,1025.21
2017-12-06T03:25:44.989Z,1025.16
2017-12-06T03:27:46.981Z,1025.16
2017-12-06T03:29:48.728Z,1025.16
2017-12-06T03:31:50.552Z,1025.12
2017-12-06T03:33:52.613Z,1025.17
2017-12-06T03:36:35.691Z,1025.13
2017-12-06T03:38:37.112Z,1025.15
2017-12-06T03:40:38.525Z,1025.10
2017-12-06T03:42:40.339Z,1025.09
2017-12-06T03:44:41.946Z,1025.08
2017-12-06T03:46:43.484Z,1025.09
2017-12-06T03:48:45.059Z,1025.07
2017-12-06T03:50:47.089Z,1025.04
2017-12-06T03:53:32.650Z,1024.98
2017-12-06T03:55:33.948Z,1024.97
2017-12-06T03:57:35.651Z,1024.93
2017-12-06T03:59:37.298Z,1024.85
2017-12-06T04:01:39.021Z,1024.91
2017-12-06T04:03:40.498Z,1024.97
2017-12-06T04:05:41.959Z,1024.87
2017-12-06T04:07:43.806Z,1024.95
2017-12-06T04:09:45.556Z,1024.93
2017-12-06T04:11:47.547Z,1024.92
2017-12-06T04:13:49.219Z,1024.87
2017-12-06T04:15:51.342Z,1024.87
2017-12-06T04:17:53.122Z,1024.88
2017-12-06T04:19:55.068Z,1024.84
2017-12-06T04:21:57.054Z,1024.84
2017-12-06T04:23:58.953Z,1024.84
2017-12-06T04:26:01.026Z,1024.74
2017-12-06T04:28:02.570Z,1024.69
2017-12-06T04:30:04.327Z,1024.63
2017-12-06T04:32:06.448Z,1024.66
2017-12-06T04:34:08.405Z,1024.59
2017-12-06T04:36:10.411Z,1024.53
2017-12-06T04:38:12.254Z,1024.52
2017-12-06T04:40:13.982Z,1024.51
2017-12-06T04:42:15.886Z,1024.53
2017-12-06T04:44:17.679Z,1024.53
2017-12-06T04:46:19.352Z,1024.49
2017-12-06T04:48:21.250Z,1024.52
2017-12-06T04:50:23.068Z,1024.49
2017-12-06T04:52:24.753Z,1024.52
2017-12-06T04:54:26.430Z,1024.50
2017-12-06T04:57:08.871Z,1024.49
2017-12-06T04:59:10.457Z,1024.48
2017-12-06T05:01:12.160Z,1024.52
2017-12-06T05:03:13.690Z,1024.50
2017-12-06T05:05:15.164Z,1024.50
2017-12-06T05:07:16.647Z,1024.53
2017-12-06T05:09:18.284Z,1024.52
2017-12-06T05:11:19.782Z,1024.48
2017-12-06T05:13:21.706Z,1024.40
2017-12-06T05:15:23.614Z,1024.41
2017-12-06T05:17:25.389Z,1024.45
2017-12-06T05:19:27.240Z,1024.47
2017-12-06T05:21:29.187Z,1024.47
2017-12-06T05:23:31.070Z,1024.46
2017-12-06T05:25:32.786Z,1024.44
2017-12-06T05:27:34.286Z,1024.44
2017-12-06T05:30:16.892Z,1024.46
2017-12-06T05:32:18.305Z,1024.45
2017-12-06T05:34:20.235Z,1024.45
2017-12-06T05:36:21.737Z,1024.48
2017-12-06T05:38:23.107Z,1024.49
2017-12-06T05:40:24.523Z,1024.47
2017-12-06T05:42:26.686Z,1024.52
2017-12-06T05:44:28.445Z,1024.46
2017-12-06T05:46:30.113Z,1024.47
2017-12-06T05:48:31.818Z,1024.51
2017-12-06T05:50:33.257Z,1024.44
2017-12-06T05:52:34.678Z,1024.48
2017-12-06T05:54:36.511Z,1024.43
2017-12-06T05:56:38.320Z,1024.41
2017-12-06T05:58:39.868Z,1024.40
2017-12-06T06:00:41.386Z,1024.40
2017-12-06T06:02:42.910Z,1024.48
2017-12-06T06:04:44.531Z,1024.47
2017-12-06T06:06:46.027Z,1024.43
2017-12-06T06:08:47.578Z,1024.45
2017-12-06T06:10:49.338Z,1024.48
2017-12-06T06:12:50.958Z,1024.44
2017-12-06T06:14:52.737Z,1024.39
2017-12-06T06:16:54.350Z,1024.39
2017-12-06T06:18:55.865Z,1024.34
2017-12-06T06:20:57.384Z,1024.33
2017-12-06T06:22:58.924Z,1024.36
2017-12-06T06:25:00.438Z,1024.31
2017-12-06T06:27:01.944Z,1024.24
2017-12-06T06:29:03.932Z,1024.24
2017-12-06T06:31:05.564Z,1024.19
2017-12-06T06:33:07.487Z,1024.23
2017-12-06T06:35:09.097Z,1024.20
2017-12-06T06:37:10.964Z,1024.14
2017-12-06T06:39:12.500Z,1024.17
2017-12-06T06:41:14.422Z,1024.13
2017-12-06T06:43:15.968Z,1024.15
2017-12-06T06:45:17.839Z,1024.14
2017-12-06T06:48:00.227Z,1024.17
2017-12-06T06:50:01.769Z,1024.16
2017-12-06T06:52:04.231Z,1024.17
2017-12-06T06:54:05.819Z,1024.20
2017-12-06T06:56:07.259Z,1024.19
2017-12-06T06:58:08.801Z,1024.19
2017-12-06T07:00:10.253Z,1024.17
2017-12-06T07:02:12.123Z,1024.17
2017-12-06T07:04:54.518Z,1024.20
2017-12-06T07:06:55.927Z,1024.19
2017-12-06T07:08:57.462Z,1024.18
2017-12-06T07:10:58.852Z,1024.26
2017-12-06T07:13:00.307Z,1024.28
2017-12-06T07:15:01.768Z,1024.33
2017-12-06T07:17:03.220Z,1024.25
2017-12-06T07:19:05.059Z,1024.26
2017-12-06T07:21:06.664Z,1024.27
2017-12-06T07:23:08.467Z,1024.20
2017-12-06T07:25:10.225Z,1024.23
2017-12-06T07:27:12.025Z,1024.21
2017-12-06T07:29:13.733Z,1024.22
2017-12-06T07:31:15.467Z,1024.21
2017-12-06T07:33:17.388Z,1024.24
2017-12-06T07:35:18.894Z,1024.25
2017-12-06T07:37:20.424Z,1024.30
2017-12-06T07:39:21.952Z,1024.32
2017-12-06T07:41:23.572Z,1024.35
2017-12-06T07:43:25.325Z,1024.35
2017-12-06T07:45:26.999Z,1024.38
2017-12-06T07:47:28.496Z,1024.35
2017-12-06T07:49:30.027Z,1024.35
2017-12-06T07:51:31.512Z,1024.33
2017-12-06T07:53:33.008Z,1024.35
2017-12-06T07:55:34.595Z,1024.35
2017-12-06T07:57:36.113Z,1024.30
2017-12-06T07:59:37.588Z,1024.28
2017-12-06T08:01:39.548Z,1024.21
2017-12-06T08:03:41.242Z,1024.25
2017-12-06T08:05:43.492Z,1024.23
2017-12-06T08:07:45.388Z,1024.30
2017-12-06T08:09:47.045Z,1024.31
2017-12-06T08:11:48.768Z,1024.27
2017-12-06T08:13:50.331Z,1024.24
2017-12-06T08:15:52.845Z,1024.23
2017-12-06T08:17:54.829Z,1024.19
2017-12-06T08:19:56.465Z,1024.16
2017-12-06T08:21:58.109Z,1024.18
2017-12-06T08:23:59.590Z,1024.17
2017-12-06T08:26:01.187Z,1024.15
2017-12-06T08:28:03.162Z,1024.10
2017-12-06T08:30:04.829Z,1024.12
2017-12-06T08:32:06.290Z,1024.12
2017-12-06T08:34:07.840Z,1024.11
2017-12-06T08:36:09.465Z,1024.17
2017-12-06T08:38:11.027Z,1024.14
2017-12-06T08:40:12.499Z,1024.18
2017-12-06T08:42:14.142Z,1024.06
2017-12-06T08:44:15.785Z,1024.12
2017-12-06T08:46:17.503Z,1024.12
2017-12-06T08:48:19.019Z,1024.07
2017-12-06T08:50:20.512Z,1024.01
2017-12-06T08:52:22.016Z,1024.03
2017-12-06T08:54:23.538Z,1024.03
2017-12-06T08:56:25.046Z,1024.09
2017-12-06T08:58:27.031Z,1024.06
2017-12-06T09:00:28.859Z,1024.07
2017-12-06T09:02:30.363Z,1024.12
2017-12-06T09:04:31.861Z,1024.17
2017-12-06T09:06:33.448Z,1024.17
2017-12-06T09:08:34.931Z,1024.24
2017-12-06T09:11:18.071Z,1024.20
2017-12-06T09:13:19.582Z,1024.19
2017-12-06T09:15:21.469Z,1024.28
2017-12-06T09:17:22.904Z,1024.31
2017-12-06T09:19:24.473Z,1024.30
2017-12-06T09:21:26.046Z,1024.27
2017-12-06T09:23:27.950Z,1024.29
2017-12-06T09:25:29.617Z,1024.27
2017-12-06T09:27:31.285Z,1024.24
2017-12-06T09:29:33.639Z,1024.27
2017-12-06T09:31:35.424Z,1024.25
2017-12-06T09:33:37.365Z,1024.34
2017-12-06T09:35:38.840Z,1024.27
2017-12-06T09:37:41.694Z,1024.27
2017-12-06T09:39:43.393Z,1024.25
2017-12-06T09:41:44.891Z,1024.31
2017-12-06T09:44:27.657Z,1024.33
2017-12-06T09:46:29.766Z,1024.37
2017-12-06T09:48:31.151Z,1024.36
2017-12-06T09:50:33.889Z,1024.39
2017-12-06T09:52:35.276Z,1024.37
2017-12-06T09:54:37.017Z,1024.38
2017-12-06T09:56:38.765Z,1024.41
2017-12-06T09:58:40.399Z,1024.41
2017-12-06T10:00:41.943Z,1024.43
2017-12-06T10:02:43.634Z,1024.41
2017-12-06T10:04:45.185Z,1024.38
2017-12-06T10:06:47.965Z,1024.39
2017-12-06T10:08:49.687Z,1024.37
2017-12-06T10:10:51.289Z,1024.35
2017-12-06T10:12:52.809Z,1024.33
2017-12-06T10:14:54.411Z,1024.34
2017-12-06T10:16:55.973Z,1024.26
2017-12-06T10:18:57.450Z,1024.22
2017-12-06T10:20:58.987Z,1024.20
2017-12-06T10:23:00.444Z,1024.19
2017-12-06T10:25:01.995Z,1024.16
2017-12-06T10:27:03.467Z,1024.18
2017-12-06T10:29:04.929Z,1024.18
2017-12-06T10:31:07.181Z,1024.16
2017-12-06T10:33:08.947Z,1024.13
2017-12-06T10:35:10.653Z,1024.07
2017-12-06T10:37:12.211Z,1024.11
2017-12-06T10:39:14.036Z,1024.12
2017-12-06T10:41:15.914Z,1024.15
2017-12-06T10:43:17.418Z,1024.11
2017-12-06T10:45:18.907Z,1024.09
2017-12-06T10:47:20.415Z,1024.12
2017-12-06T10:49:22.042Z,1024.05
2017-12-06T10:51:23.553Z,1024.06
2017-12-06T10:53:25.347Z,1024.06
2017-12-06T10:55:27.630Z,1024.12
2017-12-06T10:57:29.306Z,1024.10
2017-12-06T10:59:31.263Z,1024.06
2017-12-06T11:01:33.515Z,1024.01
2017-12-06T11:03:35.627Z,1024.05
2017-12-06T11:05:37.076Z,1023.99
2017-12-06T11:07:38.738Z,1023.97
2017-12-06T11:09:40.343Z,1023.96
2017-12-06T11:11:41.934Z,1023.88
2017-12-06T11:13:43.586Z,1023.89
2017-12-06T11:15:45.107Z,1023.93
2017-12-06T11:17:46.712Z,1023.91
2017-12-06T11:19:48.253Z,1023.92
2017-12-06T11:21:49.758Z,1023.88
2017-12-06T11:23:51.201Z,1023.94
2017-12-06T11:25:52.880Z,1023.85
2017-12-06T11:27:54.354Z,1023.83
2017-12-06T11:29:55.875Z,1023.82
2017-12-06T11:31:57.434Z,1023.76
2017-12-06T11:33:58.852Z,1023.83
2017-12-06T11:36:00.266Z,1023.82
2017-12-06T11:38:01.677Z,1023.84
2017-12-06T11:40:03.096Z,1023.87
2017-12-06T11:42:04.513Z,1023.84
2017-12-06T11:44:05.922Z,1023.78
2017-12-06T11:46:07.337Z,1023.76
2017-12-06T11:48:08.827Z,1023.68
2017-12-06T11:50:10.299Z,1023.74
2017-12-06T11:52:12.661Z,1023.75
2017-12-06T11:54:14.303Z,1023.76
2017-12-06T11:56:16.133Z,1023.71
2017-12-06T11:58:17.933Z,1023.69
2017-12-06T12:00:19.884Z,1023.66
2017-12-06T12:02:21.659Z,1023.64
2017-12-06T12:04:23.404Z,1023.68
2017-12-06T12:07:05.814Z,1023.71
2017-12-06T12:09:07.229Z,1023.66
2017-12-06T12:11:08.650Z,1023.64
2017-12-06T12:13:10.536Z,1023.64
2017-12-06T12:15:12.026Z,1023.61
2017-12-06T12:17:13.439Z,1023.60
2017-12-06T12:19:14.874Z,1023.56
2017-12-06T12:21:16.328Z,1023.53
2017-12-06T12:23:17.881Z,1023.58
2017-12-06T12:25:19.355Z,1023.51
2017-12-06T12:27:20.923Z,1023.50
2017-12-06T12:29:22.392Z,1023.58
2017-12-06T12:31:23.919Z,1023.52
2017-12-06T12:33:25.802Z,1023.46
2017-12-06T12:35:27.244Z,1023.45
2017-12-06T12:37:28.966Z,1023.43
2017-12-06T12:39:30.637Z,1023.39
2017-12-06T12:41:32.801Z,1023.38
2017-12-06T12:43:34.308Z,1023.38
2017-12-06T12:45:36.145Z,1023.35
2017-12-06T12:47:37.596Z,1023.37
2017-12-06T12:49:39.102Z,1023.31
2017-12-06T12:51:40.765Z,1023.33
2017-12-06T12:53:42.243Z,1023.34
2017-12-06T12:55:43.662Z,1023.33
2017-12-06T12:57:45.395Z,1023.28
2017-12-06T12:59:47.061Z,1023.32
2017-12-06T13:01:48.934Z,1023.32
2017-12-06T13:03:50.798Z,1023.29
2017-12-06T13:05:52.251Z,1023.27
2017-12-06T13:07:53.924Z,1023.28
2017-12-06T13:09:55.392Z,1023.27
2017-12-06T13:11:56.844Z,1023.21
2017-12-06T13:13:58.295Z,1023.15
2017-12-06T13:15:59.776Z,1023.19
2017-12-06T13:18:01.262Z,1023.17
2017-12-06T13:20:02.751Z,1023.12
2017-12-06T13:22:04.362Z,1023.10
2017-12-06T13:24:05.885Z,1023.07
2017-12-06T13:26:48.271Z,1023.05
2017-12-06T13:28:49.787Z,1023.06
2017-12-06T13:30:51.202Z,1023.02
2017-12-06T13:32:52.709Z,1023.00
2017-12-06T13:34:54.331Z,1022.96
2017-12-06T13:36:55.991Z,1023.01
2017-12-06T13:38:57.421Z,1022.98
2017-12-06T13:40:58.880Z,1022.93
2017-12-06T13:43:00.314Z,1022.92
2017-12-06T13:45:01.753Z,1022.97
2017-12-06T13:47:03.178Z,1022.95
2017-12-06T13:49:04.617Z,1022.90
2017-12-06T13:51:06.035Z,1022.87
2017-12-06T13:53:07.534Z,1022.90
2017-12-06T13:55:09.038Z,1022.92
2017-12-06T13:57:10.520Z,1022.85
2017-12-06T13:59:12.107Z,1022.87
2017-12-06T14:01:13.584Z,1022.85
2017-12-06T14:03:15.268Z,1022.87
2017-12-06T14:05:16.901Z,1022.88
2017-12-06T14:07:18.766Z,1022.84
2017-12-06T14:09:20.406Z,1022.88
2017-12-06T14:11:22.072Z,1022.83
2017-12-06T14:14:04.911Z,1022.82
2017-12-06T14:16:06.310Z,1022.77
2017-12-06T14:18:07.731Z,1022.77
2017-12-06T14:20:09.175Z,1022.80
2017-12-06T14:22:10.595Z,1022.77
2017-12-06T14:24:12.032Z,1022.76
2017-12-06T14:26:13.443Z,1022.74
2017-12-06T14:28:14.860Z,1022.79
2017-12-06T14:30:16.272Z,1022.71
2017-12-06T14:32:18.020Z,1022.71
2017-12-06T14:34:19.432Z,1022.72
2017-12-06T14:36:20.831Z,1022.75
2017-12-06T14:38:22.237Z,1022.72
2017-12-06T14:40:23.656Z,1022.69
2017-12-06T14:42:25.062Z,1022.68
2017-12-06T14:44:26.474Z,1022.68
2017-12-06T14:46:27.951Z,1022.64
2017-12-06T14:48:29.372Z,1022.65
2017-12-06T14:50:30.796Z,1022.61
2017-12-06T14:52:32.393Z,1022.62
2017-12-06T14:54:34.776Z,1022.56
2017-12-06T14:56:36.179Z,1022.55
2017-12-06T14:58:37.734Z,1022.56
2017-12-06T15:00:39.150Z,1022.58
2017-12-06T15:02:40.596Z,1022.60
2017-12-06T15:04:42.071Z,1022.54
2017-12-06T15:06:43.592Z,1022.48
2017-12-06T15:08:45.087Z,1022.53
2017-12-06T15:10:46.818Z,1022.48
2017-12-06T15:12:48.329Z,1022.50
2017-12-06T15:14:50.020Z,1022.49
2017-12-06T15:16:51.819Z,1022.49
2017-12-06T15:18:53.320Z,1022.44
2017-12-06T15:20:54.774Z,1022.47
2017-12-06T15:22:56.288Z,1022.43
2017-12-06T15:24:57.799Z,1022.45
2017-12-06T15:26:59.508Z,1022.43
2017-12-06T15:29:01.014Z,1022.40
2017-12-06T15:31:02.491Z,1022.44
2017-12-06T15:33:04.744Z,1022.43
2017-12-06T15:35:06.269Z,1022.37
2017-12-06T15:37:07.788Z,1022.39
2017-12-06T15:39:09.515Z,1022.37
2017-12-06T15:41:11.227Z,1022.34
2017-12-06T15:43:12.724Z,1022.34
2017-12-06T15:45:14.317Z,1022.36
2017-12-06T15:47:15.789Z,1022.37
2017-12-06T15:49:17.305Z,1022.38
2017-12-06T15:51:18.808Z,1022.38
2017-12-06T15:53:20.385Z,1022.41
2017-12-06T15:55:21.812Z,1022.39
2017-12-06T15:57:23.328Z,1022.40
2017-12-06T15:59:24.947Z,1022.39
2017-12-06T16:01:26.445Z,1022.34
2017-12-06T16:03:27.951Z,1022.29
2017-12-06T16:06:10.355Z,1022.27
2017-12-06T16:08:11.871Z,1022.23
2017-12-06T16:10:13.290Z,1022.22
2017-12-06T16:12:14.697Z,1022.16
2017-12-06T16:14:16.105Z,1022.10
2017-12-06T16:16:17.520Z,1022.14
2017-12-06T16:18:19.207Z,1022.17
2017-12-06T16:20:20.613Z,1022.13
2017-12-06T16:23:02.509Z,1022.13
2017-12-06T16:25:03.892Z,1022.11
2017-12-06T16:27:05.305Z,1022.13
2017-12-06T16:29:06.718Z,1022.14
2017-12-06T16:31:08.125Z,1022.11
2017-12-06T16:33:09.537Z,1022.13
2017-12-06T16:35:10.976Z,1022.08
2017-12-06T16:37:12.364Z,1022.09
2017-12-06T16:39:13.764Z,1022.04
2017-12-06T16:41:15.170Z,1022.04
2017-12-06T16:43:16.608Z,1021.99
2017-12-06T16:45:18.004Z,1021.99
2017-12-06T16:47:19.423Z,1021.90
2017-12-06T16:49:20.904Z,1021.95
2017-12-06T16:51:22.429Z,1021.94
2017-12-06T16:53:23.950Z,1021.94
2017-12-06T16:55:25.411Z,1021.92
2017-12-06T16:57:26.955Z,1021.92
2017-12-06T16:59:28.461Z,1021.88
2017-12-06T17:01:29.963Z,1021.89
2017-12-06T17:03:31.677Z,1021.87
2017-12-06T17:05:33.125Z,1021.91
2017-12-06T17:07:34.793Z,1021.84
2017-12-06T17:09:36.339Z,1021.80
2017-12-06T17:11:37.830Z,1021.76
2017-12-06T17:13:39.578Z,1021.80
2017-12-06T17:15:41.096Z,1021.78
2017-12-06T17:17:42.573Z,1021.77
2017-12-06T17:19:44.077Z,1021.74
2017-12-06T17:21:45.588Z,1021.67
2017-12-06T17:23:47.943Z,1021.69
2017-12-06T17:25:49.428Z,1021.70
2017-12-06T17:27:50.912Z,1021.69
2017-12-06T17:29:52.402Z,1021.65
2017-12-06T17:31:54.015Z,1021.66
2017-12-06T17:33:55.474Z,1021.61
2017-12-06T17:35:57.032Z,1021.64
2017-12-06T17:37:58.572Z,1021.61
2017-12-06T17:40:00.089Z,1021.62
2017-12-06T17:42:42.790Z,1021.59
2017-12-06T17:44:44.198Z,1021.57
2017-12-06T17:46:45.612Z,1021.54
2017-12-06T17:48:47.025Z,1021.54
2017-12-06T17:50:48.437Z,1021.45
2017-12-06T17:52:49.888Z,1021.45
2017-12-06T17:54:51.297Z,1021.44
2017-12-06T17:57:33.810Z,1021.46
2017-12-06T17:59:35.222Z,1021.46
2017-12-06T18:01:36.631Z,1021.47
2017-12-06T18:03:38.063Z,1021.43
2017-12-06T18:05:39.453Z,1021.42
2017-12-06T18:07:40.861Z,1021.45
2017-12-06T18:09:42.268Z,1021.39
2017-12-06T18:11:43.676Z,1021.34
2017-12-06T18:14:26.166Z,1021.28
2017-12-06T18:16:27.692Z,1021.29
2017-12-06T18:18:29.094Z,1021.23
2017-12-06T18:20:30.509Z,1021.25
2017-12-06T18:22:31.911Z,1021.22
2017-12-06T18:24:33.325Z,1021.17
2017-12-06T18:26:34.962Z,1021.17
2017-12-06T18:28:36.301Z,1021.15
2017-12-06T18:30:37.813Z,1021.15
2017-12-06T18:32:39.372Z,1021.14
2017-12-06T18:34:40.993Z,1021.17
2017-12-06T18:36:42.429Z,1021.10
2017-12-06T18:38:43.966Z,1021.05
2017-12-06T18:40:45.468Z,1021.05
2017-12-06T18:42:46.942Z,1021.04
2017-12-06T18:44:48.616Z,1021.01
2017-12-06T18:46:50.292Z,1021.00
2017-12-06T18:48:51.788Z,1021.03
2017-12-06T18:50:53.309Z,1021.06
2017-12-06T18:52:54.800Z,1020.96
2017-12-06T18:54:56.333Z,1020.97
2017-12-06T18:56:57.979Z,1020.88
2017-12-06T18:58:59.512Z,1020.86
2017-12-06T19:01:01.165Z,1020.85
2017-12-06T19:03:02.796Z,1020.88
2017-12-06T19:05:04.303Z,1020.85
2017-12-06T19:07:05.973Z,1020.84
2017-12-06T19:09:07.459Z,1020.80
2017-12-06T19:11:08.949Z,1020.82
2017-12-06T19:13:10.407Z,1020.87
2017-12-06T19:15:11.930Z,1020.86
2017-12-06T19:17:54.438Z,1020.91
2017-12-06T19:19:55.966Z,1020.87
2017-12-06T19:21:57.887Z,1020.88
2017-12-06T19:23:59.609Z,1020.88
2017-12-06T19:26:00.998Z,1020.90
2017-12-06T19:28:02.415Z,1020.87
2017-12-06T19:30:03.893Z,1020.87
2017-12-06T19:32:45.507Z,1020.85
2017-12-06T19:34:47.191Z,1020.88
2017-12-06T19:36:48.597Z,1020.83
2017-12-06T19:38:50.006Z,1020.85
2017-12-06T19:40:51.419Z,1020.82
2017-12-06T19:42:53.552Z,1020.75
2017-12-06T19:44:54.970Z,1020.71
2017-12-06T19:46:56.385Z,1020.64
2017-12-06T19:49:00.701Z,1020.71
2017-12-06T19:51:02.169Z,1020.70
2017-12-06T19:53:04.026Z,1020.64
2017-12-06T19:55:05.486Z,1020.64
2017-12-06T19:57:06.898Z,1020.61
2017-12-06T19:59:08.321Z,1020.68
2017-12-06T20:01:09.729Z,1020.57
2017-12-06T20:03:11.911Z,1020.58
2017-12-06T20:05:13.588Z,1020.53
2017-12-06T20:07:15.362Z,1020.50
2017-12-06T20:09:16.848Z,1020.50
2017-12-06T20:11:18.545Z,1020.47
2017-12-06T20:13:20.061Z,1020.51
2017-12-06T20:15:21.470Z,1020.41
2017-12-06T20:17:22.934Z,1020.41
2017-12-06T20:19:24.436Z,1020.40
2017-12-06T20:21:25.850Z,1020.44
2017-12-06T20:23:27.426Z,1020.47
2017-12-06T20:25:29.066Z,1020.36
2017-12-06T20:27:30.532Z,1020.40
2017-12-06T20:30:22.700Z,1020.34
2017-12-06T20:32:24.352Z,1020.31
2017-12-06T20:34:25.776Z,1020.26
2017-12-06T20:36:27.195Z,1020.27
2017-12-06T20:38:28.640Z,1020.23
2017-12-06T20:40:32.479Z,1020.25
2017-12-06T20:42:34.010Z,1020.27
2017-12-06T20:44:35.470Z,1020.24
2017-12-06T20:46:37.105Z,1020.25
2017-12-06T20:48:39.087Z,1020.28
2017-12-06T20:50:40.835Z,1020.24
2017-12-06T20:52:42.650Z,1020.24
2017-12-06T20:54:44.116Z,1020.21
2017-12-06T20:56:45.750Z,1020.21
2017-12-06T20:58:47.346Z,1020.17
2017-12-06T21:00:48.896Z,1020.15
2017-12-06T21:02:50.371Z,1020.11
2017-12-06T21:04:51.885Z,1020.04
2017-12-06T21:06:53.353Z,1020.04
2017-12-06T21:08:54.929Z,1020.06
2017-12-06T21:10:57.411Z,1020.00
2017-12-06T21:12:58.898Z,1020.04
2017-12-06T21:15:00.448Z,1020.06
2017-12-06T21:17:01.962Z,1020.05
2017-12-06T21:19:03.627Z,1020.03
2017-12-06T21:21:05.125Z,1020.04
2017-12-06T21:23:06.614Z,1020.05
2017-12-06T21:25:08.181Z,1020.00
2017-12-06T21:27:09.840Z,1020.00
2017-12-06T21:29:11.474Z,1019.98
2017-12-06T21:31:13.099Z,1019.88
2017-12-06T21:33:14.567Z,1019.90
2017-12-06T21:35:15.983Z,1019.82
2017-12-06T21:37:17.473Z,1019.80
2017-12-06T21:39:19.123Z,1019.76
2017-12-06T21:41:20.782Z,1019.73
2017-12-06T21:43:22.596Z,1019.70
2017-12-06T21:45:24.462Z,1019.70
2017-12-06T21:47:26.193Z,1019.65
2017-12-06T21:49:27.718Z,1019.64
2017-12-06T21:51:29.214Z,1019.58
2017-12-06T21:53:30.742Z,1019.58
2017-12-06T21:55:32.222Z,1019.63
2017-12-06T21:57:34.049Z,1019.62
2017-12-06T21:59:35.546Z,1019.62
2017-12-06T22:01:37.102Z,1019.51
2017-12-06T22:03:38.616Z,1019.54
2017-12-06T22:05:40.182Z,1019.51
2017-12-06T22:07:41.714Z,1019.49
2017-12-06T22:09:43.246Z,1019.49
2017-12-06T22:11:44.707Z,1019.46
2017-12-06T22:13:46.207Z,1019.43
2017-12-06T22:15:47.706Z,1019.38
2017-12-06T22:17:49.233Z,1019.33
2017-12-06T22:19:50.701Z,1019.33
2017-12-06T22:21:52.357Z,1019.26
2017-12-06T22:23:53.994Z,1019.30
2017-12-06T22:25:55.519Z,1019.24
2017-12-06T22:28:37.926Z,1019.22
2017-12-06T22:30:40.191Z,1019.23
2017-12-06T22:32:41.891Z,1019.21
2017-12-06T22:34:43.600Z,1019.14
2017-12-06T22:36:44.988Z,1019.13
2017-12-06T22:38:46.923Z,1019.07
2017-12-06T22:40:48.379Z,1019.06
2017-12-06T22:43:30.758Z,1018.93
2017-12-06T22:45:32.386Z,1018.90
2017-12-06T22:47:34.726Z,1018.92
2017-12-06T22:49:36.230Z,1018.89
2017-12-06T22:51:37.653Z,1018.85
2017-12-06T22:53:39.080Z,1018.86
2017-12-06T22:55:40.484Z,1018.86
2017-12-06T22:57:41.892Z,1018.76
2017-12-06T22:59:43.458Z,1018.79
2017-12-06T23:01:44.900Z,1018.73
2017-12-06T23:03:46.310Z,1018.77
2017-12-06T23:05:47.895Z,1018.71
2017-12-06T23:07:49.327Z,1018.68
2017-12-06T23:09:50.744Z,1018.67
2017-12-06T23:11:52.165Z,1018.55
2017-12-06T23:13:53.705Z,1018.58
2017-12-06T23:15:55.190Z,1018.53
2017-12-06T23:17:56.713Z,1018.44
2017-12-06T23:19:58.268Z,1018.48
2017-12-06T23:21:59.782Z,1018.43
2017-12-06T23:24:01.301Z,1018.30
2017-12-06T23:26:03.029Z,1018.34
2017-12-06T23:28:04.844Z,1018.41
2017-12-06T23:30:06.537Z,1018.38
2017-12-06T23:32:08.107Z,1018.38
2017-12-06T23:34:09.598Z,1018.38
2017-12-06T23:36:11.436Z,1018.43
2017-12-06T23:38:13.052Z,1018.36
2017-12-06T23:40:14.896Z,1018.29
2017-12-06T23:42:16.399Z,1018.21
2017-12-06T23:44:18.302Z,1018.16
2017-12-06T23:47:00.701Z,1018.18
2017-12-06T23:49:02.114Z,1018.16
2017-12-06T23:51:03.660Z,1018.17
2017-12-06T23:53:05.366Z,1018.10
2017-12-06T23:55:07.020Z,1018.02
2017-12-06T23:57:08.409Z,1018.05
2017-12-06T23:59:09.830Z,1018.05
