createdAt,value
2019-01-15T00:01:09.435Z,100745.00
2019-01-15T00:03:39.717Z,100720.00
2019-01-15T00:06:10.007Z,100737.00
2019-01-15T00:08:40.224Z,100727.00
2019-01-15T00:11:10.480Z,100708.00
2019-01-15T00:13:40.748Z,100717.00
2019-01-15T00:16:11.018Z,100727.00
2019-01-15T00:18:41.281Z,100728.00
2019-01-15T00:21:11.490Z,100719.00
2019-01-15T00:23:41.616Z,100731.00
2019-01-15T00:26:11.934Z,100713.00
2019-01-15T00:28:42.078Z,100727.00
2019-01-15T00:31:12.330Z,100720.00
2019-01-15T00:33:42.512Z,100730.00
2019-01-15T00:36:12.690Z,100733.00
2019-01-15T00:38:43.000Z,100738.00
2019-01-15T00:41:13.196Z,100731.00
2019-01-15T00:43:43.377Z,100731.00
2019-01-15T00:46:13.648Z,100721.00
2019-01-15T00:48:44.036Z,100725.00
2019-01-15T00:51:14.354Z,100724.00
2019-01-15T00:53:44.561Z,100724.00
2019-01-15T00:56:14.832Z,100735.00
2019-01-15T00:58:45.064Z,100715.00
2019-01-15T01:01:15.291Z,100721.00
2019-01-15T01:03:45.530Z,100717.00
2019-01-15T01:06:15.778Z,100715.00
2019-01-15T01:08:45.962Z,100702.00
2019-01-15T01:11:16.205Z,100721.00
2019-01-15T01:13:46.389Z,100720.00
2019-01-15T01:16:16.568Z,100723.00
2019-01-15T01:18:46.638Z,100731.00
2019-01-15T01:21:16.737Z,100734.00
2019-01-15T01:23:47.000Z,100726.00
2019-01-15T01:26:17.167Z,100736.00
2019-01-15T01:28:47.375Z,100735.00
2019-01-15T01:31:17.739Z,100743.00
2019-01-15T01:33:47.972Z,100756.00
2019-01-15T01:36:18.206Z,100756.00
2019-01-15T01:38:48.361Z,100756.00
2019-01-15T01:41:18.706Z,100759.00
2019-01-15T01:43:48.871Z,100763.00
2019-01-15T01:46:19.191Z,100771.00
2019-01-15T01:48:49.417Z,100766.00
2019-01-15T01:51:19.614Z,100773.00
2019-01-15T01:53:49.890Z,100762.00
2019-01-15T01:56:20.186Z,100766.00
2019-01-15T01:58:50.359Z,100766.00
2019-01-15T02:01:20.737Z,100773.00
2019-01-15T02:03:50.919Z,100762.00
2019-01-15T02:06:21.121Z,100770.00
2019-01-15T02:08:51.286Z,100758.00
2019-01-15T02:11:21.569Z,100760.00
2019-01-15T02:13:51.665Z,100759.00
2019-01-15T02:16:21.893Z,100765.00
2019-01-15T02:18:52.069Z,100752.00
2019-01-15T02:21:22.380Z,100742.00
2019-01-15T02:23:52.673Z,100747.00
2019-01-15T02:26:22.997Z,100750.00
2019-01-15T02:28:53.279Z,100741.00
2019-01-15T02:31:23.554Z,100733.00
2019-01-15T02:33:53.831Z,100722.00
2019-01-15T02:36:24.115Z,100723.00
2019-01-15T02:38:54.364Z,100726.00
2019-01-15T02:41:24.666Z,100724.00
2019-01-15T02:43:54.961Z,100723.00
2019-01-15T02:46:25.584Z,100717.00
2019-01-15T02:48:57.264Z,100714.00
2019-01-15T02:51:27.568Z,100705.00
2019-01-15T02:53:58.838Z,100707.00
2019-01-15T02:56:29.161Z,100715.00
2019-01-15T02:58:59.502Z,100715.00
2019-01-15T03:01:29.672Z,100703.00
2019-01-15T03:03:59.987Z,100717.00
2019-01-15T03:06:30.245Z,100718.00
2019-01-15T03:09:00.460Z,100716.00
2019-01-15T03:11:30.751Z,100704.00
2019-01-15T03:14:01.017Z,100702.00
2019-01-15T03:16:31.309Z,100703.00
2019-01-15T03:19:01.559Z,100698.00
2019-01-15T03:21:34.217Z,100701.00
2019-01-15T03:24:04.609Z,100701.00
2019-01-15T03:26:34.777Z,100699.00
2019-01-15T03:29:04.965Z,100709.00
2019-01-15T03:31:35.212Z,100706.00
2019-01-15T03:34:05.507Z,100707.00
2019-01-15T03:36:37.715Z,100690.00
2019-01-15T03:39:09.752Z,100691.00
2019-01-15T03:41:40.223Z,100692.00
2019-01-15T03:44:10.486Z,100691.00
2019-01-15T03:46:42.243Z,100687.00
2019-01-15T03:49:12.485Z,100687.00
2019-01-15T03:51:42.699Z,100694.00
2019-01-15T03:54:12.917Z,100701.00
2019-01-15T03:56:43.220Z,100704.00
2019-01-15T03:59:13.469Z,100697.00
2019-01-15T04:01:43.587Z,100695.00
2019-01-15T04:04:13.803Z,100696.00
2019-01-15T04:06:44.073Z,100693.00
2019-01-15T04:09:14.350Z,100701.00
2019-01-15T04:11:44.690Z,100695.00
2019-01-15T04:14:14.923Z,100703.00
2019-01-15T04:16:45.189Z,100695.00
2019-01-15T04:19:15.496Z,100684.00
2019-01-15T04:21:45.819Z,100677.00
2019-01-15T04:24:16.132Z,100678.00
2019-01-15T04:26:46.321Z,100686.00
2019-01-15T04:29:16.538Z,100683.00
2019-01-15T04:31:46.785Z,100680.00
2019-01-15T04:34:16.994Z,100684.00
2019-01-15T04:36:47.311Z,100685.00
2019-01-15T04:39:17.526Z,100687.00
2019-01-15T04:41:47.805Z,100676.00
2019-01-15T04:44:18.011Z,100687.00
2019-01-15T04:46:48.332Z,100684.00
2019-01-15T04:49:18.615Z,100680.00
2019-01-15T04:51:48.791Z,100685.00
2019-01-15T04:54:19.093Z,100667.00
2019-01-15T04:56:49.878Z,100667.00
2019-01-15T04:59:20.467Z,100690.00
2019-01-15T05:01:50.758Z,100682.00
2019-01-15T05:04:20.971Z,100677.00
2019-01-15T05:06:51.292Z,100669.00
2019-01-15T05:09:21.563Z,100659.00
2019-01-15T05:11:51.826Z,100654.00
2019-01-15T05:14:22.055Z,100660.00
2019-01-15T05:16:52.253Z,100648.00
2019-01-15T05:19:22.557Z,100645.00
2019-01-15T05:21:52.829Z,100633.00
2019-01-15T05:24:23.147Z,100639.00
2019-01-15T05:26:53.488Z,100635.00
2019-01-15T05:29:23.708Z,100650.00
2019-01-15T05:31:53.943Z,100643.00
2019-01-15T05:34:24.149Z,100639.00
2019-01-15T05:36:54.358Z,100642.00
2019-01-15T05:39:24.648Z,100658.00
2019-01-15T05:41:54.849Z,100662.00
2019-01-15T05:44:25.082Z,100647.00
2019-01-15T05:46:55.497Z,100654.00
2019-01-15T05:49:25.809Z,100651.00
2019-01-15T05:51:56.036Z,100641.00
2019-01-15T05:54:26.264Z,100636.00
2019-01-15T05:56:56.584Z,100639.00
2019-01-15T05:59:26.736Z,100635.00
2019-01-15T06:01:56.983Z,100626.00
2019-01-15T06:04:27.281Z,100610.00
2019-01-15T06:06:57.451Z,100626.00
2019-01-15T06:09:27.550Z,100617.00
2019-01-15T06:11:57.762Z,100620.00
2019-01-15T06:14:28.044Z,100605.00
2019-01-15T06:16:58.226Z,100597.00
2019-01-15T06:19:28.430Z,100601.00
2019-01-15T06:21:58.576Z,100600.00
2019-01-15T06:24:28.707Z,100596.00
2019-01-15T06:26:58.890Z,100591.00
2019-01-15T06:29:29.074Z,100609.00
2019-01-15T06:32:00.272Z,100595.00
2019-01-15T06:34:30.417Z,100582.00
2019-01-15T06:37:00.622Z,100581.00
2019-01-15T06:39:30.928Z,100600.00
2019-01-15T06:42:02.257Z,100596.00
2019-01-15T06:44:32.610Z,100594.00
2019-01-15T06:47:03.182Z,100597.00
2019-01-15T06:49:34.024Z,100590.00
2019-01-15T06:52:04.212Z,100594.00
2019-01-15T06:54:34.346Z,100608.00
2019-01-15T06:57:04.595Z,100590.00
2019-01-15T06:59:36.040Z,100608.00
2019-01-15T07:02:06.268Z,100624.00
2019-01-15T07:04:43.635Z,100610.00
2019-01-15T07:07:08.328Z,100618.00
2019-01-15T07:09:38.575Z,100594.00
2019-01-15T07:12:08.752Z,100592.00
2019-01-15T07:14:39.060Z,100587.00
2019-01-15T07:17:09.265Z,100582.00
2019-01-15T07:19:39.493Z,100590.00
2019-01-15T07:22:09.728Z,100603.00
2019-01-15T07:24:39.858Z,100606.00
2019-01-15T07:27:10.090Z,100598.00
2019-01-15T07:29:40.382Z,100614.00
2019-01-15T07:32:10.981Z,100623.00
2019-01-15T07:34:41.388Z,100600.00
2019-01-15T07:37:11.778Z,100613.00
2019-01-15T07:39:42.204Z,100612.00
2019-01-15T07:42:12.744Z,100604.00
2019-01-15T07:44:45.162Z,100608.00
2019-01-15T07:47:16.034Z,100616.00
2019-01-15T07:49:46.542Z,100607.00
2019-01-15T07:52:17.132Z,100616.00
2019-01-15T07:54:47.611Z,100608.00
2019-01-15T07:57:18.104Z,100603.00
2019-01-15T07:59:48.888Z,100578.00
2019-01-15T08:02:21.187Z,100599.00
2019-01-15T08:04:52.275Z,100594.00
2019-01-15T08:07:22.948Z,100594.00
2019-01-15T08:09:53.787Z,100601.00
2019-01-15T08:12:24.404Z,100598.00
2019-01-15T08:14:55.036Z,100612.00
2019-01-15T08:17:25.744Z,100612.00
2019-01-15T08:19:56.718Z,100604.00
2019-01-15T08:22:27.537Z,100602.00
2019-01-15T08:24:58.303Z,100599.00
2019-01-15T08:27:29.309Z,100596.00
2019-01-15T08:30:00.185Z,100602.00
2019-01-15T08:32:31.152Z,100589.00
2019-01-15T08:35:01.840Z,100605.00
2019-01-15T08:37:32.609Z,100586.00
2019-01-15T08:40:03.234Z,100604.00
2019-01-15T08:42:34.038Z,100587.00
2019-01-15T08:45:05.999Z,100598.00
2019-01-15T08:47:39.725Z,100608.00
2019-01-15T08:50:11.521Z,100599.00
2019-01-15T08:52:42.382Z,100599.00
2019-01-15T08:55:12.958Z,100587.00
2019-01-15T08:57:43.638Z,100593.00
2019-01-15T09:00:14.419Z,100581.00
2019-01-15T09:02:45.205Z,100589.00
2019-01-15T09:05:15.878Z,100589.00
2019-01-15T09:07:46.638Z,100587.00
2019-01-15T09:10:17.795Z,100576.00
2019-01-15T09:12:49.062Z,100573.00
2019-01-15T09:15:19.814Z,100575.00
2019-01-15T09:17:50.370Z,100578.00
2019-01-15T09:20:21.206Z,100573.00
2019-01-15T09:22:52.143Z,100567.00
2019-01-15T09:25:22.804Z,100571.00
2019-01-15T09:27:53.525Z,100569.00
2019-01-15T09:30:24.100Z,100560.00
2019-01-15T09:32:54.849Z,100553.00
2019-01-15T09:35:25.370Z,100557.00
2019-01-15T09:37:58.801Z,100545.00
2019-01-15T09:40:29.323Z,100552.00
2019-01-15T09:42:59.895Z,100557.00
2019-01-15T09:45:30.255Z,100557.00
2019-01-15T09:48:14.393Z,100560.00
2019-01-15T09:50:44.887Z,100551.00
2019-01-15T09:53:15.468Z,100549.00
2019-01-15T09:55:46.141Z,100549.00
2019-01-15T09:58:16.722Z,100554.00
2019-01-15T10:00:47.481Z,100551.00
2019-01-15T10:03:17.967Z,100545.00
2019-01-15T10:05:48.516Z,100537.00
2019-01-15T10:08:19.155Z,100544.00
2019-01-15T10:10:49.766Z,100522.00
2019-01-15T10:13:20.387Z,100540.00
2019-01-15T10:15:51.033Z,100531.00
2019-01-15T10:18:21.619Z,100533.00
2019-01-15T10:20:52.151Z,100559.00
2019-01-15T10:23:22.677Z,100544.00
2019-01-15T10:25:53.183Z,100518.00
2019-01-15T10:28:23.619Z,100526.00
2019-01-15T10:31:30.849Z,100525.00
2019-01-15T10:34:12.892Z,100522.00
2019-01-15T10:36:41.753Z,100516.00
2019-01-15T10:39:13.470Z,100527.00
2019-01-15T10:41:44.111Z,100520.00
2019-01-15T10:44:14.749Z,100515.00
2019-01-15T10:46:45.329Z,100512.00
2019-01-15T10:49:15.915Z,100519.00
2019-01-15T10:51:46.362Z,100510.00
2019-01-15T10:54:16.983Z,100513.00
2019-01-15T10:56:47.437Z,100503.00
2019-01-15T10:59:17.721Z,100502.00
2019-01-15T11:01:48.443Z,100495.00
2019-01-15T11:04:19.086Z,100498.00
2019-01-15T11:06:49.803Z,100496.00
2019-01-15T11:09:20.303Z,100483.00
2019-01-15T11:11:50.868Z,100500.00
2019-01-15T11:14:22.645Z,100493.00
2019-01-15T11:16:54.441Z,100486.00
2019-01-15T11:19:25.232Z,100480.00
2019-01-15T11:21:55.777Z,100467.00
2019-01-15T11:24:26.634Z,100485.00
2019-01-15T11:26:57.311Z,100484.00
2019-01-15T11:29:27.944Z,100470.00
2019-01-15T11:31:58.709Z,100477.00
2019-01-15T11:34:29.354Z,100472.00
2019-01-15T11:37:00.074Z,100476.00
2019-01-15T11:39:30.642Z,100467.00
2019-01-15T11:42:01.274Z,100472.00
2019-01-15T11:44:31.835Z,100470.00
2019-01-15T11:47:02.708Z,100456.00
2019-01-15T11:49:33.299Z,100453.00
2019-01-15T11:52:03.837Z,100449.00
2019-01-15T11:54:34.510Z,100444.00
2019-01-15T11:57:05.197Z,100451.00
2019-01-15T11:59:35.631Z,100439.00
2019-01-15T12:02:34.046Z,100439.00
2019-01-15T12:05:24.096Z,100434.00
2019-01-15T12:08:13.967Z,100434.00
2019-01-15T12:11:06.675Z,100437.00
2019-01-15T12:13:59.242Z,100428.00
2019-01-15T12:17:01.374Z,100426.00
2019-01-15T12:19:59.455Z,100426.00
2019-01-15T12:22:49.165Z,100418.00
2019-01-15T12:25:56.848Z,100418.00
2019-01-15T12:29:04.506Z,100423.00
2019-01-15T12:32:11.992Z,100412.00
2019-01-15T12:34:59.816Z,100403.00
2019-01-15T12:37:47.590Z,100406.00
2019-01-15T12:40:39.658Z,100396.00
2019-01-15T12:43:27.508Z,100399.00
2019-01-15T12:46:35.044Z,100370.00
2019-01-15T12:49:20.612Z,100374.00
2019-01-15T12:52:11.626Z,100374.00
2019-01-15T12:55:01.210Z,100375.00
2019-01-15T12:57:53.286Z,100382.00
2019-01-15T13:00:54.610Z,100378.00
2019-01-15T13:03:42.403Z,100375.00
2019-01-15T13:06:49.924Z,100356.00
2019-01-15T13:09:46.080Z,100350.00
2019-01-15T13:12:34.241Z,100364.00
2019-01-15T13:15:26.015Z,100359.00
2019-01-15T13:18:15.177Z,100358.00
2019-01-15T13:21:15.122Z,100354.00
2019-01-15T13:24:03.022Z,100372.00
2019-01-15T13:26:44.169Z,100356.00
2019-01-15T13:29:42.491Z,100352.00
2019-01-15T13:32:34.336Z,100352.00
2019-01-15T13:35:42.520Z,100344.00
2019-01-15T13:38:43.783Z,100352.00
2019-01-15T13:41:45.296Z,100342.00
2019-01-15T13:44:44.120Z,100333.00
2019-01-15T13:47:42.383Z,100351.00
2019-01-15T13:50:32.313Z,100344.00
2019-01-15T13:53:24.004Z,100343.00
2019-01-15T13:56:14.576Z,100324.00
2019-01-15T13:59:04.163Z,100332.00
2019-01-15T14:01:45.395Z,100343.00
2019-01-15T14:04:34.991Z,100330.00
2019-01-15T14:07:31.100Z,100342.00
2019-01-15T14:10:24.266Z,100333.00
2019-01-15T14:13:28.982Z,100336.00
2019-01-15T14:16:21.801Z,100326.00
2019-01-15T14:19:15.361Z,100330.00
2019-01-15T14:22:07.943Z,100336.00
2019-01-15T14:24:58.526Z,100344.00
2019-01-15T14:27:47.209Z,100317.00
2019-01-15T14:30:47.122Z,100320.00
2019-01-15T14:33:42.355Z,100337.00
2019-01-15T14:36:31.647Z,100335.00
2019-01-15T14:39:24.069Z,100325.00
2019-01-15T14:42:16.831Z,100335.00
2019-01-15T14:45:12.029Z,100335.00
2019-01-15T14:47:58.698Z,100324.00
2019-01-15T14:50:47.897Z,100335.00
2019-01-15T14:53:36.621Z,100332.00
2019-01-15T14:56:23.013Z,100335.00
2019-01-15T14:59:12.327Z,100332.00
2019-01-15T15:02:01.723Z,100333.00
2019-01-15T15:05:00.013Z,100332.00
2019-01-15T15:07:58.429Z,100339.00
2019-01-15T15:10:53.709Z,100325.00
2019-01-15T15:13:41.731Z,100333.00
2019-01-15T15:16:29.668Z,100335.00
2019-01-15T15:19:24.803Z,100338.00
2019-01-15T15:22:12.785Z,100341.00
2019-01-15T15:25:00.831Z,100326.00
2019-01-15T15:27:43.887Z,100334.00
2019-01-15T15:30:38.650Z,100332.00
2019-01-15T15:33:33.987Z,100326.00
2019-01-15T15:36:29.458Z,100322.00
2019-01-15T15:39:17.101Z,100332.00
2019-01-15T15:42:21.374Z,100335.00
2019-01-15T15:45:10.518Z,100322.00
2019-01-15T15:48:05.699Z,100319.00
2019-01-15T15:50:55.527Z,100317.00
2019-01-15T15:53:50.722Z,100308.00
2019-01-15T15:56:38.687Z,100307.00
2019-01-15T15:59:26.403Z,100310.00
2019-01-15T16:02:18.478Z,100312.00
2019-01-15T16:05:22.904Z,100308.00
2019-01-15T16:08:12.132Z,100297.00
2019-01-15T16:11:04.023Z,100304.00
2019-01-15T16:13:54.327Z,100288.00
2019-01-15T16:16:42.330Z,100287.00
2019-01-15T16:19:31.551Z,100290.00
2019-01-15T16:22:19.407Z,100308.00
2019-01-15T16:25:20.851Z,100317.00
2019-01-15T16:28:05.002Z,100287.00
2019-01-15T16:30:52.831Z,100291.00
2019-01-15T16:33:41.961Z,100290.00
2019-01-15T16:36:29.928Z,100290.00
2019-01-15T16:39:13.805Z,100290.00
2019-01-15T16:42:15.173Z,100292.00
2019-01-15T16:45:04.439Z,100288.00
2019-01-15T16:48:05.809Z,100287.00
2019-01-15T16:50:43.980Z,100295.00
2019-01-15T16:53:35.975Z,100289.00
2019-01-15T16:56:39.108Z,100294.00
2019-01-15T16:59:22.421Z,100293.00
2019-01-15T17:02:17.305Z,100288.00
2019-01-15T17:05:17.605Z,100290.00
2019-01-15T17:08:09.193Z,100288.00
2019-01-15T17:11:04.442Z,100285.00
2019-01-15T17:13:49.524Z,100286.00
2019-01-15T17:16:38.655Z,100292.00
2019-01-15T17:19:25.660Z,100286.00
2019-01-15T17:22:13.587Z,100288.00
2019-01-15T17:25:11.792Z,100295.00
2019-01-15T17:28:07.053Z,100298.00
2019-01-15T17:30:56.308Z,100301.00
2019-01-15T17:33:47.353Z,100303.00
2019-01-15T17:36:33.646Z,100296.00
2019-01-15T17:39:22.819Z,100302.00
2019-01-15T17:42:20.746Z,100295.00
2019-01-15T17:45:22.015Z,100305.00
2019-01-15T17:48:20.248Z,100303.00
2019-01-15T17:51:07.839Z,100310.00
2019-01-15T17:53:52.599Z,100309.00
2019-01-15T17:56:50.848Z,100308.00
2019-01-15T17:59:38.434Z,100305.00
2019-01-15T18:02:43.251Z,100305.00
2019-01-15T18:05:30.925Z,100319.00
2019-01-15T18:08:28.738Z,100315.00
2019-01-15T18:11:16.475Z,100305.00
2019-01-15T18:14:03.939Z,100308.00
2019-01-15T18:16:51.687Z,100316.00
2019-01-15T18:19:45.943Z,100311.00
2019-01-15T18:22:37.748Z,100311.00
2019-01-15T18:25:34.366Z,100308.00
2019-01-15T18:28:26.515Z,100316.00
2019-01-15T18:31:27.631Z,100323.00
2019-01-15T18:34:25.550Z,100312.00
2019-01-15T18:37:20.544Z,100331.00
2019-01-15T18:40:03.368Z,100315.00
2019-01-15T18:42:58.548Z,100320.00
2019-01-15T18:45:50.500Z,100322.00
2019-01-15T18:48:38.121Z,100316.00
2019-01-15T18:51:21.356Z,100319.00
2019-01-15T18:54:22.460Z,100318.00
2019-01-15T18:57:11.757Z,100322.00
2019-01-15T19:00:00.966Z,100308.00
2019-01-15T19:02:40.580Z,100341.00
2019-01-15T19:05:29.730Z,100333.00
2019-01-15T19:08:17.495Z,100324.00
2019-01-15T19:11:06.927Z,100317.00
2019-01-15T19:13:54.768Z,100322.00
2019-01-15T19:16:49.946Z,100331.00
2019-01-15T19:19:27.990Z,100314.00
2019-01-15T19:22:12.025Z,100331.00
2019-01-15T19:25:01.302Z,100321.00
2019-01-15T19:27:59.271Z,100308.00
2019-01-15T19:30:46.925Z,100325.00
2019-01-15T19:33:39.049Z,100334.00
2019-01-15T19:36:20.598Z,100332.00
2019-01-15T19:39:00.220Z,100326.00
2019-01-15T19:41:48.071Z,100323.00
2019-01-15T19:44:55.364Z,100332.00
2019-01-15T19:48:00.004Z,100339.00
2019-01-15T19:50:47.782Z,100333.00
2019-01-15T19:53:37.077Z,100349.00
2019-01-15T19:56:29.160Z,100335.00
2019-01-15T19:59:17.190Z,100333.00
2019-01-15T20:02:04.880Z,100347.00
2019-01-15T20:05:12.137Z,100336.00
2019-01-15T20:08:07.013Z,100336.00
2019-01-15T20:10:54.795Z,100323.00
2019-01-15T20:13:42.660Z,100335.00
2019-01-15T20:16:38.162Z,100335.00
2019-01-15T20:19:42.402Z,100340.00
2019-01-15T20:22:40.981Z,100335.00
2019-01-15T20:25:28.809Z,100336.00
2019-01-15T20:28:27.138Z,100343.00
2019-01-15T20:31:34.406Z,100349.00
2019-01-15T20:34:26.308Z,100338.00
2019-01-15T20:37:21.722Z,100351.00
2019-01-15T20:40:13.797Z,100348.00
2019-01-15T20:42:51.462Z,100352.00
2019-01-15T20:45:40.795Z,100341.00
2019-01-15T20:48:50.002Z,100356.00
2019-01-15T20:51:37.935Z,100345.00
2019-01-15T20:54:22.165Z,100341.00
2019-01-15T20:57:29.679Z,100320.00
2019-01-15T21:00:34.045Z,100345.00
2019-01-15T21:03:23.381Z,100347.00
2019-01-15T21:06:15.344Z,100342.00
2019-01-15T21:09:06.364Z,100340.00
2019-01-15T21:11:50.014Z,100339.00
2019-01-15T21:14:57.498Z,100336.00
2019-01-15T21:17:45.452Z,100334.00
2019-01-15T21:20:40.583Z,100333.00
2019-01-15T21:23:22.382Z,100347.00
2019-01-15T21:26:11.600Z,100331.00
2019-01-15T21:28:59.399Z,100335.00
2019-01-15T21:31:42.472Z,100316.00
2019-01-15T21:34:46.774Z,100325.00
2019-01-15T21:37:32.550Z,100326.00
2019-01-15T21:40:33.860Z,100334.00
2019-01-15T21:43:30.333Z,100319.00
2019-01-15T21:46:13.457Z,100346.00
2019-01-15T21:49:10.117Z,100335.00
2019-01-15T21:52:11.308Z,100333.00
2019-01-15T21:55:00.578Z,100344.00
2019-01-15T21:57:57.783Z,100337.00
2019-01-15T22:00:49.341Z,100348.00
2019-01-15T22:03:44.356Z,100335.00
2019-01-15T22:06:31.910Z,100341.00
2019-01-15T22:09:19.938Z,100340.00
2019-01-15T22:12:15.214Z,100341.00
2019-01-15T22:15:16.363Z,100350.00
2019-01-15T22:18:08.616Z,100350.00
2019-01-15T22:20:56.299Z,100341.00
2019-01-15T22:23:45.510Z,100365.00
2019-01-15T22:26:33.347Z,100350.00
2019-01-15T22:29:25.534Z,100323.00
2019-01-15T22:32:33.402Z,100347.00
2019-01-15T22:35:25.551Z,100343.00
2019-01-15T22:38:17.935Z,100335.00
2019-01-15T22:41:14.622Z,100342.00
2019-01-15T22:44:07.666Z,100337.00
2019-01-15T22:47:03.237Z,100347.00
2019-01-15T22:49:50.973Z,100355.00
2019-01-15T22:52:49.139Z,100348.00
2019-01-15T22:55:44.652Z,100347.00
2019-01-15T22:58:39.768Z,100344.00
2019-01-15T23:01:31.857Z,100350.00
2019-01-15T23:04:18.591Z,100338.00
2019-01-15T23:07:10.525Z,100355.00
2019-01-15T23:09:59.793Z,100351.00
2019-01-15T23:12:54.955Z,100345.00
2019-01-15T23:15:49.680Z,100344.00
2019-01-15T23:18:37.482Z,100348.00
2019-01-15T23:21:25.511Z,100336.00
2019-01-15T23:24:26.743Z,100343.00
2019-01-15T23:27:16.363Z,100339.00
2019-01-15T23:30:05.617Z,100344.00
2019-01-15T23:32:53.538Z,100340.00
2019-01-15T23:35:41.334Z,100344.00
2019-01-15T23:38:29.106Z,100344.00
2019-01-15T23:41:09.442Z,100350.00
2019-01-15T23:43:57.248Z,100324.00
2019-01-15T23:46:51.089Z,100342.00
2019-01-15T23:49:30.578Z,100326.00
2019-01-15T23:52:18.438Z,100339.00
2019-01-15T23:55:10.313Z,100340.00
2019-01-15T23:57:59.564Z,100336.00
