createdAt,value
2019-01-11T04:17:27.258Z,2.80
2019-01-11T04:20:01.986Z,3.40
2019-01-11T04:22:29.634Z,3.33
2019-01-11T04:25:17.256Z,2.93
2019-01-11T04:27:46.282Z,3.33
2019-01-11T04:30:18.122Z,3.83
2019-01-11T04:32:47.331Z,3.60
2019-01-11T04:35:16.712Z,3.60
2019-01-11T04:37:45.821Z,3.60
2019-01-11T04:40:16.990Z,3.50
2019-01-11T04:42:46.242Z,3.73
2019-01-11T04:45:15.398Z,3.90
2019-01-11T04:47:44.476Z,3.40
2019-01-11T04:50:16.330Z,3.50
2019-01-11T04:52:46.309Z,2.93
2019-01-11T04:55:16.050Z,3.70
2019-01-11T04:57:45.314Z,4.17
2019-01-11T05:00:19.915Z,3.83
2019-01-11T05:02:49.201Z,3.37
2019-01-11T05:05:18.478Z,3.37
2019-01-11T05:07:47.474Z,4.17
2019-01-11T05:10:18.141Z,5.03
2019-01-11T05:12:47.205Z,4.20
2019-01-11T05:15:16.452Z,3.50
2019-01-11T05:17:45.616Z,3.80
2019-01-11T05:20:17.341Z,3.57
2019-01-11T05:22:46.818Z,3.83
2019-01-11T05:25:15.962Z,6.57
2019-01-11T05:27:45.048Z,4.10
2019-01-11T05:30:16.487Z,4.23
2019-01-11T05:32:45.487Z,3.70
2019-01-11T05:35:14.928Z,4.13
2019-01-11T05:37:44.033Z,3.50
2019-01-11T05:40:15.802Z,3.50
2019-01-11T05:42:44.888Z,4.33
2019-01-11T05:45:15.430Z,4.40
2019-01-11T05:47:44.511Z,4.00
2019-01-11T05:50:15.829Z,3.93
2019-01-11T05:52:45.090Z,4.93
2019-01-11T05:55:23.143Z,3.50
2019-01-11T05:58:11.250Z,3.93
2019-01-11T06:00:40.212Z,3.37
2019-01-11T06:03:09.371Z,3.83
2019-01-11T06:05:38.455Z,3.63
2019-01-11T06:08:13.063Z,3.80
2019-01-11T06:10:42.121Z,4.53
2019-01-11T06:13:11.212Z,3.43
2019-01-11T06:15:40.298Z,4.53
2019-01-11T06:18:09.512Z,3.80
2019-01-11T06:20:38.542Z,4.70
2019-01-11T06:23:07.642Z,3.97
2019-01-11T06:25:36.685Z,3.83
2019-01-11T06:28:05.825Z,4.90
2019-01-11T06:30:34.902Z,4.80
2019-01-11T06:33:03.951Z,4.70
2019-01-11T06:35:33.730Z,5.10
2019-01-11T06:38:02.895Z,3.43
2019-01-11T06:40:32.045Z,4.17
2019-01-11T06:43:03.663Z,4.20
2019-01-11T06:45:31.914Z,4.60
2019-01-11T06:48:01.271Z,4.50
2019-01-11T06:50:36.338Z,4.60
2019-01-11T06:53:01.118Z,5.10
2019-01-11T06:55:30.324Z,4.43
2019-01-11T06:57:59.334Z,3.80
2019-01-11T07:00:28.350Z,5.10
2019-01-11T07:02:57.347Z,5.20
2019-01-11T07:05:26.300Z,5.37
2019-01-11T07:07:55.409Z,6.43
2019-01-11T07:10:27.152Z,5.60
2019-01-11T07:12:56.220Z,6.20
2019-01-11T07:15:25.364Z,5.70
2019-01-11T07:17:54.451Z,6.03
2019-01-11T07:20:25.948Z,5.60
2019-01-11T07:22:55.038Z,5.50
2019-01-11T07:25:24.206Z,5.73
2019-01-11T07:28:00.918Z,5.50
2019-01-11T07:30:52.466Z,5.60
2019-01-11T07:33:23.012Z,5.30
2019-01-11T07:35:52.932Z,5.10
2019-01-11T07:38:21.913Z,5.33
2019-01-11T07:40:51.020Z,5.53
2019-01-11T07:43:20.302Z,5.10
2019-01-11T07:45:49.321Z,4.50
2019-01-11T07:48:18.339Z,4.50
2019-01-11T07:50:49.450Z,4.60
2019-01-11T07:53:18.058Z,4.73
2019-01-11T07:55:47.062Z,4.27
2019-01-11T07:58:16.167Z,4.10
2019-01-11T08:00:45.465Z,4.97
2019-01-11T08:03:14.422Z,4.80
2019-01-11T08:05:43.380Z,4.27
2019-01-11T08:08:12.452Z,3.83
2019-01-11T08:10:41.498Z,4.00
2019-01-11T08:13:10.569Z,4.13
2019-01-11T08:15:39.617Z,3.57
2019-01-11T08:18:08.773Z,4.33
2019-01-11T08:20:37.909Z,3.97
2019-01-11T08:23:06.986Z,3.13
2019-01-11T08:25:36.103Z,3.50
2019-01-11T08:28:05.199Z,3.60
2019-01-11T08:30:34.201Z,3.37
2019-01-11T08:33:03.312Z,3.70
2019-01-11T08:35:32.595Z,2.83
2019-01-11T08:38:01.600Z,3.07
2019-01-11T08:40:30.829Z,2.30
2019-01-11T08:42:59.820Z,3.30
2019-01-11T08:45:28.831Z,2.50
2019-01-11T08:47:57.882Z,2.60
2019-01-11T08:50:27.172Z,2.93
2019-01-11T08:52:57.795Z,2.37
2019-01-11T08:55:28.606Z,2.47
2019-01-11T08:57:57.799Z,2.00
2019-01-11T09:00:27.226Z,2.53
2019-01-11T09:02:56.356Z,2.07
2019-01-11T09:05:25.503Z,2.43
2019-01-11T09:07:54.588Z,2.20
2019-01-11T09:10:24.793Z,2.17
2019-01-11T09:12:53.979Z,2.50
2019-01-11T09:15:22.973Z,2.57
2019-01-11T09:18:04.903Z,1.93
2019-01-11T09:20:34.041Z,2.60
2019-01-11T09:23:03.070Z,2.47
2019-01-11T09:25:32.175Z,2.30
2019-01-11T09:28:01.156Z,2.50
2019-01-11T09:30:30.519Z,2.20
2019-01-11T09:32:59.648Z,2.23
2019-01-11T09:35:28.717Z,2.17
2019-01-11T09:37:57.775Z,1.80
2019-01-11T09:40:27.146Z,2.20
2019-01-11T09:42:56.175Z,2.30
2019-01-11T09:45:25.267Z,1.83
2019-01-11T09:47:54.431Z,2.10
2019-01-11T09:50:24.798Z,1.82
2019-01-11T09:52:53.986Z,2.00
2019-01-11T09:55:23.331Z,2.23
2019-01-11T09:57:52.332Z,2.43
2019-01-11T10:00:23.650Z,2.17
2019-01-11T10:03:01.973Z,2.30
2019-01-11T10:05:31.065Z,2.83
2019-01-11T10:08:00.154Z,2.10
2019-01-11T10:10:29.419Z,2.73
2019-01-11T10:12:58.410Z,2.60
2019-01-11T10:15:27.531Z,2.93
2019-01-11T10:17:56.498Z,3.40
2019-01-11T10:20:25.647Z,2.70
2019-01-11T10:22:54.720Z,3.17
2019-01-11T10:25:23.903Z,2.97
2019-01-11T10:27:52.963Z,3.27
2019-01-11T10:30:30.483Z,2.63
2019-01-11T10:32:59.603Z,2.83
2019-01-11T10:35:28.755Z,2.83
2019-01-11T10:37:57.765Z,3.17
2019-01-11T10:40:26.842Z,2.97
2019-01-11T10:42:55.982Z,3.90
2019-01-11T10:45:25.228Z,3.37
2019-01-11T10:47:54.900Z,2.97
2019-01-11T10:50:24.114Z,3.90
2019-01-11T10:52:53.360Z,3.90
2019-01-11T10:55:22.571Z,4.20
2019-01-11T10:57:51.644Z,4.10
2019-01-11T11:00:23.336Z,4.10
2019-01-11T11:02:52.692Z,3.63
2019-01-11T11:05:22.394Z,4.43
2019-01-11T11:07:51.483Z,4.10
2019-01-11T11:10:20.589Z,4.77
2019-01-11T11:12:49.626Z,4.80
2019-01-11T11:15:20.498Z,4.57
2019-01-11T11:17:49.577Z,4.97
2019-01-11T11:20:20.211Z,4.30
2019-01-11T11:22:49.373Z,4.00
2019-01-11T11:25:20.179Z,4.50
2019-01-11T11:27:49.231Z,4.87
2019-01-11T11:30:19.635Z,4.60
2019-01-11T11:32:59.007Z,4.63
2019-01-11T11:35:31.658Z,4.00
2019-01-11T11:38:00.743Z,4.83
2019-01-11T11:40:32.743Z,4.63
2019-01-11T11:43:01.709Z,4.70
2019-01-11T11:45:31.027Z,4.83
2019-01-11T11:48:00.022Z,4.20
2019-01-11T11:50:29.119Z,5.00
2019-01-11T11:52:58.299Z,4.33
2019-01-11T11:55:27.353Z,4.03
2019-01-11T11:57:56.545Z,4.53
2019-01-11T12:00:27.098Z,4.30
2019-01-11T12:02:56.112Z,4.80
2019-01-11T12:05:25.327Z,5.37
2019-01-11T12:07:54.498Z,4.70
2019-01-11T12:10:23.627Z,5.13
2019-01-11T12:12:52.775Z,4.57
2019-01-11T12:15:21.818Z,4.50
2019-01-11T12:17:50.815Z,4.67
2019-01-11T12:20:28.482Z,5.80
2019-01-11T12:22:57.563Z,6.30
2019-01-11T12:25:26.666Z,5.60
2019-01-11T12:27:55.743Z,5.77
2019-01-11T12:30:24.803Z,5.17
2019-01-11T12:32:53.802Z,4.30
2019-01-11T12:35:22.970Z,4.57
2019-01-11T12:37:51.975Z,4.60
2019-01-11T12:40:20.900Z,4.80
2019-01-11T12:42:50.065Z,4.40
2019-01-11T12:45:19.228Z,4.30
2019-01-11T12:47:48.642Z,4.87
2019-01-11T12:50:27.677Z,3.93
2019-01-11T12:52:56.808Z,4.97
2019-01-11T12:55:25.863Z,4.50
2019-01-11T12:57:54.964Z,5.00
2019-01-11T13:00:24.118Z,5.70
2019-01-11T13:02:53.221Z,5.90
2019-01-11T13:05:22.658Z,4.53
2019-01-11T13:07:51.713Z,4.80
2019-01-11T13:10:21.367Z,5.60
2019-01-11T13:12:50.385Z,4.97
2019-01-11T13:15:21.245Z,4.50
2019-01-11T13:17:50.362Z,5.37
2019-01-11T13:20:21.295Z,5.43
2019-01-11T13:22:50.621Z,5.03
2019-01-11T13:25:19.738Z,5.97
2019-01-11T13:27:48.878Z,5.90
2019-01-11T13:30:18.532Z,5.33
2019-01-11T13:32:47.790Z,4.60
2019-01-11T13:35:16.871Z,6.20
2019-01-11T13:37:45.957Z,5.60
2019-01-11T13:40:20.759Z,4.77
2019-01-11T13:42:49.927Z,5.37
2019-01-11T13:45:19.054Z,4.53
2019-01-11T13:47:48.486Z,6.47
2019-01-11T13:50:34.303Z,4.77
2019-01-11T13:53:03.569Z,5.90
2019-01-11T13:55:32.654Z,5.30
2019-01-11T13:58:01.690Z,5.17
2019-01-11T14:00:30.699Z,6.30
2019-01-11T14:02:59.771Z,6.50
2019-01-11T14:05:28.921Z,5.73
2019-01-11T14:07:58.078Z,6.33
2019-01-11T14:10:27.246Z,6.20
2019-01-11T14:12:56.326Z,6.90
2019-01-11T14:15:26.768Z,6.20
2019-01-11T14:17:55.918Z,6.30
2019-01-11T14:20:24.998Z,7.10
2019-01-11T14:22:54.039Z,7.00
2019-01-11T14:25:23.211Z,6.03
2019-01-11T14:27:52.314Z,6.97
2019-01-11T14:30:21.473Z,7.10
2019-01-11T14:32:50.467Z,7.37
2019-01-11T14:35:19.696Z,8.00
2019-01-11T14:37:48.734Z,6.57
2019-01-11T14:40:17.804Z,7.90
2019-01-11T14:42:46.779Z,7.93
2019-01-11T14:45:16.759Z,9.70
2019-01-11T14:47:45.742Z,10.17
2019-01-11T14:50:16.872Z,7.87
2019-01-11T14:52:46.202Z,6.97
2019-01-11T14:55:18.057Z,7.53
2019-01-11T14:57:47.384Z,6.53
2019-01-11T15:00:19.118Z,7.07
2019-01-11T15:02:48.399Z,7.30
2019-01-11T15:05:17.797Z,6.33
2019-01-11T15:07:46.871Z,7.10
2019-01-11T15:10:16.078Z,7.60
2019-01-11T15:12:47.431Z,7.77
2019-01-11T15:15:16.590Z,6.40
2019-01-11T15:17:45.727Z,6.60
2019-01-11T15:20:16.578Z,6.80
2019-01-11T15:22:46.078Z,7.30
2019-01-11T15:25:15.149Z,8.20
2019-01-11T15:27:44.560Z,7.13
2019-01-11T15:30:16.416Z,7.93
2019-01-11T15:32:45.545Z,7.23
2019-01-11T15:35:14.830Z,6.67
2019-01-11T15:37:44.043Z,6.60
2019-01-11T15:40:19.590Z,8.90
2019-01-11T15:42:48.673Z,8.50
2019-01-11T15:45:17.735Z,8.30
2019-01-11T15:47:46.842Z,8.60
2019-01-11T15:50:36.633Z,9.63
2019-01-11T15:53:05.654Z,7.43
2019-01-11T15:55:34.818Z,8.13
2019-01-11T15:58:03.883Z,8.10
2019-01-11T16:00:34.463Z,9.00
2019-01-11T16:03:03.498Z,8.00
2019-01-11T16:05:32.618Z,8.70
2019-01-11T16:08:01.641Z,8.13
2019-01-11T16:10:30.724Z,8.57
2019-01-11T16:13:19.878Z,9.33
2019-01-11T16:16:21.499Z,8.47
2019-01-11T16:18:51.834Z,9.10
2019-01-11T16:21:20.741Z,8.40
2019-01-11T16:23:49.852Z,11.20
2019-01-11T16:26:20.455Z,9.93
2019-01-11T16:28:49.475Z,8.67
2019-01-11T16:31:18.382Z,12.00
2019-01-11T16:33:47.370Z,11.07
2019-01-11T16:36:16.434Z,10.90
2019-01-11T16:38:45.687Z,11.23
2019-01-11T16:41:14.721Z,10.10
2019-01-11T16:43:43.721Z,11.33
2019-01-11T16:46:12.936Z,10.63
2019-01-11T16:48:41.946Z,11.97
2019-01-11T16:51:10.866Z,12.53
2019-01-11T16:53:39.882Z,11.60
2019-01-11T16:56:09.086Z,12.40
2019-01-11T16:58:38.190Z,11.13
2019-01-11T17:01:07.216Z,11.70
2019-01-11T17:03:36.318Z,11.90
2019-01-11T17:06:05.773Z,12.17
2019-01-11T17:08:34.852Z,13.00
2019-01-11T17:11:03.919Z,10.83
2019-01-11T17:13:32.968Z,11.47
2019-01-11T17:16:02.124Z,11.90
2019-01-11T17:18:31.077Z,11.53
2019-01-11T17:21:00.195Z,11.50
2019-01-11T17:23:29.219Z,13.20
2019-01-11T17:25:58.223Z,11.90
2019-01-11T17:28:27.464Z,13.07
2019-01-11T17:30:56.650Z,11.47
2019-01-11T17:33:25.695Z,14.07
2019-01-11T17:35:54.770Z,13.07
2019-01-11T17:38:23.712Z,11.97
2019-01-11T17:40:52.927Z,13.87
2019-01-11T17:43:22.060Z,12.63
2019-01-11T17:45:51.054Z,11.23
2019-01-11T17:48:20.295Z,11.30
2019-01-11T17:50:49.407Z,10.03
2019-01-11T17:53:18.490Z,14.23
2019-01-11T17:55:47.634Z,11.07
2019-01-11T17:58:16.580Z,8.90
2019-01-11T18:00:45.928Z,9.30
2019-01-11T18:03:15.131Z,8.80
2019-01-11T18:05:44.284Z,10.47
2019-01-11T18:08:13.332Z,9.57
2019-01-11T18:10:42.436Z,9.73
2019-01-11T18:13:11.605Z,9.63
2019-01-11T18:15:40.637Z,8.93
2019-01-11T18:18:09.727Z,9.37
2019-01-11T18:20:38.833Z,8.13
2019-01-11T18:23:08.183Z,9.30
2019-01-11T18:25:37.320Z,8.50
2019-01-11T18:28:06.572Z,7.93
2019-01-11T18:30:35.799Z,7.33
2019-01-11T18:33:05.239Z,7.20
2019-01-11T18:35:34.493Z,6.43
2019-01-11T18:38:03.538Z,7.27
2019-01-11T18:40:32.693Z,6.67
2019-01-11T18:43:02.251Z,7.17
2019-01-11T18:45:31.538Z,7.60
2019-01-11T18:48:00.635Z,5.83
2019-01-11T18:50:29.698Z,6.77
2019-01-11T18:52:58.799Z,6.63
2019-01-11T18:55:27.723Z,7.20
2019-01-11T18:57:56.677Z,6.63
2019-01-11T19:00:25.837Z,5.90
2019-01-11T19:02:55.306Z,6.90
2019-01-11T19:05:24.816Z,6.70
2019-01-11T19:07:53.967Z,6.70
2019-01-11T19:10:23.607Z,7.03
2019-01-11T19:12:52.957Z,6.63
2019-01-11T19:15:25.494Z,6.03
2019-01-11T19:17:54.699Z,6.43
2019-01-11T19:20:26.241Z,7.30
2019-01-11T19:22:55.354Z,5.77
2019-01-11T19:25:24.910Z,6.20
2019-01-11T19:27:54.216Z,6.03
2019-01-11T19:30:25.494Z,6.40
2019-01-11T19:32:54.580Z,6.27
2019-01-11T19:35:24.012Z,5.70
2019-01-11T19:37:53.223Z,6.13
2019-01-11T19:40:22.397Z,5.80
2019-01-11T19:42:51.809Z,6.20
2019-01-11T19:45:21.072Z,5.60
2019-01-11T19:47:51.409Z,5.40
2019-01-11T19:50:22.798Z,5.50
2019-01-11T19:52:52.032Z,6.20
2019-01-11T19:55:21.410Z,5.47
2019-01-11T19:57:50.566Z,7.33
2019-01-11T20:00:22.027Z,6.00
2019-01-11T20:02:51.334Z,6.30
2019-01-11T20:05:20.762Z,6.27
2019-01-11T20:07:50.457Z,5.20
2019-01-11T20:10:23.055Z,6.23
2019-01-11T20:12:53.334Z,5.87
2019-01-11T20:15:22.581Z,5.80
2019-01-11T20:17:51.886Z,6.43
2019-01-11T20:20:21.072Z,5.83
2019-01-11T20:22:50.144Z,7.33
2019-01-11T20:25:20.919Z,5.73
2019-01-11T20:27:50.081Z,6.73
2019-01-11T20:30:21.499Z,6.33
2019-01-11T20:32:50.647Z,5.60
2019-01-11T20:35:19.976Z,6.87
2019-01-11T20:37:49.555Z,7.17
2019-01-11T20:40:18.902Z,6.43
2019-01-11T20:42:48.387Z,7.23
2019-01-11T20:45:19.356Z,6.70
2019-01-11T20:47:48.688Z,6.53
2019-01-11T20:50:19.892Z,7.47
2019-01-11T20:52:49.024Z,6.60
2019-01-11T20:55:18.218Z,7.30
2019-01-11T20:57:47.429Z,7.77
2019-01-11T21:00:35.439Z,8.03
2019-01-11T21:03:06.717Z,8.50
2019-01-11T21:05:35.854Z,7.90
2019-01-11T21:08:05.193Z,7.83
2019-01-11T21:10:34.239Z,9.20
2019-01-11T21:13:03.389Z,6.87
2019-01-11T21:15:32.545Z,8.03
2019-01-11T21:18:01.943Z,8.90
2019-01-11T21:20:31.215Z,8.07
2019-01-11T21:23:00.525Z,8.40
2019-01-11T21:25:29.783Z,8.20
2019-01-11T21:27:59.186Z,8.50
2019-01-11T21:30:30.162Z,7.83
2019-01-11T21:33:00.047Z,8.97
2019-01-11T21:35:29.501Z,8.60
2019-01-11T21:37:58.648Z,9.07
2019-01-11T21:40:28.132Z,7.70
2019-01-11T21:42:57.689Z,7.03
2019-01-11T21:45:27.121Z,8.90
2019-01-11T21:47:56.195Z,8.40
2019-01-11T21:50:28.893Z,8.60
2019-01-11T21:52:58.060Z,8.00
2019-01-11T21:55:27.199Z,8.87
2019-01-11T21:57:56.191Z,9.00
2019-01-11T22:00:28.312Z,8.60
2019-01-11T22:02:57.662Z,7.50
2019-01-11T22:05:26.941Z,9.13
2019-01-11T22:07:56.191Z,8.30
2019-01-11T22:10:25.910Z,8.03
2019-01-11T22:12:55.386Z,8.80
2019-01-11T22:15:24.658Z,8.03
2019-01-11T22:17:54.619Z,7.70
2019-01-11T22:20:23.813Z,8.10
2019-01-11T22:22:52.957Z,7.83
2019-01-11T22:25:21.975Z,7.47
2019-01-11T22:27:51.031Z,6.57
2019-01-11T22:30:21.814Z,8.00
2019-01-11T22:32:50.879Z,6.60
2019-01-11T22:35:20.071Z,7.10
2019-01-11T22:37:49.324Z,8.53
2019-01-11T22:40:20.175Z,9.00
2019-01-11T22:42:51.125Z,8.13
2019-01-11T22:45:20.146Z,7.10
2019-01-11T22:47:49.142Z,8.13
2019-01-11T22:50:18.298Z,8.20
2019-01-11T22:52:47.403Z,9.50
2019-01-11T22:55:16.723Z,9.33
2019-01-11T22:57:45.928Z,8.43
