createdAt,value
2023-04-17T00:02:01.985Z,18.07
2023-04-17T00:04:30.180Z,18.47
2023-04-17T00:06:58.606Z,18.47
2023-04-17T00:09:25.428Z,18.23
2023-04-17T00:11:51.847Z,14.70
2023-04-17T00:14:18.205Z,18.20
2023-04-17T00:16:44.402Z,15.63
2023-04-17T00:19:10.900Z,18.30
2023-04-17T00:21:37.221Z,18.67
2023-04-17T00:24:03.732Z,17.03
2023-04-17T00:26:31.830Z,18.97
2023-04-17T00:28:57.947Z,15.33
2023-04-17T00:31:24.116Z,14.03
2023-04-17T00:33:50.270Z,17.50
2023-04-17T00:36:16.655Z,16.27
2023-04-17T00:38:43.036Z,14.80
2023-04-17T00:41:09.722Z,14.93
2023-04-17T00:43:35.881Z,17.93
2023-04-17T00:46:03.816Z,14.73
2023-04-17T00:48:31.846Z,15.63
2023-04-17T00:51:01.722Z,15.13
2023-04-17T00:53:32.421Z,13.93
2023-04-17T00:56:00.910Z,13.90
2023-04-17T00:58:27.618Z,14.97
2023-04-17T01:00:54.407Z,19.13
2023-04-17T01:03:21.164Z,18.57
2023-04-17T01:05:51.058Z,14.83
2023-04-17T01:08:18.166Z,17.77
2023-04-17T01:10:44.806Z,16.20
2023-04-17T01:13:11.325Z,14.17
2023-04-17T01:15:40.120Z,13.67
2023-04-17T01:18:06.555Z,14.77
2023-04-17T01:20:33.574Z,13.20
2023-04-17T01:23:00.703Z,12.80
2023-04-17T01:25:28.021Z,14.13
2023-04-17T01:27:54.640Z,14.23
2023-04-17T01:30:20.962Z,18.30
2023-04-17T01:32:55.553Z,13.93
2023-04-17T01:35:22.117Z,17.23
2023-04-17T01:37:48.753Z,16.73
2023-04-17T01:40:14.985Z,17.80
2023-04-17T01:42:41.397Z,14.37
2023-04-17T01:45:08.444Z,21.23
2023-04-17T01:47:34.913Z,20.47
2023-04-17T01:50:01.375Z,20.83
2023-04-17T01:52:27.539Z,16.30
2023-04-17T01:54:53.930Z,18.30
2023-04-17T01:57:20.410Z,20.07
2023-04-17T01:59:46.833Z,15.90
2023-04-17T02:02:13.851Z,16.00
2023-04-17T02:04:40.106Z,16.93
2023-04-17T02:07:06.491Z,15.40
2023-04-17T02:09:32.633Z,18.83
2023-04-17T02:11:58.774Z,20.43
2023-04-17T02:14:25.395Z,17.37
2023-04-17T02:16:52.984Z,22.03
2023-04-17T02:19:19.425Z,21.63
2023-04-17T02:21:45.838Z,17.53
2023-04-17T02:24:12.015Z,19.63
2023-04-17T02:26:38.750Z,17.00
2023-04-17T02:29:05.116Z,21.10
2023-04-17T02:31:31.422Z,23.73
2023-04-17T02:33:57.573Z,21.37
2023-04-17T02:36:24.140Z,19.57
2023-04-17T02:38:51.632Z,19.83
2023-04-17T02:41:17.778Z,24.73
2023-04-17T02:43:44.205Z,18.83
2023-04-17T02:46:10.886Z,22.67
2023-04-17T02:48:37.040Z,22.40
2023-04-17T02:51:03.517Z,24.50
2023-04-17T02:53:30.382Z,21.03
2023-04-17T02:55:57.546Z,25.17
2023-04-17T02:58:24.588Z,23.47
2023-04-17T03:00:50.799Z,24.90
2023-04-17T03:03:18.497Z,22.00
2023-04-17T03:05:44.866Z,20.93
2023-04-17T03:08:11.007Z,24.30
2023-04-17T03:10:44.063Z,21.83
2023-04-17T03:13:10.236Z,19.80
2023-04-17T03:15:36.398Z,20.87
2023-04-17T03:18:02.663Z,22.77
2023-04-17T03:20:28.944Z,18.83
2023-04-17T03:22:55.338Z,22.03
2023-04-17T03:25:21.629Z,24.97
2023-04-17T03:27:55.773Z,23.77
2023-04-17T03:30:26.856Z,22.50
2023-04-17T03:32:55.967Z,21.33
2023-04-17T03:35:22.261Z,23.80
2023-04-17T03:37:48.602Z,23.17
2023-04-17T03:40:14.822Z,20.00
2023-04-17T03:42:43.398Z,26.50
2023-04-17T03:45:10.332Z,26.83
2023-04-17T03:47:37.817Z,23.97
2023-04-17T03:50:05.092Z,22.00
2023-04-17T03:52:36.142Z,24.87
2023-04-17T03:55:04.211Z,24.83
2023-04-17T03:57:30.731Z,24.20
2023-04-17T03:59:57.529Z,23.57
2023-04-17T04:02:24.273Z,21.93
2023-04-17T04:04:50.944Z,22.33
2023-04-17T04:07:18.253Z,20.70
2023-04-17T04:09:44.587Z,21.40
2023-04-17T04:12:10.770Z,19.80
2023-04-17T04:14:41.862Z,21.17
2023-04-17T04:17:09.215Z,18.80
2023-04-17T04:19:35.546Z,19.27
2023-04-17T04:22:02.249Z,17.23
2023-04-17T04:24:37.627Z,18.83
2023-04-17T04:27:04.296Z,18.87
2023-04-17T04:29:33.075Z,18.57
2023-04-17T04:32:03.299Z,15.13
2023-04-17T04:34:35.862Z,16.33
2023-04-17T04:37:02.346Z,15.93
2023-04-17T04:39:53.410Z,18.67
2023-04-17T04:42:21.445Z,17.57
2023-04-17T04:45:06.451Z,18.30
2023-04-17T04:47:34.264Z,18.17
2023-04-17T04:50:00.784Z,17.37
2023-04-17T04:52:27.192Z,18.80
2023-04-17T04:54:57.052Z,18.70
2023-04-17T04:57:24.634Z,16.13
2023-04-17T04:59:54.391Z,16.17
2023-04-17T05:02:29.027Z,17.27
2023-04-17T05:04:55.655Z,17.40
2023-04-17T05:07:22.549Z,19.70
2023-04-17T05:09:49.697Z,17.73
2023-04-17T05:12:16.498Z,18.37
2023-04-17T05:14:43.970Z,18.80
2023-04-17T05:17:10.238Z,15.50
2023-04-17T05:19:36.400Z,17.90
2023-04-17T05:22:05.077Z,19.57
2023-04-17T05:24:35.398Z,20.90
2023-04-17T05:27:02.456Z,17.10
2023-04-17T05:29:29.587Z,19.03
2023-04-17T05:31:57.553Z,17.93
2023-04-17T05:34:56.691Z,18.30
2023-04-17T05:37:26.145Z,19.27
2023-04-17T05:39:52.557Z,19.23
2023-04-17T05:42:18.914Z,18.87
2023-04-17T05:44:45.815Z,18.80
2023-04-17T05:47:12.117Z,19.90
2023-04-17T05:49:38.628Z,16.80
2023-04-17T05:52:04.952Z,18.50
2023-04-17T05:54:33.957Z,17.63
2023-04-17T05:57:00.449Z,17.23
2023-04-17T05:59:27.006Z,20.47
2023-04-17T06:01:53.599Z,17.20
2023-04-17T06:04:22.052Z,18.07
2023-04-17T06:06:49.848Z,19.30
2023-04-17T06:09:16.553Z,19.30
2023-04-17T06:11:42.759Z,18.57
2023-04-17T06:14:09.386Z,19.17
2023-04-17T06:16:36.352Z,17.23
2023-04-17T06:19:02.756Z,19.83
2023-04-17T06:21:29.033Z,18.83
2023-04-17T06:23:55.195Z,18.13
2023-04-17T06:26:21.589Z,17.63
2023-04-17T06:28:49.501Z,19.23
2023-04-17T06:31:16.007Z,17.57
2023-04-17T06:33:42.858Z,17.87
2023-04-17T06:36:09.503Z,19.47
2023-04-17T06:38:42.909Z,18.80
2023-04-17T06:41:09.119Z,18.73
2023-04-17T06:43:37.184Z,19.53
2023-04-17T06:46:12.436Z,18.70
2023-04-17T06:48:38.580Z,17.97
2023-04-17T06:51:04.771Z,18.07
2023-04-17T06:53:30.932Z,19.20
2023-04-17T06:55:57.140Z,17.17
2023-04-17T06:58:23.300Z,18.10
2023-04-17T07:00:49.534Z,18.00
2023-04-17T07:03:15.852Z,17.37
2023-04-17T07:05:44.260Z,17.80
2023-04-17T07:08:10.511Z,18.60
2023-04-17T07:10:36.918Z,17.60
2023-04-17T07:13:03.315Z,17.70
2023-04-17T07:15:30.639Z,17.77
2023-04-17T07:17:57.252Z,18.13
2023-04-17T07:20:23.741Z,16.80
2023-04-17T07:22:50.258Z,17.17
2023-04-17T07:25:16.683Z,16.90
2023-04-17T07:27:42.929Z,17.93
2023-04-17T07:30:09.677Z,17.10
2023-04-17T07:32:36.203Z,17.47
2023-04-17T07:35:03.840Z,16.70
2023-04-17T07:37:30.384Z,16.37
2023-04-17T07:39:56.616Z,15.67
2023-04-17T07:42:25.737Z,14.87
2023-04-17T07:44:52.095Z,15.43
2023-04-17T07:47:18.627Z,16.63
2023-04-17T07:49:48.233Z,16.60
2023-04-17T07:52:16.896Z,16.03
2023-04-17T07:54:43.963Z,15.60
2023-04-17T07:57:10.778Z,16.00
2023-04-17T07:59:37.159Z,16.27
2023-04-17T08:02:03.693Z,15.37
2023-04-17T08:04:30.369Z,15.37
2023-04-17T08:06:56.672Z,15.77
2023-04-17T08:09:23.068Z,15.00
2023-04-17T08:11:57.159Z,15.30
2023-04-17T08:14:24.433Z,14.87
2023-04-17T08:16:50.655Z,15.53
2023-04-17T08:19:17.083Z,13.93
2023-04-17T08:21:43.306Z,13.77
2023-04-17T08:24:09.843Z,13.73
2023-04-17T08:26:36.231Z,13.03
2023-04-17T08:29:03.779Z,11.90
2023-04-17T08:31:30.602Z,13.37
2023-04-17T08:34:10.394Z,13.83
2023-04-17T08:36:40.547Z,11.83
2023-04-17T08:39:08.879Z,12.10
2023-04-17T08:41:46.829Z,12.10
2023-04-17T08:44:19.810Z,12.13
2023-04-17T08:46:46.906Z,11.07
2023-04-17T08:49:13.800Z,11.10
2023-04-17T08:51:41.407Z,12.13
2023-04-17T08:54:08.018Z,11.87
2023-04-17T08:56:34.179Z,11.37
2023-04-17T08:59:00.309Z,11.47
2023-04-17T09:01:27.790Z,12.53
2023-04-17T09:03:55.436Z,13.13
2023-04-17T09:06:22.071Z,14.03
2023-04-17T09:09:02.130Z,12.90
2023-04-17T09:11:28.700Z,12.43
2023-04-17T09:13:54.935Z,11.97
2023-04-17T09:16:23.705Z,12.13
2023-04-17T09:18:50.175Z,11.27
2023-04-17T09:21:19.536Z,12.10
2023-04-17T09:23:58.360Z,12.23
2023-04-17T09:26:27.554Z,11.37
2023-04-17T09:29:14.203Z,10.97
2023-04-17T09:31:42.849Z,11.77
2023-04-17T09:34:11.732Z,11.67
2023-04-17T09:36:41.125Z,11.60
2023-04-17T09:39:25.399Z,10.77
2023-04-17T09:42:03.964Z,10.43
2023-04-17T09:44:30.566Z,9.97
2023-04-17T09:46:56.875Z,10.07
2023-04-17T09:49:53.833Z,10.80
2023-04-17T09:52:23.990Z,10.90
2023-04-17T09:54:52.884Z,10.80
2023-04-17T09:57:20.486Z,11.50
2023-04-17T09:59:49.523Z,11.37
2023-04-17T10:02:19.095Z,12.17
2023-04-17T10:04:46.872Z,11.00
2023-04-17T10:07:13.823Z,11.07
2023-04-17T10:09:44.883Z,10.80
2023-04-17T10:12:17.762Z,10.17
2023-04-17T10:14:47.920Z,10.17
2023-04-17T10:17:30.924Z,9.30
2023-04-17T10:20:17.298Z,9.00
2023-04-17T10:22:44.378Z,8.83
2023-04-17T10:25:13.388Z,9.13
2023-04-17T10:27:39.791Z,8.67
2023-04-17T10:30:12.300Z,8.63
2023-04-17T10:33:03.075Z,8.60
2023-04-17T10:35:33.211Z,8.73
2023-04-17T10:38:05.832Z,8.80
2023-04-17T10:40:37.509Z,8.50
2023-04-17T10:43:06.415Z,8.80
2023-04-17T10:46:04.521Z,8.97
2023-04-17T10:48:48.755Z,8.60
2023-04-17T10:51:21.184Z,8.93
2023-04-17T10:53:50.796Z,7.70
2023-04-17T10:56:31.960Z,7.80
2023-04-17T10:59:01.284Z,7.50
2023-04-17T11:01:56.985Z,8.10
2023-04-17T11:04:31.626Z,7.43
2023-04-17T11:06:58.060Z,7.47
2023-04-17T11:09:27.543Z,6.63
2023-04-17T11:11:54.410Z,7.57
2023-04-17T11:14:22.811Z,6.80
2023-04-17T11:16:51.084Z,6.73
2023-04-17T11:19:22.648Z,6.50
2023-04-17T11:21:51.834Z,6.00
2023-04-17T11:24:29.814Z,5.80
2023-04-17T11:26:59.984Z,6.27
2023-04-17T11:29:27.206Z,7.80
2023-04-17T11:31:56.580Z,6.00
2023-04-17T11:34:25.095Z,5.80
2023-04-17T11:36:59.736Z,6.20
2023-04-17T11:39:29.358Z,6.40
2023-04-17T11:41:58.055Z,6.47
2023-04-17T11:44:25.522Z,6.07
2023-04-17T11:46:58.114Z,5.73
2023-04-17T11:49:32.422Z,6.03
2023-04-17T11:52:04.704Z,5.77
2023-04-17T11:54:40.555Z,5.10
2023-04-17T11:57:12.858Z,5.23
2023-04-17T11:59:41.599Z,4.80
2023-04-17T12:02:08.945Z,4.50
2023-04-17T12:04:37.278Z,4.90
2023-04-17T12:07:05.595Z,4.70
2023-04-17T12:09:34.406Z,4.97
2023-04-17T12:12:04.172Z,5.10
2023-04-17T12:14:31.544Z,5.10
2023-04-17T12:16:59.115Z,4.83
2023-04-17T12:19:28.403Z,4.63
2023-04-17T12:21:55.049Z,4.33
2023-04-17T12:24:23.406Z,5.10
2023-04-17T12:26:50.914Z,4.87
2023-04-17T12:29:17.810Z,4.57
2023-04-17T12:31:44.992Z,5.20
2023-04-17T12:34:11.648Z,5.83
2023-04-17T12:36:38.499Z,4.93
2023-04-17T12:39:05.163Z,4.77
2023-04-17T12:41:31.340Z,5.43
2023-04-17T12:44:00.838Z,5.30
2023-04-17T12:46:27.124Z,5.40
2023-04-17T12:48:58.653Z,5.23
2023-04-17T12:51:27.250Z,5.40
2023-04-17T12:53:57.361Z,6.10
2023-04-17T12:56:23.704Z,5.43
2023-04-17T12:58:50.514Z,5.57
2023-04-17T13:01:16.722Z,6.60
2023-04-17T13:03:43.240Z,5.27
2023-04-17T13:06:12.883Z,5.67
2023-04-17T13:08:39.690Z,4.87
2023-04-17T13:11:06.136Z,5.63
2023-04-17T13:13:32.315Z,5.67
2023-04-17T13:15:58.530Z,5.60
2023-04-17T13:18:25.638Z,5.90
2023-04-17T13:20:52.056Z,5.47
2023-04-17T13:23:18.204Z,5.57
2023-04-17T13:25:44.672Z,5.73
2023-04-17T13:28:10.937Z,6.57
2023-04-17T13:30:37.432Z,6.33
2023-04-17T13:33:03.882Z,6.77
2023-04-17T13:35:30.291Z,6.43
2023-04-17T13:38:00.115Z,6.53
2023-04-17T13:40:26.395Z,6.57
2023-04-17T13:42:52.633Z,7.00
2023-04-17T13:45:18.838Z,6.80
2023-04-17T13:47:45.304Z,6.47
2023-04-17T13:50:11.832Z,6.50
2023-04-17T13:52:38.140Z,6.97
2023-04-17T13:55:06.957Z,6.60
2023-04-17T13:57:33.332Z,6.83
2023-04-17T13:59:59.694Z,7.30
2023-04-17T14:02:26.234Z,7.70
2023-04-17T14:04:52.959Z,7.53
2023-04-17T14:07:21.585Z,7.33
2023-04-17T14:09:47.766Z,6.97
2023-04-17T14:12:19.019Z,7.23
2023-04-17T14:14:46.057Z,7.17
2023-04-17T14:17:12.386Z,7.00
2023-04-17T14:19:38.580Z,6.70
2023-04-17T14:22:04.759Z,6.83
2023-04-17T14:24:30.991Z,6.10
2023-04-17T14:26:57.145Z,6.63
2023-04-17T14:29:23.384Z,6.43
2023-04-17T14:31:50.479Z,6.30
2023-04-17T14:34:16.751Z,6.73
2023-04-17T14:36:43.729Z,6.87
2023-04-17T14:39:10.379Z,6.37
2023-04-17T14:41:36.950Z,6.53
2023-04-17T14:44:03.327Z,6.53
2023-04-17T14:46:30.415Z,6.27
2023-04-17T14:48:56.800Z,6.10
2023-04-17T14:51:23.815Z,5.83
2023-04-17T14:53:50.935Z,6.70
2023-04-17T14:56:17.465Z,7.00
2023-04-17T14:58:43.712Z,6.33
2023-04-17T15:01:10.625Z,6.23
2023-04-17T15:03:37.130Z,6.03
2023-04-17T15:06:03.646Z,5.73
2023-04-17T15:08:30.459Z,5.60
2023-04-17T15:10:57.991Z,5.93
2023-04-17T15:13:24.368Z,5.50
2023-04-17T15:15:50.622Z,5.67
2023-04-17T15:18:16.815Z,5.43
2023-04-17T15:20:42.971Z,5.80
2023-04-17T15:23:09.170Z,5.77
2023-04-17T15:25:35.724Z,6.10
2023-04-17T15:28:01.866Z,6.00
2023-04-17T15:30:28.137Z,5.87
2023-04-17T15:32:54.419Z,5.87
2023-04-17T15:35:20.809Z,5.90
2023-04-17T15:37:47.759Z,5.40
2023-04-17T15:40:15.789Z,5.60
2023-04-17T15:42:42.009Z,5.50
2023-04-17T15:45:09.234Z,5.83
2023-04-17T15:47:35.618Z,5.57
2023-04-17T15:50:01.975Z,5.20
2023-04-17T15:52:28.424Z,5.67
2023-04-17T15:54:54.704Z,5.30
2023-04-17T15:57:21.234Z,6.00
2023-04-17T15:59:47.945Z,5.60
2023-04-17T16:02:14.507Z,6.43
2023-04-17T16:04:42.794Z,5.83
2023-04-17T16:07:11.247Z,5.87
2023-04-17T16:09:39.088Z,5.97
2023-04-17T16:12:09.986Z,6.57
2023-04-17T16:14:36.950Z,6.13
2023-04-17T16:17:03.637Z,6.40
2023-04-17T16:19:30.711Z,5.93
2023-04-17T16:21:57.469Z,6.50
2023-04-17T16:24:24.884Z,6.80
2023-04-17T16:27:00.248Z,8.07
2023-04-17T16:29:27.102Z,6.53
2023-04-17T16:31:54.823Z,7.13
2023-04-17T16:34:21.486Z,7.03
2023-04-17T16:36:48.719Z,6.67
2023-04-17T16:39:15.201Z,7.37
2023-04-17T16:41:41.654Z,7.77
2023-04-17T16:44:07.861Z,7.27
2023-04-17T16:46:55.257Z,7.07
2023-04-17T16:49:21.149Z,7.50
2023-04-17T16:51:47.425Z,7.43
2023-04-17T16:54:13.764Z,6.87
2023-04-17T16:56:41.149Z,7.53
2023-04-17T16:59:07.426Z,7.80
2023-04-17T17:01:33.661Z,8.37
2023-04-17T17:03:59.924Z,8.63
2023-04-17T17:06:26.475Z,9.43
2023-04-17T17:08:55.026Z,9.10
2023-04-17T17:11:22.845Z,8.77
2023-04-17T17:13:49.898Z,8.83
2023-04-17T17:16:18.631Z,8.20
2023-04-17T17:18:46.113Z,7.97
2023-04-17T17:21:12.716Z,7.77
2023-04-17T17:23:39.213Z,7.63
2023-04-17T17:26:05.963Z,7.63
2023-04-17T17:28:34.414Z,8.17
2023-04-17T17:31:09.082Z,7.93
2023-04-17T17:33:36.041Z,7.90
2023-04-17T17:36:03.047Z,7.40
2023-04-17T17:38:31.610Z,7.50
2023-04-17T17:40:57.966Z,8.40
2023-04-17T17:43:24.378Z,7.83
2023-04-17T17:45:51.791Z,8.00
2023-04-17T17:48:19.563Z,7.73
2023-04-17T17:50:46.287Z,7.70
2023-04-17T17:53:12.756Z,8.27
2023-04-17T17:55:39.260Z,8.47
2023-04-17T17:58:09.114Z,8.03
2023-04-17T18:00:35.387Z,8.00
2023-04-17T18:03:01.741Z,8.43
2023-04-17T18:05:28.218Z,8.30
2023-04-17T18:07:54.627Z,8.03
2023-04-17T18:10:21.112Z,7.60
2023-04-17T18:12:48.369Z,7.37
2023-04-17T18:15:14.645Z,8.33
2023-04-17T18:17:40.878Z,8.63
2023-04-17T18:20:08.055Z,7.97
2023-04-17T18:22:34.574Z,7.93
2023-04-17T18:25:00.887Z,9.13
2023-04-17T18:27:27.093Z,9.00
2023-04-17T18:29:53.282Z,7.17
2023-04-17T18:32:19.469Z,8.80
2023-04-17T18:34:48.370Z,7.63
2023-04-17T18:37:16.708Z,9.23
2023-04-17T18:39:44.472Z,8.70
2023-04-17T18:42:10.960Z,9.33
2023-04-17T18:44:37.193Z,8.73
2023-04-17T18:47:03.752Z,7.60
2023-04-17T18:49:30.115Z,7.37
2023-04-17T18:51:56.320Z,9.80
2023-04-17T18:54:23.459Z,7.83
2023-04-17T18:56:49.890Z,8.13
2023-04-17T18:59:16.201Z,6.60
2023-04-17T19:01:42.470Z,7.80
2023-04-17T19:04:08.881Z,6.27
2023-04-17T19:06:35.183Z,7.60
2023-04-17T19:09:01.486Z,8.17
2023-04-17T19:11:28.265Z,7.77
2023-04-17T19:13:54.696Z,8.10
2023-04-17T19:16:21.240Z,7.13
2023-04-17T19:18:47.749Z,7.63
2023-04-17T19:21:15.357Z,7.90
2023-04-17T19:23:41.533Z,7.53
2023-04-17T19:26:08.544Z,7.10
2023-04-17T19:28:35.648Z,7.40
2023-04-17T19:31:02.700Z,6.90
2023-04-17T19:33:29.114Z,6.67
2023-04-17T19:35:57.495Z,6.87
2023-04-17T19:38:25.234Z,7.73
2023-04-17T19:41:13.778Z,7.80
2023-04-17T19:43:53.512Z,8.20
2023-04-17T19:46:22.292Z,7.10
2023-04-17T19:48:50.223Z,8.63
2023-04-17T19:51:16.712Z,7.07
2023-04-17T19:53:46.623Z,8.03
2023-04-17T19:56:13.644Z,7.60
2023-04-17T19:58:41.201Z,7.23
2023-04-17T20:01:07.569Z,7.73
2023-04-17T20:03:34.765Z,7.60
2023-04-17T20:06:02.925Z,7.77
2023-04-17T20:08:29.131Z,7.30
2023-04-17T20:10:55.483Z,8.17
2023-04-17T20:13:24.072Z,8.43
2023-04-17T20:15:50.603Z,8.97
2023-04-17T20:18:17.485Z,8.73
2023-04-17T20:20:43.856Z,7.37
2023-04-17T20:23:10.874Z,8.37
2023-04-17T20:25:37.147Z,8.47
2023-04-17T20:28:03.953Z,7.70
2023-04-17T20:30:30.466Z,7.87
2023-04-17T20:32:57.204Z,7.43
2023-04-17T20:35:24.006Z,7.37
2023-04-17T20:37:51.320Z,7.47
2023-04-17T20:40:18.032Z,6.53
2023-04-17T20:42:45.224Z,7.73
2023-04-17T20:45:11.708Z,8.33
2023-04-17T20:47:46.223Z,7.00
2023-04-17T20:50:21.618Z,9.37
2023-04-17T20:52:47.816Z,7.27
2023-04-17T20:55:14.507Z,8.70
2023-04-17T20:57:40.954Z,7.50
2023-04-17T21:00:08.313Z,7.03
2023-04-17T21:02:34.600Z,7.77
2023-04-17T21:05:00.811Z,8.23
2023-04-17T21:07:27.080Z,8.17
2023-04-17T21:09:53.383Z,9.50
2023-04-17T21:12:19.831Z,7.53
2023-04-17T21:14:46.020Z,8.23
2023-04-17T21:17:12.219Z,8.33
2023-04-17T21:19:39.550Z,7.80
2023-04-17T21:22:05.763Z,9.20
2023-04-17T21:24:33.408Z,8.40
2023-04-17T21:27:00.646Z,8.60
2023-04-17T21:29:27.989Z,8.33
2023-04-17T21:31:56.041Z,7.60
2023-04-17T21:34:23.919Z,9.20
2023-04-17T21:36:54.812Z,9.67
2023-04-17T21:39:21.580Z,9.43
2023-04-17T21:41:47.962Z,8.20
2023-04-17T21:44:14.833Z,8.07
2023-04-17T21:46:45.224Z,7.90
2023-04-17T21:49:11.675Z,8.20
2023-04-17T21:51:37.996Z,8.53
2023-04-17T21:54:04.267Z,8.97
2023-04-17T21:56:30.889Z,8.93
2023-04-17T21:58:57.074Z,8.03
2023-04-17T22:01:23.241Z,7.90
2023-04-17T22:03:49.606Z,7.73
2023-04-17T22:06:15.771Z,7.17
2023-04-17T22:08:41.954Z,9.77
2023-04-17T22:11:08.208Z,9.47
2023-04-17T22:13:34.399Z,10.90
2023-04-17T22:16:01.573Z,10.87
2023-04-17T22:18:27.837Z,9.53
2023-04-17T22:20:53.997Z,7.93
2023-04-17T22:23:20.499Z,8.27
2023-04-17T22:25:46.696Z,7.97
2023-04-17T22:28:12.858Z,9.17
2023-04-17T22:30:39.422Z,9.67
2023-04-17T22:33:05.677Z,8.83
2023-04-17T22:35:32.092Z,8.83
2023-04-17T22:37:58.293Z,9.17
2023-04-17T22:40:24.598Z,9.13
2023-04-17T22:42:51.051Z,9.23
2023-04-17T22:45:17.454Z,7.77
2023-04-17T22:47:43.619Z,9.47
2023-04-17T22:50:10.108Z,10.47
2023-04-17T22:52:36.467Z,9.13
2023-04-17T22:55:03.444Z,7.60
2023-04-17T22:57:29.723Z,8.80
2023-04-17T22:59:55.918Z,9.27
2023-04-17T23:02:22.255Z,9.73
2023-04-17T23:04:48.579Z,9.73
2023-04-17T23:07:14.790Z,8.30
2023-04-17T23:09:41.040Z,8.27
2023-04-17T23:12:07.221Z,7.87
2023-04-17T23:14:33.390Z,8.40
2023-04-17T23:16:59.573Z,9.30
2023-04-17T23:19:26.658Z,8.43
2023-04-17T23:21:52.800Z,8.80
2023-04-17T23:24:18.983Z,8.67
2023-04-17T23:26:47.964Z,10.13
2023-04-17T23:29:14.231Z,10.47
2023-04-17T23:31:42.051Z,8.87
2023-04-17T23:34:08.244Z,10.60
2023-04-17T23:36:34.612Z,9.40
2023-04-17T23:39:00.780Z,8.73
2023-04-17T23:41:27.234Z,9.70
2023-04-17T23:43:55.534Z,8.43
2023-04-17T23:46:21.971Z,8.33
2023-04-17T23:48:48.224Z,9.80
2023-04-17T23:51:14.399Z,9.43
2023-04-17T23:53:40.592Z,9.00
2023-04-17T23:56:06.904Z,10.20
2023-04-17T23:58:33.343Z,9.97
