createdAt,value
2023-03-13T00:01:32.594Z,98303.63
2023-03-13T00:03:59.147Z,98313.69
2023-03-13T00:06:34.263Z,98305.38
2023-03-13T00:09:01.784Z,98291.22
2023-03-13T00:11:28.694Z,98288.44
2023-03-13T00:13:59.615Z,98284.91
2023-03-13T00:16:27.695Z,98294.47
2023-03-13T00:18:55.198Z,98285.69
2023-03-13T00:21:24.249Z,98290.94
2023-03-13T00:23:51.194Z,98289.91
2023-03-13T00:26:19.860Z,98290.94
2023-03-13T00:28:46.869Z,98290.19
2023-03-13T00:31:15.384Z,98286.34
2023-03-13T00:33:43.731Z,98284.84
2023-03-13T00:36:12.550Z,98285.78
2023-03-13T00:38:39.502Z,98275.47
2023-03-13T00:41:17.223Z,98274.69
2023-03-13T00:43:44.826Z,98270.13
2023-03-13T00:46:12.305Z,98268.72
2023-03-13T00:48:38.796Z,98262.09
2023-03-13T00:51:06.470Z,98261.63
2023-03-13T00:53:33.069Z,98261.91
2023-03-13T00:56:04.740Z,98252.53
2023-03-13T00:58:34.228Z,98250.53
2023-03-13T01:01:17.096Z,98246.31
2023-03-13T01:03:45.280Z,98247.00
2023-03-13T01:06:14.851Z,98231.25
2023-03-13T01:08:41.455Z,98240.59
2023-03-13T01:11:10.599Z,98238.88
2023-03-13T01:13:37.234Z,98236.78
2023-03-13T01:16:05.243Z,98239.84
2023-03-13T01:18:32.370Z,98241.38
2023-03-13T01:20:58.797Z,98237.91
2023-03-13T01:23:25.943Z,98229.31
2023-03-13T01:25:52.591Z,98238.88
2023-03-13T01:28:19.030Z,98209.28
2023-03-13T01:30:45.516Z,98207.50
2023-03-13T01:33:11.940Z,98222.75
2023-03-13T01:35:38.449Z,98196.81
2023-03-13T01:38:05.352Z,98215.41
2023-03-13T01:40:32.022Z,98215.41
2023-03-13T01:43:00.180Z,98206.03
2023-03-13T01:46:04.390Z,98212.63
2023-03-13T01:48:42.418Z,98188.38
2023-03-13T01:51:16.679Z,98184.84
2023-03-13T01:53:46.943Z,98183.97
2023-03-13T01:56:19.204Z,98177.66
2023-03-13T01:58:46.351Z,98162.78
2023-03-13T02:01:13.020Z,98166.28
2023-03-13T02:03:39.638Z,98153.13
2023-03-13T02:06:07.173Z,98138.75
2023-03-13T02:08:38.340Z,98138.31
2023-03-13T02:11:27.835Z,98142.41
2023-03-13T02:13:55.707Z,98132.09
2023-03-13T02:16:22.760Z,98135.69
2023-03-13T02:18:49.604Z,98121.09
2023-03-13T02:21:36.447Z,98106.75
2023-03-13T02:24:19.014Z,98123.97
2023-03-13T02:26:45.460Z,98100.38
2023-03-13T02:29:18.428Z,98098.16
2023-03-13T02:31:47.126Z,98091.69
2023-03-13T02:34:16.008Z,98098.25
2023-03-13T02:36:43.134Z,98093.72
2023-03-13T02:39:09.673Z,98087.47
2023-03-13T02:41:36.118Z,98088.81
2023-03-13T02:44:02.633Z,98085.06
2023-03-13T02:46:29.147Z,98071.00
2023-03-13T02:48:57.342Z,98070.50
2023-03-13T02:51:26.777Z,98072.00
2023-03-13T02:53:56.626Z,98060.19
2023-03-13T02:56:24.608Z,98063.19
2023-03-13T02:58:51.070Z,98057.94
2023-03-13T03:01:17.633Z,98053.94
2023-03-13T03:03:44.253Z,98051.69
2023-03-13T03:06:10.752Z,98043.66
2023-03-13T03:08:37.317Z,98039.13
2023-03-13T03:11:05.238Z,98037.88
2023-03-13T03:13:31.705Z,98044.44
2023-03-13T03:15:58.162Z,98031.13
2023-03-13T03:18:24.699Z,98028.63
2023-03-13T03:20:51.215Z,98021.81
2023-03-13T03:23:17.632Z,98011.78
2023-03-13T03:25:44.356Z,97998.91
2023-03-13T03:28:10.794Z,97985.31
2023-03-13T03:30:37.254Z,97983.06
2023-03-13T03:33:04.284Z,97986.13
2023-03-13T03:35:30.838Z,97975.03
2023-03-13T03:37:57.289Z,97972.25
2023-03-13T03:40:23.828Z,97966.69
2023-03-13T03:42:50.211Z,97962.69
2023-03-13T03:45:16.713Z,97960.16
2023-03-13T03:47:43.147Z,97961.69
2023-03-13T03:50:11.063Z,97969.53
2023-03-13T03:52:38.454Z,97970.28
2023-03-13T03:55:05.317Z,97960.72
2023-03-13T03:57:31.773Z,97939.47
2023-03-13T03:59:58.231Z,97954.16
2023-03-13T04:02:24.634Z,97950.16
2023-03-13T04:04:51.123Z,97928.63
2023-03-13T04:07:17.552Z,97941.56
2023-03-13T04:09:43.975Z,97941.84
2023-03-13T04:12:10.378Z,97930.66
2023-03-13T04:14:36.785Z,97936.00
2023-03-13T04:17:03.332Z,97916.09
2023-03-13T04:19:29.893Z,97907.53
2023-03-13T04:21:56.336Z,97912.09
2023-03-13T04:24:22.757Z,97894.66
2023-03-13T04:26:49.234Z,97884.81
2023-03-13T04:29:15.696Z,97891.91
2023-03-13T04:31:42.121Z,97889.34
2023-03-13T04:34:08.520Z,97889.84
2023-03-13T04:36:34.960Z,97892.13
2023-03-13T04:39:01.591Z,97867.63
2023-03-13T04:41:28.455Z,97871.47
2023-03-13T04:43:54.851Z,97869.47
2023-03-13T04:46:21.360Z,97859.38
2023-03-13T04:48:47.859Z,97861.66
2023-03-13T04:51:14.355Z,97842.22
2023-03-13T04:53:40.856Z,97842.72
2023-03-13T04:56:07.338Z,97828.09
2023-03-13T04:58:34.001Z,97821.81
2023-03-13T05:01:00.525Z,97818.50
2023-03-13T05:03:27.063Z,97800.81
2023-03-13T05:05:54.634Z,97814.22
2023-03-13T05:08:21.100Z,97799.56
2023-03-13T05:10:47.566Z,97796.81
2023-03-13T05:13:13.980Z,97769.28
2023-03-13T05:15:40.446Z,97793.53
2023-03-13T05:18:06.985Z,97783.97
2023-03-13T05:20:33.386Z,97765.53
2023-03-13T05:22:59.814Z,97777.66
2023-03-13T05:25:26.226Z,97762.03
2023-03-13T05:27:52.719Z,97748.88
2023-03-13T05:30:19.601Z,97758.50
2023-03-13T05:32:46.121Z,97747.88
2023-03-13T05:35:12.614Z,97750.91
2023-03-13T05:37:41.361Z,97739.56
2023-03-13T05:40:09.231Z,97735.53
2023-03-13T05:42:35.685Z,97744.38
2023-03-13T05:45:02.242Z,97767.06
2023-03-13T05:47:28.661Z,97742.31
2023-03-13T05:49:55.175Z,97746.59
2023-03-13T05:52:21.780Z,97747.63
2023-03-13T05:54:48.409Z,97740.31
2023-03-13T05:57:14.821Z,97745.38
2023-03-13T05:59:41.245Z,97732.28
2023-03-13T06:02:07.726Z,97733.78
2023-03-13T06:04:35.550Z,97737.59
2023-03-13T06:07:02.154Z,97716.41
2023-03-13T06:09:28.589Z,97716.91
2023-03-13T06:11:55.135Z,97707.59
2023-03-13T06:14:21.613Z,97686.88
2023-03-13T06:16:48.397Z,97684.91
2023-03-13T06:19:15.209Z,97669.25
2023-03-13T06:21:41.773Z,97663.94
2023-03-13T06:24:08.401Z,97680.34
2023-03-13T06:26:34.835Z,97657.13
2023-03-13T06:29:01.281Z,97669.25
2023-03-13T06:31:27.850Z,97672.03
2023-03-13T06:33:55.057Z,97668.22
2023-03-13T06:36:22.792Z,97675.53
2023-03-13T06:38:49.307Z,97680.34
2023-03-13T06:41:16.193Z,97697.75
2023-03-13T06:43:42.687Z,97674.03
2023-03-13T06:46:15.571Z,97701.06
2023-03-13T06:48:42.092Z,97681.63
2023-03-13T06:51:15.549Z,97723.78
2023-03-13T06:53:42.990Z,97728.56
2023-03-13T06:56:09.850Z,97729.31
2023-03-13T06:58:36.696Z,97724.28
2023-03-13T07:01:07.777Z,97717.22
2023-03-13T07:03:35.263Z,97722.75
2023-03-13T07:06:02.024Z,97695.69
2023-03-13T07:08:29.244Z,97704.06
2023-03-13T07:10:59.932Z,97687.84
2023-03-13T07:13:26.943Z,97688.63
2023-03-13T07:15:53.900Z,97674.69
2023-03-13T07:18:21.487Z,97667.09
2023-03-13T07:20:55.362Z,97649.66
2023-03-13T07:23:23.177Z,97627.22
2023-03-13T07:25:57.475Z,97644.88
2023-03-13T07:28:24.630Z,97658.78
2023-03-13T07:30:51.080Z,97646.69
2023-03-13T07:33:18.136Z,97659.53
2023-03-13T07:35:52.482Z,97650.69
2023-03-13T07:38:20.055Z,97645.41
2023-03-13T07:40:51.380Z,97666.09
2023-03-13T07:43:18.225Z,97651.72
2023-03-13T07:46:04.473Z,97672.63
2023-03-13T07:48:41.866Z,97671.63
2023-03-13T07:51:30.257Z,97665.28
2023-03-13T07:54:03.595Z,97669.03
2023-03-13T07:56:30.581Z,97658.63
2023-03-13T07:58:56.994Z,97659.59
2023-03-13T08:01:30.362Z,97657.03
2023-03-13T08:03:58.578Z,97665.34
2023-03-13T08:06:26.440Z,97661.78
2023-03-13T08:08:53.731Z,97671.09
2023-03-13T08:11:22.005Z,97673.56
2023-03-13T08:13:50.092Z,97685.91
2023-03-13T08:16:27.869Z,97674.78
2023-03-13T08:18:56.786Z,97686.34
2023-03-13T08:21:28.694Z,97692.44
2023-03-13T08:24:05.890Z,97698.00
2023-03-13T08:26:33.599Z,97699.75
2023-03-13T08:29:02.145Z,97698.69
2023-03-13T08:31:31.528Z,97697.34
2023-03-13T08:33:58.378Z,97700.59
2023-03-13T08:36:27.114Z,97702.53
2023-03-13T08:38:54.786Z,97717.44
2023-03-13T08:41:24.155Z,97697.13
2023-03-13T08:43:53.011Z,97684.84
2023-03-13T08:46:19.906Z,97667.56
2023-03-13T08:48:50.582Z,97655.03
2023-03-13T08:51:17.718Z,97670.69
2023-03-13T08:53:44.836Z,97660.34
2023-03-13T08:56:13.853Z,97688.03
2023-03-13T08:58:40.355Z,97675.66
2023-03-13T09:01:11.801Z,97681.44
2023-03-13T09:03:38.998Z,97689.91
2023-03-13T09:06:06.154Z,97681.44
2023-03-13T09:08:33.092Z,97676.16
2023-03-13T09:11:05.203Z,97668.94
2023-03-13T09:13:33.278Z,97662.75
2023-03-13T09:16:24.429Z,97670.97
2023-03-13T09:18:51.841Z,97674.59
2023-03-13T09:21:23.661Z,97667.78
2023-03-13T09:23:50.901Z,97680.09
2023-03-13T09:26:20.378Z,97678.47
2023-03-13T09:28:48.053Z,97678.94
2023-03-13T09:31:17.141Z,97678.47
2023-03-13T09:33:44.816Z,97693.53
2023-03-13T09:36:12.030Z,97671.41
2023-03-13T09:38:39.261Z,97681.59
2023-03-13T09:41:17.714Z,97686.44
2023-03-13T09:44:10.044Z,97688.97
2023-03-13T09:46:39.551Z,97690.94
2023-03-13T09:49:14.037Z,97687.63
2023-03-13T09:51:42.811Z,97697.44
2023-03-13T09:54:41.511Z,97690.53
2023-03-13T09:57:17.310Z,97675.97
2023-03-13T09:59:51.291Z,97687.56
2023-03-13T10:02:35.553Z,97678.00
2023-03-13T10:05:27.074Z,97688.09
2023-03-13T10:08:10.317Z,97692.84
2023-03-13T10:10:57.211Z,97707.03
2023-03-13T10:13:52.874Z,97691.25
2023-03-13T10:16:27.689Z,97679.84
2023-03-13T10:18:56.868Z,97666.00
2023-03-13T10:21:26.551Z,97678.81
2023-03-13T10:24:05.782Z,97642.69
2023-03-13T10:26:34.722Z,97647.72
2023-03-13T10:29:22.826Z,97621.78
2023-03-13T10:32:03.499Z,97609.34
2023-03-13T10:34:44.840Z,97601.66
2023-03-13T10:37:16.552Z,97597.44
2023-03-13T10:39:42.961Z,97585.19
2023-03-13T10:42:21.389Z,97589.94
2023-03-13T10:44:47.790Z,97591.88
2023-03-13T10:47:15.367Z,97590.72
2023-03-13T10:49:50.842Z,97568.69
2023-03-13T10:52:42.636Z,97583.69
2023-03-13T10:55:14.521Z,97581.47
2023-03-13T10:57:44.382Z,97576.97
2023-03-13T11:00:32.411Z,97571.25
2023-03-13T11:02:59.197Z,97573.69
2023-03-13T11:05:26.090Z,97571.38
2023-03-13T11:07:53.344Z,97572.53
2023-03-13T11:10:21.077Z,97564.00
2023-03-13T11:12:55.454Z,97581.75
2023-03-13T11:15:27.922Z,97573.78
2023-03-13T11:18:03.702Z,97588.84
2023-03-13T11:20:35.137Z,97574.06
2023-03-13T11:23:24.607Z,97570.91
2023-03-13T11:26:12.762Z,97585.78
2023-03-13T11:28:51.000Z,97592.09
2023-03-13T11:31:29.016Z,97579.38
2023-03-13T11:34:14.169Z,97578.75
2023-03-13T11:37:02.422Z,97585.03
2023-03-13T11:39:54.092Z,97590.19
2023-03-13T11:42:42.092Z,97577.56
2023-03-13T11:45:16.834Z,97572.47
2023-03-13T11:47:57.085Z,97579.13
2023-03-13T11:50:34.064Z,97568.03
2023-03-13T11:53:18.451Z,97574.13
2023-03-13T11:56:17.967Z,97553.31
2023-03-13T11:59:13.538Z,97535.81
2023-03-13T12:01:42.067Z,97531.09
2023-03-13T12:04:25.257Z,97523.00
2023-03-13T12:06:52.816Z,97529.44
2023-03-13T12:09:28.472Z,97530.75
2023-03-13T12:12:03.483Z,97525.56
2023-03-13T12:14:53.068Z,97522.09
2023-03-13T12:17:32.660Z,97506.28
2023-03-13T12:20:07.984Z,97526.84
2023-03-13T12:22:56.393Z,97520.31
2023-03-13T12:25:32.862Z,97517.94
2023-03-13T12:28:14.816Z,97530.59
2023-03-13T12:30:43.888Z,97526.44
2023-03-13T12:33:24.007Z,97494.53
2023-03-13T12:36:00.866Z,97507.31
2023-03-13T12:38:39.270Z,97525.94
2023-03-13T12:41:30.972Z,97503.84
2023-03-13T12:44:08.247Z,97522.56
2023-03-13T12:46:42.961Z,97523.31
2023-03-13T12:49:12.372Z,97530.44
2023-03-13T12:51:42.218Z,97534.88
2023-03-13T12:54:33.359Z,97526.81
2023-03-13T12:57:14.825Z,97541.03
2023-03-13T12:59:44.284Z,97514.50
2023-03-13T13:02:23.176Z,97528.19
2023-03-13T13:04:50.977Z,97493.88
2023-03-13T13:07:32.694Z,97505.41
2023-03-13T13:10:04.359Z,97508.97
2023-03-13T13:12:31.077Z,97488.06
2023-03-13T13:15:01.771Z,97481.75
2023-03-13T13:17:40.542Z,97482.78
2023-03-13T13:20:33.549Z,97483.03
2023-03-13T13:23:23.183Z,97478.38
2023-03-13T13:25:50.752Z,97469.47
2023-03-13T13:28:19.164Z,97456.25
2023-03-13T13:30:45.698Z,97480.91
2023-03-13T13:33:18.536Z,97474.19
2023-03-13T13:35:46.461Z,97451.69
2023-03-13T13:38:19.294Z,97466.50
2023-03-13T13:41:10.757Z,97461.84
2023-03-13T13:43:45.114Z,97459.25
2023-03-13T13:46:25.149Z,97458.88
2023-03-13T13:49:07.550Z,97454.97
2023-03-13T13:51:37.705Z,97433.25
2023-03-13T13:54:33.306Z,97436.06
2023-03-13T13:57:02.205Z,97447.34
2023-03-13T13:59:36.132Z,97435.22
2023-03-13T14:02:10.446Z,97446.63
2023-03-13T14:04:52.553Z,97434.81
2023-03-13T14:07:25.395Z,97438.16
2023-03-13T14:10:01.144Z,97432.53
2023-03-13T14:12:38.290Z,97434.25
2023-03-13T14:15:10.426Z,97433.91
2023-03-13T14:17:48.042Z,97430.94
2023-03-13T14:20:31.369Z,97420.47
2023-03-13T14:23:01.770Z,97408.84
2023-03-13T14:25:41.644Z,97409.91
2023-03-13T14:28:16.979Z,97422.22
2023-03-13T14:30:44.205Z,97427.00
2023-03-13T14:33:10.665Z,97409.59
2023-03-13T14:35:37.250Z,97408.06
2023-03-13T14:38:04.173Z,97414.94
2023-03-13T14:40:31.788Z,97405.63
2023-03-13T14:43:00.280Z,97393.84
2023-03-13T14:45:32.136Z,97385.00
2023-03-13T14:48:22.462Z,97387.66
2023-03-13T14:50:50.914Z,97371.28
2023-03-13T14:53:20.276Z,97384.19
2023-03-13T14:55:47.590Z,97361.53
2023-03-13T14:58:19.896Z,97364.69
2023-03-13T15:00:48.396Z,97372.50
2023-03-13T15:03:16.727Z,97358.31
2023-03-13T15:05:44.831Z,97359.41
2023-03-13T15:08:22.757Z,97348.22
2023-03-13T15:10:49.548Z,97332.22
2023-03-13T15:13:29.725Z,97331.19
2023-03-13T15:15:56.275Z,97340.16
2023-03-13T15:18:24.934Z,97334.22
2023-03-13T15:20:53.802Z,97326.97
2023-03-13T15:23:21.258Z,97327.91
2023-03-13T15:25:48.422Z,97318.56
2023-03-13T15:28:16.447Z,97318.56
2023-03-13T15:30:43.870Z,97301.63
2023-03-13T15:33:30.958Z,97308.97
2023-03-13T15:35:57.703Z,97302.72
2023-03-13T15:38:26.475Z,97287.00
2023-03-13T15:40:53.653Z,97286.22
2023-03-13T15:43:22.712Z,97283.91
2023-03-13T15:45:54.268Z,97283.38
2023-03-13T15:48:23.638Z,97262.41
2023-03-13T15:51:01.540Z,97245.72
2023-03-13T15:53:31.299Z,97253.22
2023-03-13T15:55:59.780Z,97244.84
2023-03-13T15:58:28.579Z,97242.78
2023-03-13T16:00:56.585Z,97226.88
2023-03-13T16:03:26.192Z,97227.81
2023-03-13T16:05:54.236Z,97223.69
2023-03-13T16:08:36.323Z,97219.19
2023-03-13T16:11:03.737Z,97222.91
2023-03-13T16:13:30.852Z,97218.22
2023-03-13T16:15:58.372Z,97208.84
2023-03-13T16:18:25.436Z,97208.13
2023-03-13T16:20:52.533Z,97210.91
2023-03-13T16:23:18.959Z,97208.06
2023-03-13T16:25:49.306Z,97208.06
2023-03-13T16:28:16.142Z,97208.41
2023-03-13T16:30:47.652Z,97199.28
2023-03-13T16:33:14.246Z,97195.31
2023-03-13T16:35:40.941Z,97200.13
2023-03-13T16:38:10.621Z,97199.34
2023-03-13T16:40:37.156Z,97195.84
2023-03-13T16:43:03.735Z,97208.13
2023-03-13T16:45:30.467Z,97226.00
2023-03-13T16:47:56.885Z,97249.78
2023-03-13T16:50:37.677Z,97244.50
2023-03-13T16:53:04.561Z,97219.63
2023-03-13T16:55:36.249Z,97224.75
2023-03-13T16:58:04.104Z,97199.44
2023-03-13T17:00:31.475Z,97255.25
2023-03-13T17:02:58.658Z,97226.69
2023-03-13T17:05:26.895Z,97242.50
2023-03-13T17:07:53.457Z,97198.13
2023-03-13T17:10:25.560Z,97181.22
2023-03-13T17:12:52.021Z,97191.09
2023-03-13T17:15:20.178Z,97195.13
2023-03-13T17:17:51.798Z,97233.50
2023-03-13T17:20:24.101Z,97215.59
2023-03-13T17:22:50.608Z,97143.06
2023-03-13T17:25:17.367Z,97131.78
2023-03-13T17:27:43.944Z,97148.94
2023-03-13T17:30:24.437Z,97192.59
2023-03-13T17:32:51.054Z,97142.97
2023-03-13T17:35:18.793Z,97133.22
2023-03-13T17:37:45.526Z,97139.69
2023-03-13T17:40:27.393Z,97126.25
2023-03-13T17:42:53.847Z,97135.31
2023-03-13T17:45:20.290Z,97146.56
2023-03-13T17:47:47.102Z,97116.19
2023-03-13T17:50:19.240Z,97118.97
2023-03-13T17:52:45.871Z,97127.88
2023-03-13T17:55:13.386Z,97125.66
2023-03-13T17:57:41.189Z,97117.53
2023-03-13T18:00:22.478Z,97137.91
2023-03-13T18:02:49.211Z,97139.53
2023-03-13T18:05:15.844Z,97125.34
2023-03-13T18:07:44.247Z,97130.19
2023-03-13T18:10:25.702Z,97105.53
2023-03-13T18:12:52.699Z,97133.63
2023-03-13T18:15:23.835Z,97130.44
2023-03-13T18:17:50.780Z,97114.00
2023-03-13T18:20:24.138Z,97120.03
2023-03-13T18:22:50.561Z,97111.78
2023-03-13T18:25:17.049Z,97109.88
2023-03-13T18:27:43.703Z,97124.69
2023-03-13T18:30:22.861Z,97126.28
2023-03-13T18:32:49.648Z,97119.53
2023-03-13T18:35:16.492Z,97126.41
2023-03-13T18:37:44.729Z,97102.38
2023-03-13T18:40:22.879Z,97101.94
2023-03-13T18:42:50.836Z,97111.41
2023-03-13T18:45:19.837Z,97115.44
2023-03-13T18:47:48.044Z,97114.41
2023-03-13T18:50:24.924Z,97120.72
2023-03-13T18:52:52.808Z,97107.53
2023-03-13T18:55:19.216Z,97089.94
2023-03-13T18:57:45.714Z,97066.44
2023-03-13T19:00:30.828Z,97090.16
2023-03-13T19:02:57.407Z,97073.97
2023-03-13T19:05:24.317Z,97072.97
2023-03-13T19:07:50.849Z,97074.66
2023-03-13T19:10:21.284Z,97062.44
2023-03-13T19:12:47.805Z,97053.13
2023-03-13T19:15:15.073Z,97036.91
2023-03-13T19:17:42.063Z,97029.63
2023-03-13T19:20:18.090Z,97010.88
2023-03-13T19:22:44.720Z,97011.38
2023-03-13T19:25:11.809Z,96994.69
2023-03-13T19:27:40.676Z,97012.25
2023-03-13T19:30:21.418Z,96996.63
2023-03-13T19:32:48.102Z,96997.47
2023-03-13T19:35:18.909Z,97004.97
2023-03-13T19:37:45.881Z,97010.56
2023-03-13T19:40:25.420Z,97008.31
2023-03-13T19:42:52.117Z,96997.19
2023-03-13T19:45:20.537Z,96992.78
2023-03-13T19:47:47.544Z,96993.81
2023-03-13T19:50:22.810Z,96995.13
2023-03-13T19:52:49.310Z,96981.19
2023-03-13T19:55:16.010Z,96978.59
2023-03-13T19:57:42.509Z,96961.06
2023-03-13T20:00:17.173Z,96972.69
2023-03-13T20:02:43.702Z,96981.94
2023-03-13T20:05:10.470Z,96985.00
2023-03-13T20:07:37.216Z,96995.84
2023-03-13T20:10:05.260Z,96996.25
2023-03-13T20:12:32.301Z,97014.16
2023-03-13T20:14:58.753Z,97020.56
2023-03-13T20:17:25.246Z,97014.31
2023-03-13T20:19:51.712Z,97033.59
2023-03-13T20:22:18.223Z,97035.06
2023-03-13T20:24:44.644Z,97042.38
2023-03-13T20:27:11.098Z,97078.06
2023-03-13T20:29:37.724Z,97071.53
2023-03-13T20:32:05.919Z,97061.72
2023-03-13T20:34:32.618Z,97062.88
2023-03-13T20:37:00.031Z,97076.59
2023-03-13T20:39:27.309Z,97058.16
2023-03-13T20:41:57.379Z,97056.69
2023-03-13T20:44:24.105Z,97045.97
2023-03-13T20:46:51.074Z,97054.53
2023-03-13T20:49:17.689Z,97066.78
2023-03-13T20:51:44.229Z,97091.69
2023-03-13T20:54:10.765Z,97074.44
2023-03-13T20:56:37.259Z,97056.25
2023-03-13T20:59:04.013Z,97099.97
2023-03-13T21:01:39.162Z,97090.78
2023-03-13T21:04:06.456Z,97096.47
2023-03-13T21:06:43.712Z,97103.44
2023-03-13T21:09:11.687Z,97088.88
2023-03-13T21:11:38.134Z,97083.06
2023-03-13T21:14:04.754Z,97064.63
2023-03-13T21:16:31.168Z,97041.34
2023-03-13T21:18:57.618Z,97006.41
2023-03-13T21:21:24.281Z,96981.66
2023-03-13T21:23:52.184Z,96951.97
2023-03-13T21:26:19.394Z,96898.38
2023-03-13T21:28:45.859Z,96874.47
2023-03-13T21:31:17.028Z,96889.09
2023-03-13T21:33:45.199Z,96884.41
2023-03-13T21:36:13.338Z,96877.63
2023-03-13T21:38:39.967Z,96876.16
2023-03-13T21:41:10.534Z,96858.06
2023-03-13T21:43:37.527Z,96877.97
2023-03-13T21:46:04.311Z,96891.28
2023-03-13T21:48:30.810Z,96900.94
2023-03-13T21:50:57.233Z,96890.44
2023-03-13T21:53:23.778Z,96928.66
2023-03-13T21:55:51.195Z,96926.00
2023-03-13T21:58:18.028Z,96923.84
2023-03-13T22:00:45.049Z,96943.56
2023-03-13T22:03:11.885Z,96929.19
2023-03-13T22:05:44.910Z,96917.09
2023-03-13T22:08:11.823Z,96933.91
2023-03-13T22:10:38.522Z,96941.28
2023-03-13T22:13:06.298Z,96939.06
2023-03-13T22:15:32.777Z,96933.25
2023-03-13T22:17:59.393Z,96922.78
2023-03-13T22:20:25.877Z,96923.63
2023-03-13T22:22:52.284Z,96943.97
2023-03-13T22:25:18.795Z,96932.94
2023-03-13T22:27:45.328Z,96940.97
2023-03-13T22:30:12.317Z,96945.78
2023-03-13T22:32:38.820Z,96940.53
2023-03-13T22:35:05.957Z,96940.09
2023-03-13T22:37:32.382Z,96939.34
2023-03-13T22:39:58.847Z,96936.88
2023-03-13T22:42:26.009Z,96924.66
2023-03-13T22:44:54.356Z,96937.19
2023-03-13T22:47:21.936Z,96939.72
2023-03-13T22:49:48.434Z,96955.72
2023-03-13T22:52:14.848Z,96953.78
2023-03-13T22:54:41.284Z,96959.56
2023-03-13T22:57:07.699Z,96943.06
2023-03-13T22:59:34.120Z,96955.50
2023-03-13T23:02:00.530Z,96952.94
2023-03-13T23:04:26.972Z,96945.84
2023-03-13T23:06:53.375Z,96950.16
2023-03-13T23:09:19.775Z,96943.06
2023-03-13T23:11:46.188Z,96940.50
2023-03-13T23:14:13.085Z,96930.69
2023-03-13T23:16:39.596Z,96910.09
2023-03-13T23:19:07.319Z,96931.31
2023-03-13T23:21:33.754Z,96928.75
2023-03-13T23:24:00.259Z,96899.41
2023-03-13T23:26:26.747Z,96928.53
2023-03-13T23:28:53.152Z,96915.47
2023-03-13T23:31:21.214Z,96925.75
2023-03-13T23:33:48.415Z,96919.97
2023-03-13T23:36:17.771Z,96921.47
2023-03-13T23:38:44.542Z,96919.97
2023-03-13T23:41:12.875Z,96918.47
2023-03-13T23:43:39.666Z,96909.16
2023-03-13T23:46:13.436Z,96906.91
2023-03-13T23:48:39.869Z,96903.03
2023-03-13T23:51:06.707Z,96894.81
2023-03-13T23:53:40.690Z,96913.53
2023-03-13T23:56:07.984Z,96902.41
2023-03-13T23:58:34.597Z,96884.75
