createdAt,value
2023-05-07T00:01:34.252Z,41.10
2023-05-07T00:04:04.247Z,27.33
2023-05-07T00:06:35.045Z,33.22
2023-05-07T00:09:06.250Z,33.28
2023-05-07T00:11:37.272Z,31.33
2023-05-07T00:14:07.229Z,30.35
2023-05-07T00:16:36.816Z,30.73
2023-05-07T00:19:06.761Z,25.85
2023-05-07T00:21:36.398Z,31.92
2023-05-07T00:24:06.177Z,29.88
2023-05-07T00:26:35.971Z,33.20
2023-05-07T00:29:05.538Z,32.22
2023-05-07T00:31:35.228Z,30.23
2023-05-07T00:34:04.897Z,30.27
2023-05-07T00:36:34.552Z,27.50
2023-05-07T00:39:06.095Z,30.65
2023-05-07T00:41:35.692Z,26.63
2023-05-07T00:44:05.280Z,35.72
2023-05-07T00:46:35.682Z,33.75
2023-05-07T00:49:05.494Z,29.30
2023-05-07T00:51:35.350Z,30.83
2023-05-07T00:54:06.369Z,30.20
2023-05-07T00:56:36.118Z,24.08
2023-05-07T00:59:06.603Z,23.75
2023-05-07T01:01:36.272Z,39.10
2023-05-07T01:04:05.976Z,29.48
2023-05-07T01:06:36.305Z,39.20
2023-05-07T01:09:07.269Z,38.92
2023-05-07T01:11:36.975Z,36.90
2023-05-07T01:14:06.996Z,32.15
2023-05-07T01:16:36.733Z,38.10
2023-05-07T01:19:06.982Z,26.58
2023-05-07T01:21:38.731Z,26.65
2023-05-07T01:24:08.693Z,23.23
2023-05-07T01:26:38.239Z,24.20
2023-05-07T01:29:07.807Z,22.38
2023-05-07T01:31:38.954Z,20.13
2023-05-07T01:34:10.143Z,28.42
2023-05-07T01:36:42.024Z,21.52
2023-05-07T01:39:13.298Z,22.00
2023-05-07T01:41:43.049Z,24.65
2023-05-07T01:44:15.459Z,22.63
2023-05-07T01:46:45.002Z,23.95
2023-05-07T01:49:14.609Z,24.13
2023-05-07T01:51:44.454Z,22.60
2023-05-07T01:54:14.100Z,22.20
2023-05-07T01:56:44.963Z,24.08
2023-05-07T01:59:16.256Z,26.42
2023-05-07T02:01:45.877Z,25.05
2023-05-07T02:04:15.600Z,25.42
2023-05-07T02:06:45.312Z,22.60
2023-05-07T02:09:14.904Z,24.13
2023-05-07T02:11:44.686Z,22.73
2023-05-07T02:14:14.365Z,26.42
2023-05-07T02:16:44.446Z,21.35
2023-05-07T02:19:14.111Z,26.55
2023-05-07T02:21:43.711Z,24.85
2023-05-07T02:24:13.460Z,22.83
2023-05-07T02:26:44.663Z,21.48
2023-05-07T02:29:14.387Z,23.13
2023-05-07T02:31:44.017Z,29.77
2023-05-07T02:34:13.693Z,23.15
2023-05-07T02:36:43.414Z,20.40
2023-05-07T02:39:13.063Z,23.27
2023-05-07T02:41:42.746Z,21.70
2023-05-07T02:44:12.370Z,21.70
2023-05-07T02:46:42.139Z,21.80
2023-05-07T02:49:11.957Z,23.80
2023-05-07T02:51:41.635Z,21.25
2023-05-07T02:54:11.295Z,21.65
2023-05-07T02:56:40.925Z,24.00
2023-05-07T02:59:10.533Z,27.25
2023-05-07T03:01:40.265Z,22.05
2023-05-07T03:04:09.999Z,23.88
2023-05-07T03:06:39.715Z,25.23
2023-05-07T03:09:09.436Z,19.80
2023-05-07T03:11:39.123Z,22.42
2023-05-07T03:14:08.686Z,23.45
2023-05-07T03:16:38.848Z,20.58
2023-05-07T03:19:08.511Z,24.98
2023-05-07T03:21:38.295Z,19.77
2023-05-07T03:24:08.344Z,21.30
2023-05-07T03:26:38.060Z,19.98
2023-05-07T03:29:08.094Z,23.50
2023-05-07T03:31:37.822Z,18.63
2023-05-07T03:34:08.188Z,18.60
2023-05-07T03:36:37.805Z,18.38
2023-05-07T03:39:07.559Z,19.38
2023-05-07T03:41:37.296Z,20.88
2023-05-07T03:44:07.003Z,21.13
2023-05-07T03:46:37.378Z,18.25
2023-05-07T03:49:07.055Z,15.27
2023-05-07T03:51:36.742Z,17.67
2023-05-07T03:54:09.141Z,21.75
2023-05-07T03:56:38.843Z,17.02
2023-05-07T03:59:08.418Z,20.13
2023-05-07T04:01:38.432Z,18.17
2023-05-07T04:04:08.064Z,23.60
2023-05-07T04:06:37.740Z,16.20
2023-05-07T04:09:07.469Z,19.85
2023-05-07T04:11:38.489Z,18.63
2023-05-07T04:14:08.063Z,17.25
2023-05-07T04:16:38.661Z,17.92
2023-05-07T04:19:08.439Z,19.95
2023-05-07T04:21:38.114Z,18.58
2023-05-07T04:24:07.974Z,19.92
2023-05-07T04:26:37.535Z,17.70
2023-05-07T04:29:07.198Z,20.33
2023-05-07T04:31:36.982Z,20.30
2023-05-07T04:34:06.637Z,24.38
2023-05-07T04:36:36.470Z,16.40
2023-05-07T04:39:07.124Z,22.77
2023-05-07T04:41:38.900Z,17.80
2023-05-07T04:44:09.234Z,21.15
2023-05-07T04:46:38.939Z,17.80
2023-05-07T04:49:08.594Z,20.00
2023-05-07T04:51:38.386Z,17.83
2023-05-07T04:54:07.993Z,19.25
2023-05-07T04:56:37.605Z,16.73
2023-05-07T04:59:07.237Z,17.13
2023-05-07T05:01:37.498Z,22.67
2023-05-07T05:04:07.811Z,15.27
2023-05-07T05:06:37.633Z,19.25
2023-05-07T05:09:07.585Z,18.67
2023-05-07T05:11:37.302Z,17.08
2023-05-07T05:14:06.934Z,16.67
2023-05-07T05:16:36.637Z,19.23
2023-05-07T05:19:06.569Z,16.75
2023-05-07T05:21:36.276Z,18.35
2023-05-07T05:24:06.118Z,18.92
2023-05-07T05:26:35.794Z,18.02
2023-05-07T05:29:05.347Z,18.45
2023-05-07T05:31:34.889Z,19.20
2023-05-07T05:34:04.917Z,21.45
2023-05-07T05:36:34.608Z,21.75
2023-05-07T05:39:04.218Z,26.60
2023-05-07T05:41:33.979Z,17.88
2023-05-07T05:44:03.515Z,21.77
2023-05-07T05:46:35.001Z,18.30
2023-05-07T05:49:06.531Z,20.20
2023-05-07T05:51:36.199Z,18.25
2023-05-07T05:54:05.822Z,18.27
2023-05-07T05:56:35.834Z,19.88
2023-05-07T05:59:05.484Z,18.73
2023-05-07T06:01:35.680Z,15.60
2023-05-07T06:04:05.366Z,16.42
2023-05-07T06:06:35.210Z,21.60
2023-05-07T06:09:04.853Z,18.13
2023-05-07T06:11:35.414Z,17.58
2023-05-07T06:14:05.050Z,19.38
2023-05-07T06:16:34.622Z,18.48
2023-05-07T06:19:04.187Z,18.00
2023-05-07T06:21:34.030Z,17.10
2023-05-07T06:24:03.597Z,18.02
2023-05-07T06:26:33.367Z,21.63
2023-05-07T06:29:02.973Z,17.17
2023-05-07T06:31:34.621Z,16.70
2023-05-07T06:34:04.855Z,18.67
2023-05-07T06:36:34.496Z,20.05
2023-05-07T06:39:04.119Z,18.13
2023-05-07T06:41:33.698Z,18.40
2023-05-07T06:44:03.310Z,20.65
2023-05-07T06:46:33.001Z,17.40
2023-05-07T06:49:02.665Z,18.80
2023-05-07T06:51:32.829Z,16.40
2023-05-07T06:54:02.610Z,17.95
2023-05-07T06:56:32.548Z,17.73
2023-05-07T06:59:03.864Z,14.93
2023-05-07T07:01:33.633Z,23.02
2023-05-07T07:04:03.309Z,15.73
2023-05-07T07:06:34.407Z,15.68
2023-05-07T07:09:04.085Z,16.23
2023-05-07T07:11:33.735Z,18.15
2023-05-07T07:14:03.375Z,14.90
2023-05-07T07:16:33.114Z,17.10
2023-05-07T07:19:02.782Z,17.92
2023-05-07T07:21:33.169Z,14.75
2023-05-07T07:24:03.600Z,15.00
2023-05-07T07:26:34.003Z,17.45
2023-05-07T07:29:03.590Z,18.10
2023-05-07T07:31:33.621Z,16.83
2023-05-07T07:34:03.216Z,21.10
2023-05-07T07:36:45.133Z,14.82
2023-05-07T07:39:15.780Z,18.30
2023-05-07T07:41:45.487Z,16.52
2023-05-07T07:44:16.611Z,13.95
2023-05-07T07:46:46.470Z,13.98
2023-05-07T07:49:16.275Z,13.95
2023-05-07T07:51:46.198Z,15.73
2023-05-07T07:54:15.761Z,13.68
2023-05-07T07:56:45.372Z,18.75
2023-05-07T07:59:16.533Z,18.13
2023-05-07T08:01:46.143Z,15.02
2023-05-07T08:04:15.826Z,16.70
2023-05-07T08:06:45.496Z,22.23
2023-05-07T08:09:15.622Z,14.93
2023-05-07T08:11:45.307Z,20.13
2023-05-07T08:14:15.119Z,19.90
2023-05-07T08:16:44.670Z,21.52
2023-05-07T08:19:14.257Z,17.90
2023-05-07T08:21:44.308Z,15.77
2023-05-07T08:24:14.587Z,20.92
2023-05-07T08:26:44.627Z,18.58
2023-05-07T08:29:14.565Z,18.45
2023-05-07T08:31:44.187Z,19.58
2023-05-07T08:34:13.881Z,22.73
2023-05-07T08:36:44.468Z,19.17
2023-05-07T08:39:14.129Z,22.90
2023-05-07T08:41:45.756Z,18.00
2023-05-07T08:44:20.689Z,20.60
2023-05-07T08:46:53.529Z,18.48
2023-05-07T08:49:23.737Z,20.40
2023-05-07T08:51:54.080Z,21.85
2023-05-07T08:54:24.755Z,21.63
2023-05-07T08:56:54.661Z,23.48
2023-05-07T08:59:24.291Z,16.52
2023-05-07T09:01:54.109Z,21.13
2023-05-07T09:04:23.807Z,24.40
2023-05-07T09:06:54.369Z,24.40
2023-05-07T09:09:25.305Z,28.75
2023-05-07T09:12:04.859Z,25.60
2023-05-07T09:14:34.544Z,18.67
2023-05-07T09:17:04.157Z,34.72
2023-05-07T09:19:33.968Z,18.52
2023-05-07T09:22:06.820Z,17.85
2023-05-07T09:24:40.649Z,18.92
2023-05-07T09:27:12.602Z,14.43
2023-05-07T09:29:42.398Z,20.30
2023-05-07T09:32:12.157Z,10.77
2023-05-07T09:34:41.766Z,13.27
2023-05-07T09:37:11.389Z,12.98
2023-05-07T09:39:50.189Z,13.27
2023-05-07T09:42:25.711Z,14.90
2023-05-07T09:44:55.529Z,17.98
2023-05-07T09:47:28.349Z,23.90
2023-05-07T09:50:03.073Z,16.17
2023-05-07T09:52:36.050Z,16.58
2023-05-07T09:55:06.463Z,19.65
2023-05-07T09:57:37.804Z,16.40
2023-05-07T10:00:08.793Z,17.92
2023-05-07T10:02:39.782Z,18.25
2023-05-07T10:05:10.259Z,19.20
2023-05-07T10:07:39.961Z,16.00
2023-05-07T10:10:10.424Z,14.55
2023-05-07T10:12:41.868Z,13.45
2023-05-07T10:15:15.545Z,17.13
2023-05-07T10:17:45.213Z,17.58
2023-05-07T10:20:14.873Z,19.02
2023-05-07T10:22:51.845Z,24.27
2023-05-07T10:25:34.689Z,17.95
2023-05-07T10:28:11.658Z,17.05
2023-05-07T10:31:07.236Z,19.52
2023-05-07T10:33:37.818Z,18.13
2023-05-07T10:36:10.569Z,14.73
2023-05-07T10:38:40.937Z,20.27
2023-05-07T10:41:10.648Z,17.67
2023-05-07T10:43:49.370Z,18.08
2023-05-07T10:46:23.698Z,26.48
2023-05-07T10:49:14.017Z,18.58
2023-05-07T10:51:43.709Z,18.55
2023-05-07T10:54:28.367Z,14.45
2023-05-07T10:56:58.135Z,30.63
2023-05-07T10:59:36.888Z,19.02
2023-05-07T11:02:09.028Z,23.48
2023-05-07T11:04:40.727Z,22.02
2023-05-07T11:07:28.781Z,17.92
2023-05-07T11:10:04.130Z,20.27
2023-05-07T11:12:54.083Z,23.25
2023-05-07T11:15:45.910Z,23.48
2023-05-07T11:18:17.976Z,26.02
2023-05-07T11:20:56.081Z,35.58
2023-05-07T11:24:00.775Z,51.30
2023-05-07T11:26:33.685Z,60.05
2023-05-07T11:29:03.650Z,69.20
2023-05-07T11:31:33.345Z,70.28
2023-05-07T11:34:03.811Z,66.65
2023-05-07T11:36:36.032Z,48.28
2023-05-07T11:39:05.730Z,56.45
2023-05-07T11:41:39.675Z,44.20
2023-05-07T11:44:09.247Z,32.92
2023-05-07T11:46:38.869Z,36.70
2023-05-07T11:49:09.554Z,39.58
2023-05-07T11:51:39.286Z,47.30
2023-05-07T11:54:13.860Z,38.97
2023-05-07T11:56:43.406Z,44.13
2023-05-07T11:59:12.945Z,41.97
2023-05-07T12:01:42.566Z,50.78
2023-05-07T12:04:12.296Z,51.03
2023-05-07T12:06:42.010Z,51.88
2023-05-07T12:09:14.189Z,55.88
2023-05-07T12:11:48.672Z,33.40
2023-05-07T12:14:21.252Z,30.75
2023-05-07T12:16:51.170Z,39.83
2023-05-07T12:19:20.960Z,51.85
2023-05-07T12:21:51.010Z,50.75
2023-05-07T12:24:21.911Z,35.00
2023-05-07T12:26:52.256Z,32.42
2023-05-07T12:29:25.702Z,21.10
2023-05-07T12:31:55.436Z,18.35
2023-05-07T12:34:26.022Z,25.67
2023-05-07T12:36:55.781Z,21.45
2023-05-07T12:39:25.307Z,17.02
2023-05-07T12:42:02.322Z,17.95
2023-05-07T12:44:37.187Z,21.65
2023-05-07T12:47:06.893Z,19.92
2023-05-07T12:49:41.356Z,23.13
2023-05-07T12:52:11.076Z,30.30
2023-05-07T12:54:41.854Z,27.60
2023-05-07T12:57:12.797Z,24.83
2023-05-07T12:59:44.801Z,29.23
2023-05-07T13:02:14.524Z,30.60
2023-05-07T13:04:44.060Z,37.00
2023-05-07T13:07:13.726Z,25.10
2023-05-07T13:09:43.367Z,30.00
2023-05-07T13:12:13.030Z,21.90
2023-05-07T13:14:42.562Z,28.52
2023-05-07T13:17:12.264Z,27.50
2023-05-07T13:19:41.902Z,29.40
2023-05-07T13:22:11.564Z,28.60
2023-05-07T13:24:44.297Z,20.58
2023-05-07T13:27:14.477Z,31.05
2023-05-07T13:29:43.981Z,34.22
2023-05-07T13:32:13.616Z,31.88
2023-05-07T13:34:43.252Z,33.47
2023-05-07T13:37:13.705Z,23.77
2023-05-07T13:39:43.669Z,22.05
2023-05-07T13:42:13.155Z,27.58
2023-05-07T13:44:42.756Z,35.85
2023-05-07T13:47:12.269Z,27.35
2023-05-07T13:49:41.821Z,25.23
2023-05-07T13:52:11.394Z,23.55
2023-05-07T13:54:41.151Z,30.45
2023-05-07T13:57:10.706Z,26.85
2023-05-07T13:59:40.386Z,30.00
2023-05-07T14:02:10.647Z,24.45
2023-05-07T14:04:41.184Z,26.17
2023-05-07T14:07:10.730Z,30.42
2023-05-07T14:09:40.222Z,29.42
2023-05-07T14:12:10.317Z,30.20
2023-05-07T14:14:39.821Z,23.67
2023-05-07T14:17:09.520Z,31.58
2023-05-07T14:19:39.118Z,31.88
2023-05-07T14:22:08.822Z,30.90
2023-05-07T14:24:39.065Z,29.83
2023-05-07T14:27:09.445Z,32.83
2023-05-07T14:29:39.193Z,37.83
2023-05-07T14:32:08.885Z,31.23
2023-05-07T14:34:38.477Z,28.48
2023-05-07T14:37:08.025Z,31.70
2023-05-07T14:39:37.730Z,33.85
2023-05-07T14:42:08.053Z,26.67
2023-05-07T14:44:38.747Z,29.38
2023-05-07T14:47:08.365Z,35.58
2023-05-07T14:49:38.185Z,36.28
2023-05-07T14:52:08.782Z,24.77
2023-05-07T14:54:38.889Z,28.23
2023-05-07T14:57:12.193Z,35.53
2023-05-07T14:59:41.904Z,27.60
2023-05-07T15:02:13.255Z,26.77
2023-05-07T15:04:48.286Z,25.58
2023-05-07T15:07:18.573Z,30.88
2023-05-07T15:09:48.640Z,37.10
2023-05-07T15:12:18.471Z,34.17
2023-05-07T15:14:48.077Z,36.78
2023-05-07T15:17:17.755Z,32.53
2023-05-07T15:19:47.350Z,31.58
2023-05-07T15:22:18.747Z,28.48
2023-05-07T15:24:48.375Z,28.55
2023-05-07T15:27:19.399Z,32.63
2023-05-07T15:29:48.960Z,34.67
2023-05-07T15:32:18.472Z,30.20
2023-05-07T15:34:47.967Z,43.17
2023-05-07T15:37:17.471Z,29.88
2023-05-07T15:39:47.115Z,28.42
2023-05-07T15:42:16.626Z,28.20
2023-05-07T15:44:46.295Z,30.45
2023-05-07T15:47:16.832Z,26.00
2023-05-07T15:49:46.400Z,26.08
2023-05-07T15:52:19.280Z,33.40
2023-05-07T15:54:48.849Z,26.10
2023-05-07T15:57:18.629Z,26.45
2023-05-07T15:59:48.198Z,28.02
2023-05-07T16:02:17.964Z,29.02
2023-05-07T16:04:47.475Z,30.45
2023-05-07T16:07:17.232Z,31.70
2023-05-07T16:09:47.002Z,27.77
2023-05-07T16:12:16.577Z,35.22
2023-05-07T16:14:46.249Z,36.17
2023-05-07T16:17:15.889Z,32.72
2023-05-07T16:19:45.573Z,31.65
2023-05-07T16:22:16.291Z,39.85
2023-05-07T16:24:45.938Z,32.72
2023-05-07T16:27:15.797Z,33.75
2023-05-07T16:29:45.470Z,33.28
2023-05-07T16:32:14.974Z,31.67
2023-05-07T16:34:44.526Z,32.88
2023-05-07T16:37:14.717Z,30.42
2023-05-07T16:39:44.268Z,38.83
2023-05-07T16:42:13.754Z,32.88
2023-05-07T16:44:43.252Z,40.47
2023-05-07T16:47:12.813Z,32.03
2023-05-07T16:49:42.405Z,32.38
2023-05-07T16:52:11.918Z,29.65
2023-05-07T16:54:41.550Z,31.77
2023-05-07T16:57:11.100Z,36.53
2023-05-07T16:59:40.714Z,29.35
2023-05-07T17:02:10.354Z,30.00
2023-05-07T17:04:39.936Z,32.92
2023-05-07T17:07:09.436Z,31.27
2023-05-07T17:09:39.006Z,33.78
2023-05-07T17:12:08.640Z,27.13
2023-05-07T17:14:38.203Z,35.10
2023-05-07T17:17:07.746Z,36.53
2023-05-07T17:19:40.831Z,29.80
2023-05-07T17:22:10.453Z,29.35
2023-05-07T17:24:40.001Z,32.92
2023-05-07T17:27:09.550Z,35.08
2023-05-07T17:29:39.219Z,26.05
2023-05-07T17:32:08.964Z,26.30
2023-05-07T17:34:38.589Z,30.70
2023-05-07T17:37:08.275Z,26.35
2023-05-07T17:39:37.977Z,32.05
2023-05-07T17:42:07.652Z,29.08
2023-05-07T17:44:37.738Z,28.77
2023-05-07T17:47:08.643Z,27.42
2023-05-07T17:49:38.987Z,26.58
2023-05-07T17:52:08.633Z,28.00
2023-05-07T17:54:38.278Z,31.45
2023-05-07T17:57:07.916Z,25.33
2023-05-07T17:59:37.509Z,24.90
2023-05-07T18:02:07.364Z,27.85
2023-05-07T18:04:36.903Z,26.58
2023-05-07T18:07:06.485Z,30.63
2023-05-07T18:09:36.262Z,29.40
2023-05-07T18:12:05.994Z,24.35
2023-05-07T18:14:35.537Z,26.35
2023-05-07T18:17:05.163Z,28.85
2023-05-07T18:19:34.844Z,24.80
2023-05-07T18:22:05.397Z,28.13
2023-05-07T18:24:35.046Z,27.02
2023-05-07T18:27:04.619Z,31.33
2023-05-07T18:29:34.233Z,30.30
2023-05-07T18:32:03.805Z,28.80
2023-05-07T18:34:33.369Z,30.88
2023-05-07T18:37:03.111Z,29.55
2023-05-07T18:39:33.523Z,31.85
2023-05-07T18:42:03.076Z,33.47
2023-05-07T18:44:33.148Z,27.63
2023-05-07T18:47:02.629Z,32.25
2023-05-07T18:49:32.297Z,30.90
2023-05-07T18:52:02.192Z,30.35
2023-05-07T18:54:31.845Z,33.53
2023-05-07T18:57:01.438Z,32.22
2023-05-07T18:59:30.979Z,31.48
2023-05-07T19:02:00.575Z,26.60
2023-05-07T19:04:31.691Z,30.98
2023-05-07T19:07:01.301Z,30.13
2023-05-07T19:09:30.803Z,35.45
2023-05-07T19:12:01.678Z,35.72
2023-05-07T19:14:31.550Z,31.90
2023-05-07T19:17:01.212Z,28.20
2023-05-07T19:19:30.870Z,27.27
2023-05-07T19:22:00.422Z,33.17
2023-05-07T19:24:29.984Z,28.25
2023-05-07T19:26:59.491Z,31.17
2023-05-07T19:29:29.055Z,39.00
2023-05-07T19:31:58.729Z,29.27
2023-05-07T19:34:28.510Z,31.08
2023-05-07T19:36:58.984Z,26.08
2023-05-07T19:39:28.584Z,30.15
2023-05-07T19:41:58.236Z,31.35
2023-05-07T19:44:27.876Z,25.35
2023-05-07T19:46:57.455Z,25.38
2023-05-07T19:49:27.152Z,28.48
2023-05-07T19:51:57.138Z,30.45
2023-05-07T19:54:26.766Z,24.25
2023-05-07T19:56:58.345Z,26.20
2023-05-07T19:59:28.784Z,24.80
2023-05-07T20:01:58.428Z,23.40
2023-05-07T20:04:32.001Z,26.10
2023-05-07T20:07:02.094Z,28.08
2023-05-07T20:09:31.802Z,31.40
2023-05-07T20:12:01.377Z,24.27
2023-05-07T20:14:30.985Z,26.15
2023-05-07T20:17:00.677Z,27.65
2023-05-07T20:19:30.345Z,26.33
2023-05-07T20:22:00.071Z,34.45
2023-05-07T20:24:29.753Z,28.83
2023-05-07T20:26:59.308Z,26.70
2023-05-07T20:29:30.328Z,24.35
2023-05-07T20:31:59.936Z,28.00
2023-05-07T20:34:30.202Z,26.77
2023-05-07T20:36:59.704Z,33.38
2023-05-07T20:39:29.236Z,32.00
2023-05-07T20:42:01.261Z,30.15
2023-05-07T20:44:32.193Z,23.60
2023-05-07T20:47:01.719Z,28.35
2023-05-07T20:49:31.160Z,34.30
2023-05-07T20:52:00.849Z,29.50
2023-05-07T20:54:30.706Z,25.70
2023-05-07T20:57:01.810Z,28.83
2023-05-07T20:59:31.377Z,23.52
2023-05-07T21:02:00.803Z,30.13
2023-05-07T21:04:31.853Z,24.70
2023-05-07T21:07:02.579Z,26.75
2023-05-07T21:09:32.227Z,23.60
2023-05-07T21:12:01.983Z,29.48
2023-05-07T21:14:31.480Z,21.75
2023-05-07T21:17:01.986Z,24.08
2023-05-07T21:19:31.658Z,23.38
2023-05-07T21:22:01.237Z,23.85
2023-05-07T21:24:30.989Z,26.80
2023-05-07T21:27:02.227Z,30.33
2023-05-07T21:29:31.922Z,24.33
2023-05-07T21:32:01.592Z,25.15
2023-05-07T21:34:31.250Z,24.15
2023-05-07T21:37:01.102Z,24.42
2023-05-07T21:39:30.677Z,26.63
2023-05-07T21:42:00.241Z,28.58
2023-05-07T21:44:31.689Z,19.90
2023-05-07T21:47:01.458Z,25.95
2023-05-07T21:49:31.091Z,27.33
2023-05-07T21:52:00.637Z,24.30
2023-05-07T21:54:30.179Z,26.50
2023-05-07T21:56:59.798Z,25.60
2023-05-07T21:59:29.387Z,26.17
2023-05-07T22:01:59.095Z,23.73
2023-05-07T22:04:29.196Z,23.58
2023-05-07T22:06:58.716Z,24.55
2023-05-07T22:09:28.226Z,26.27
2023-05-07T22:11:57.858Z,25.05
2023-05-07T22:14:27.503Z,24.77
2023-05-07T22:16:57.125Z,24.58
2023-05-07T22:19:26.751Z,20.80
2023-05-07T22:21:56.491Z,25.40
2023-05-07T22:24:26.230Z,22.75
2023-05-07T22:26:56.061Z,25.90
2023-05-07T22:29:25.700Z,21.40
2023-05-07T22:31:55.291Z,22.02
2023-05-07T22:34:24.793Z,29.92
2023-05-07T22:36:54.290Z,25.52
2023-05-07T22:39:23.796Z,25.52
2023-05-07T22:41:53.363Z,23.67
2023-05-07T22:44:22.834Z,19.65
2023-05-07T22:46:52.352Z,25.42
2023-05-07T22:49:21.880Z,26.63
2023-05-07T22:51:51.301Z,26.27
2023-05-07T22:54:20.765Z,25.05
2023-05-07T22:56:50.300Z,26.33
2023-05-07T22:59:19.755Z,25.25
2023-05-07T23:01:50.271Z,22.65
2023-05-07T23:04:20.001Z,26.67
2023-05-07T23:06:49.616Z,26.95
2023-05-07T23:09:19.117Z,23.40
2023-05-07T23:11:48.695Z,21.73
2023-05-07T23:14:18.238Z,19.45
2023-05-07T23:16:48.205Z,21.58
2023-05-07T23:19:17.938Z,20.88
2023-05-07T23:21:47.617Z,23.90
2023-05-07T23:24:17.344Z,22.65
2023-05-07T23:26:47.166Z,27.65
2023-05-07T23:29:16.673Z,22.38
2023-05-07T23:31:46.212Z,24.23
2023-05-07T23:34:15.887Z,24.35
2023-05-07T23:36:45.516Z,22.23
2023-05-07T23:39:15.106Z,23.10
2023-05-07T23:41:44.824Z,25.75
2023-05-07T23:44:15.081Z,29.85
2023-05-07T23:46:45.895Z,18.52
2023-05-07T23:49:15.648Z,34.83
2023-05-07T23:51:45.366Z,24.02
2023-05-07T23:54:15.222Z,27.48
2023-05-07T23:56:44.782Z,25.80
2023-05-07T23:59:14.442Z,22.73
