createdAt,value
2024-01-08T00:08:46.168Z,2.45
2024-01-08T00:18:49.604Z,2.70
2024-01-08T00:28:51.672Z,1.73
2024-01-08T00:38:55.069Z,2.33
2024-01-08T00:48:57.104Z,2.20
2024-01-08T00:59:00.571Z,2.05
2024-01-08T01:09:02.706Z,2.50
2024-01-08T01:19:06.504Z,1.77
2024-01-08T01:29:08.612Z,1.20
2024-01-08T01:39:12.103Z,1.30
2024-01-08T01:49:16.212Z,1.60
2024-01-08T01:59:21.125Z,1.80
2024-01-08T02:09:23.487Z,1.95
2024-01-08T02:19:26.876Z,1.30
2024-01-08T02:29:31.089Z,1.00
2024-01-08T02:39:33.139Z,1.45
2024-01-08T02:49:36.878Z,1.10
2024-01-08T02:59:38.929Z,1.20
2024-01-08T03:09:42.269Z,1.52
2024-01-08T03:19:44.290Z,1.50
2024-01-08T03:29:47.691Z,1.58
2024-01-08T03:39:49.671Z,0.93
2024-01-08T03:49:53.124Z,1.50
2024-01-08T03:59:55.135Z,2.55
2024-01-08T04:09:58.492Z,1.15
2024-01-08T04:20:00.581Z,1.27
2024-01-08T04:30:04.818Z,1.60
2024-01-08T04:40:07.911Z,1.10
2024-01-08T04:50:11.798Z,1.27
2024-01-08T05:00:14.608Z,1.40
2024-01-08T05:10:18.011Z,1.17
2024-01-08T05:20:20.099Z,1.60
2024-01-08T05:30:23.722Z,1.20
2024-01-08T05:40:25.831Z,1.33
2024-01-08T05:50:29.251Z,1.00
2024-01-08T06:00:31.371Z,1.85
2024-01-08T06:10:34.750Z,1.10
2024-01-08T06:20:36.927Z,0.90
2024-01-08T06:30:40.461Z,1.30
2024-01-08T06:40:42.668Z,1.30
2024-01-08T06:50:46.061Z,1.30
2024-01-08T07:00:48.220Z,1.27
2024-01-08T07:10:51.710Z,1.10
2024-01-08T07:20:53.968Z,1.50
2024-01-08T07:30:57.687Z,0.90
2024-01-08T07:41:01.094Z,1.65
2024-01-08T07:51:05.199Z,1.70
2024-01-08T08:01:07.316Z,2.75
2024-01-08T08:11:13.644Z,3.30
2024-01-08T08:21:16.057Z,1.23
2024-01-08T08:31:23.686Z,1.55
2024-01-08T08:41:25.705Z,3.33
2024-01-08T08:51:29.244Z,1.35
2024-01-08T09:01:33.526Z,1.92
2024-01-08T09:11:36.882Z,1.33
2024-01-08T09:21:39.005Z,1.70
2024-01-08T09:31:42.420Z,1.40
2024-01-08T09:41:51.042Z,1.80
2024-01-08T09:51:56.292Z,1.75
2024-01-08T10:01:58.440Z,2.20
2024-01-08T10:12:02.204Z,2.97
2024-01-08T10:22:08.631Z,2.90
2024-01-08T10:32:14.243Z,2.38
2024-01-08T10:42:16.457Z,3.05
2024-01-08T10:52:26.357Z,3.13
2024-01-08T11:02:28.357Z,3.30
2024-01-08T11:12:31.924Z,5.00
2024-01-08T11:22:33.892Z,4.22
2024-01-08T11:33:14.957Z,2.63
2024-01-08T11:53:24.647Z,3.42
2024-01-08T12:03:26.833Z,2.25
2024-01-08T12:13:33.414Z,2.17
2024-01-08T12:23:36.529Z,2.25
2024-01-08T12:33:40.181Z,2.80
2024-01-08T12:43:44.709Z,2.20
2024-01-08T12:53:50.267Z,3.00
2024-01-08T13:03:52.373Z,2.95
2024-01-08T13:13:55.779Z,3.05
2024-01-08T13:23:57.784Z,3.17
2024-01-08T13:34:03.251Z,3.30
2024-01-08T13:44:43.956Z,4.00
2024-01-08T14:05:57.373Z,2.88
2024-01-08T14:16:22.922Z,3.85
2024-01-08T14:37:44.004Z,3.83
2024-01-08T14:59:05.558Z,2.33
2024-01-08T15:09:10.110Z,3.17
2024-01-08T15:19:13.821Z,2.53
2024-01-08T15:29:15.977Z,2.33
2024-01-08T15:39:21.313Z,2.55
2024-01-08T15:49:23.373Z,2.72
2024-01-08T15:59:26.931Z,2.83
2024-01-08T16:09:28.998Z,2.78
2024-01-08T16:19:32.730Z,2.65
2024-01-08T16:29:34.793Z,2.80
2024-01-08T16:39:38.269Z,2.67
2024-01-08T16:49:40.408Z,4.10
2024-01-08T16:59:43.844Z,3.33
2024-01-08T17:09:46.491Z,4.35
2024-01-08T17:19:53.891Z,4.20
2024-01-08T17:29:55.929Z,4.47
2024-01-08T17:39:59.303Z,3.42
2024-01-08T17:50:01.481Z,3.33
2024-01-08T18:00:06.734Z,3.20
2024-01-08T18:10:09.407Z,2.75
2024-01-08T18:20:13.336Z,5.20
2024-01-08T18:30:15.777Z,4.32
2024-01-08T18:40:19.160Z,7.20
2024-01-08T18:50:21.227Z,5.40
2024-01-08T19:00:24.647Z,3.35
2024-01-08T19:10:26.790Z,3.60
2024-01-08T19:20:30.301Z,3.05
2024-01-08T19:30:32.329Z,3.00
2024-01-08T19:40:35.784Z,2.90
2024-01-08T19:50:37.823Z,4.40
2024-01-08T20:00:41.203Z,4.43
2024-01-08T20:10:43.550Z,5.43
2024-01-08T20:20:46.967Z,3.75
2024-01-08T20:30:49.217Z,4.35
2024-01-08T20:40:52.618Z,4.22
2024-01-08T20:50:54.731Z,3.90
2024-01-08T21:00:58.674Z,4.22
2024-01-08T21:11:00.710Z,4.25
2024-01-08T21:21:07.274Z,4.00
2024-01-08T21:31:10.392Z,4.55
2024-01-08T21:41:13.856Z,4.72
2024-01-08T21:51:15.861Z,4.75
2024-01-08T22:01:19.372Z,4.55
2024-01-08T22:11:21.443Z,4.57
2024-01-08T22:21:24.867Z,4.63
2024-01-08T22:31:26.913Z,6.85
2024-01-08T22:41:30.475Z,4.85
2024-01-08T22:51:32.475Z,4.93
2024-01-08T23:01:35.774Z,4.43
2024-01-08T23:11:37.970Z,4.20
2024-01-08T23:21:41.591Z,5.05
2024-01-08T23:31:43.890Z,4.15
2024-01-08T23:41:47.309Z,4.47
2024-01-08T23:51:49.334Z,4.50
