createdAt,value
2018-07-08T00:00:23.527Z,70.40
2018-07-08T00:01:23.544Z,70.40
2018-07-08T00:02:26.022Z,70.50
2018-07-08T00:03:30.958Z,70.30
2018-07-08T00:04:45.995Z,70.40
2018-07-08T00:05:24.026Z,70.40
2018-07-08T00:07:55.778Z,70.78
2018-07-08T00:09:16.790Z,71.16
2018-07-08T00:10:16.786Z,71.36
2018-07-08T00:14:00.214Z,71.36
2018-07-08T00:15:21.224Z,71.07
2018-07-08T00:16:00.221Z,71.55
2018-07-08T00:18:31.234Z,71.45
2018-07-08T00:19:31.978Z,71.36
2018-07-08T00:20:31.453Z,71.55
2018-07-08T00:23:32.201Z,71.83
2018-07-08T00:24:04.216Z,71.45
2018-07-08T00:26:42.391Z,72.02
2018-07-08T00:27:37.394Z,71.83
2018-07-08T00:28:36.399Z,72.18
2018-07-08T00:29:57.871Z,71.99
2018-07-08T00:30:57.098Z,72.08
2018-07-08T00:31:36.197Z,72.08
2018-07-08T00:32:36.898Z,71.80
2018-07-08T00:33:57.898Z,72.28
2018-07-08T00:34:37.401Z,72.18
2018-07-08T00:35:40.330Z,72.56
2018-07-08T00:36:37.398Z,72.37
2018-07-08T00:37:37.398Z,72.56
2018-07-08T00:38:37.909Z,72.75
2018-07-08T00:39:38.935Z,72.28
2018-07-08T00:40:37.898Z,72.28
2018-07-08T00:41:37.898Z,72.66
2018-07-08T00:42:37.523Z,72.18
2018-07-08T00:43:59.397Z,72.94
2018-07-08T00:44:38.400Z,72.66
2018-07-08T00:45:38.401Z,72.75
2018-07-08T00:48:31.135Z,72.85
2018-07-08T00:49:10.144Z,72.85
2018-07-08T00:50:31.139Z,72.56
2018-07-08T00:54:14.784Z,72.56
2018-07-08T00:56:44.782Z,72.08
2018-07-08T00:58:05.788Z,71.61
2018-07-08T00:58:44.783Z,72.66
2018-07-08T00:59:45.280Z,72.75
2018-07-08T01:02:16.650Z,72.94
2018-07-08T01:03:30.655Z,73.33
2018-07-08T01:05:49.738Z,72.94
2018-07-08T01:06:48.283Z,72.94
2018-07-08T01:07:48.285Z,73.04
2018-07-08T01:08:48.865Z,73.14
2018-07-08T01:10:11.785Z,72.85
2018-07-08T01:10:48.803Z,72.75
2018-07-08T01:11:49.283Z,72.75
2018-07-08T01:12:50.726Z,72.66
2018-07-08T01:13:50.738Z,72.75
2018-07-08T01:14:50.744Z,73.23
2018-07-08T01:15:49.283Z,73.14
2018-07-08T01:17:03.786Z,73.14
2018-07-08T01:17:49.793Z,72.85
2018-07-08T01:20:21.271Z,72.81
2018-07-08T01:21:21.278Z,72.72
2018-07-08T01:22:21.278Z,72.91
2018-07-08T01:23:23.824Z,72.72
2018-07-08T01:24:42.778Z,72.72
2018-07-08T01:25:21.779Z,73.10
2018-07-08T01:26:21.778Z,73.77
2018-07-08T01:27:21.392Z,73.48
2018-07-08T01:28:45.286Z,73.77
2018-07-08T01:29:22.279Z,73.96
2018-07-08T01:30:21.747Z,73.96
2018-07-08T01:31:22.778Z,74.05
2018-07-08T01:33:56.151Z,73.86
2018-07-08T01:34:54.151Z,73.58
2018-07-08T01:35:53.626Z,73.77
2018-07-08T01:37:21.652Z,74.05
2018-07-08T01:38:00.651Z,73.86
2018-07-08T01:40:28.631Z,74.05
2018-07-08T01:41:27.650Z,73.67
2018-07-08T01:42:26.198Z,74.34
2018-07-08T01:46:29.420Z,74.44
2018-07-08T01:47:29.422Z,74.24
2018-07-08T01:48:30.853Z,73.77
2018-07-08T01:49:29.918Z,74.15
2018-07-08T01:52:03.835Z,73.92
2018-07-08T01:53:23.878Z,73.63
2018-07-08T01:54:22.819Z,74.21
2018-07-08T01:55:02.759Z,74.69
2018-07-08T01:56:01.392Z,75.64
2018-07-08T01:57:04.320Z,75.16
2018-07-08T01:58:16.317Z,75.93
2018-07-08T01:59:02.319Z,75.42
2018-07-08T02:00:23.320Z,76.50
2018-07-08T02:01:04.820Z,76.50
2018-07-08T02:02:04.819Z,76.50
2018-07-08T02:03:02.816Z,76.98
2018-07-08T02:04:02.825Z,77.08
2018-07-08T02:05:18.293Z,76.75
2018-07-08T02:06:03.320Z,76.79
2018-07-08T02:07:04.300Z,76.88
2018-07-08T02:08:03.323Z,77.36
2018-07-08T02:09:05.752Z,77.36
2018-07-08T02:10:03.828Z,76.98
2018-07-08T02:14:07.008Z,76.88
2018-07-08T02:15:07.010Z,77.32
2018-07-08T02:16:09.014Z,77.45
2018-07-08T02:19:00.260Z,77.45
2018-07-08T02:19:39.260Z,76.88
2018-07-08T02:23:42.173Z,77.17
2018-07-08T02:24:42.183Z,78.03
2018-07-08T02:26:03.179Z,77.94
2018-07-08T02:26:45.680Z,78.22
2018-07-08T02:27:42.677Z,77.65
2018-07-08T02:28:42.684Z,77.36
2018-07-08T02:29:42.681Z,77.65
2018-07-08T02:32:14.429Z,77.17
2018-07-08T02:33:15.426Z,77.36
2018-07-08T02:34:14.422Z,77.65
2018-07-08T02:35:20.924Z,77.74
2018-07-08T02:36:14.925Z,77.74
2018-07-08T02:37:16.925Z,77.65
2018-07-08T02:38:17.909Z,77.26
2018-07-08T02:39:21.425Z,77.36
2018-07-08T02:40:16.419Z,77.84
2018-07-08T02:41:15.425Z,77.74
2018-07-08T02:42:15.424Z,77.26
2018-07-08T02:43:15.896Z,77.55
2018-07-08T02:44:36.929Z,77.36
2018-07-08T02:45:15.924Z,77.36
2018-07-08T02:46:15.924Z,77.36
2018-07-08T02:47:16.426Z,77.36
2018-07-08T02:48:37.427Z,76.88
2018-07-08T02:49:37.424Z,77.17
2018-07-08T02:50:16.425Z,77.55
2018-07-08T02:54:42.070Z,77.21
2018-07-08T02:55:20.606Z,76.69
2018-07-08T02:56:19.647Z,76.98
2018-07-08T03:02:16.163Z,77.30
2018-07-08T03:03:14.556Z,76.64
2018-07-08T03:03:55.230Z,76.54
2018-07-08T03:04:54.237Z,76.82
2018-07-08T03:07:47.535Z,77.69
2018-07-08T03:08:26.494Z,76.69
2018-07-08T03:09:28.409Z,76.79
2018-07-08T03:10:26.476Z,76.50
2018-07-08T03:11:47.977Z,77.26
2018-07-08T03:15:29.814Z,77.94
2018-07-08T03:16:50.826Z,77.17
2018-07-08T03:17:29.825Z,77.36
2018-07-08T03:18:30.320Z,77.55
2018-07-08T03:19:30.320Z,77.26
2018-07-08T03:20:51.320Z,76.79
2018-07-08T03:21:30.320Z,77.74
2018-07-08T03:25:33.813Z,77.55
2018-07-08T03:26:33.821Z,77.17
2018-07-08T03:27:33.824Z,78.09
2018-07-08T03:28:37.752Z,78.18
2018-07-08T03:29:34.320Z,77.80
2018-07-08T03:30:34.325Z,78.47
2018-07-08T03:31:34.327Z,78.56
2018-07-08T03:32:34.821Z,79.14
2018-07-08T03:33:34.896Z,78.94
2018-07-08T03:34:34.822Z,78.66
2018-07-08T03:35:34.820Z,78.94
2018-07-08T03:38:06.564Z,79.61
2018-07-08T03:39:20.580Z,79.61
2018-07-08T03:40:06.567Z,79.14
2018-07-08T03:44:30.770Z,79.80
2018-07-08T03:45:11.204Z,79.80
2018-07-08T03:46:09.771Z,79.61
2018-07-08T03:47:24.341Z,80.09
2018-07-08T03:48:24.272Z,79.90
2018-07-08T03:49:09.493Z,79.71
2018-07-08T03:53:16.617Z,78.47
2018-07-08T03:54:13.192Z,78.28
2018-07-08T03:55:13.188Z,77.99
2018-07-08T03:56:13.710Z,78.47
2018-07-08T03:57:34.707Z,78.66
2018-07-08T03:58:27.686Z,79.33
2018-07-08T03:59:13.683Z,79.61
2018-07-08T04:00:35.186Z,79.33
2018-07-08T04:01:14.183Z,79.90
2018-07-08T04:02:14.185Z,79.71
2018-07-08T04:03:16.117Z,80.28
2018-07-08T04:04:35.702Z,80.19
2018-07-08T04:05:14.684Z,80.09
2018-07-08T04:06:14.685Z,79.99
2018-07-08T04:07:14.685Z,79.80
2018-07-08T04:08:16.182Z,80.47
2018-07-08T04:09:17.198Z,80.47
2018-07-08T04:10:15.189Z,79.90
2018-07-08T04:12:46.800Z,80.41
2018-07-08T04:14:07.810Z,79.36
2018-07-08T04:15:07.849Z,80.22
2018-07-08T04:17:39.544Z,80.13
2018-07-08T04:18:40.984Z,80.32
2018-07-08T04:19:18.551Z,79.94
2018-07-08T04:22:04.320Z,80.13
2018-07-08T04:22:49.658Z,80.04
2018-07-08T04:23:50.319Z,80.22
2018-07-08T04:24:50.826Z,79.56
2018-07-08T04:25:50.057Z,80.32
2018-07-08T04:27:11.828Z,79.94
2018-07-08T04:27:50.295Z,80.13
2018-07-08T04:30:46.035Z,80.61
2018-07-08T04:31:23.043Z,80.22
2018-07-08T04:32:25.005Z,80.41
2018-07-08T04:33:23.042Z,80.61
2018-07-08T04:34:44.552Z,80.41
2018-07-08T04:35:22.765Z,80.41
2018-07-08T04:36:44.543Z,80.51
2018-07-08T04:37:23.542Z,80.41
2018-07-08T04:38:24.042Z,80.51
2018-07-08T04:39:24.995Z,80.32
2018-07-08T04:40:47.048Z,80.04
2018-07-08T04:41:24.042Z,80.22
2018-07-08T04:42:31.502Z,80.22
2018-07-08T04:43:23.601Z,80.51
2018-07-08T04:44:24.549Z,79.94
2018-07-08T04:47:19.347Z,80.13
2018-07-08T04:47:56.417Z,80.22
2018-07-08T04:48:56.419Z,80.32
2018-07-08T04:49:56.913Z,81.09
2018-07-08T04:50:56.982Z,80.99
2018-07-08T04:53:30.401Z,81.18
2018-07-08T04:54:28.403Z,80.80
2018-07-08T04:55:49.903Z,80.80
2018-07-08T04:59:33.465Z,80.61
2018-07-08T05:00:53.054Z,80.41
2018-07-08T05:01:32.009Z,80.61
2018-07-08T05:04:24.758Z,80.27
2018-07-08T05:05:03.773Z,80.55
2018-07-08T05:06:03.778Z,80.27
2018-07-08T05:07:05.238Z,80.27
2018-07-08T05:08:24.439Z,80.27
2018-07-08T05:09:04.266Z,79.79
2018-07-08T05:10:04.265Z,79.69
2018-07-08T05:11:25.262Z,80.07
2018-07-08T05:12:03.892Z,79.88
2018-07-08T05:13:06.198Z,79.69
2018-07-08T05:14:06.198Z,80.17
2018-07-08T05:15:04.766Z,80.27
2018-07-08T05:16:04.771Z,79.64
2018-07-08T05:17:04.403Z,80.21
2018-07-08T05:19:59.645Z,79.44
2018-07-08T05:20:57.652Z,80.21
2018-07-08T05:21:36.652Z,79.35
2018-07-08T05:24:08.413Z,79.35
2018-07-08T05:25:08.420Z,79.58
2018-07-08T05:26:08.425Z,78.91
2018-07-08T05:28:40.176Z,78.91
2018-07-08T05:29:40.197Z,78.53
2018-07-08T05:30:40.174Z,78.34
2018-07-08T05:31:42.674Z,78.43
2018-07-08T05:34:12.057Z,77.70
2018-07-08T05:35:13.997Z,77.13
2018-07-08T05:36:12.058Z,77.51
2018-07-08T05:37:12.058Z,77.42
2018-07-08T05:38:14.012Z,76.98
2018-07-08T05:39:16.491Z,76.69
2018-07-08T05:40:13.998Z,76.60
2018-07-08T05:41:12.567Z,76.31
2018-07-08T05:42:12.558Z,76.21
2018-07-08T05:43:13.061Z,75.54
2018-07-08T05:44:12.289Z,75.68
2018-07-08T05:45:13.064Z,75.45
2018-07-08T05:46:13.057Z,75.29
2018-07-08T05:47:36.491Z,74.15
2018-07-08T05:48:13.557Z,74.05
2018-07-08T05:49:13.559Z,74.15
2018-07-08T05:50:13.625Z,73.76
2018-07-08T05:52:45.327Z,73.28
2018-07-08T05:53:45.388Z,72.94
2018-07-08T05:54:45.334Z,73.41
2018-07-08T05:55:45.335Z,72.94
2018-07-08T05:58:17.112Z,73.03
2018-07-08T05:59:17.121Z,72.36
2018-07-08T06:00:23.621Z,71.78
2018-07-08T06:01:39.554Z,70.57
2018-07-08T06:02:23.621Z,70.67
2018-07-08T06:03:23.637Z,70.38
2018-07-08T06:04:39.175Z,70.67
2018-07-08T06:05:18.124Z,69.33
2018-07-08T06:06:39.124Z,68.66
2018-07-08T06:07:18.120Z,68.95
2018-07-08T06:09:49.158Z,68.40
2018-07-08T06:10:49.906Z,69.74
2018-07-08T06:11:49.898Z,69.56
2018-07-08T06:12:49.502Z,66.67
2018-07-08T06:14:10.598Z,66.19
2018-07-08T06:14:51.334Z,65.81
2018-07-08T06:15:50.398Z,64.85
2018-07-08T06:16:50.441Z,63.89
2018-07-08T06:19:36.142Z,63.12
2018-07-08T06:20:22.149Z,62.84
2018-07-08T06:21:22.149Z,63.89
2018-07-08T06:22:22.649Z,63.42
2018-07-08T06:25:24.471Z,63.70
2018-07-08T06:25:56.552Z,63.22
2018-07-08T06:28:47.991Z,61.88
2018-07-08T06:29:26.999Z,61.98
2018-07-08T06:30:27.005Z,61.49
2018-07-08T06:33:04.766Z,61.62
2018-07-08T06:33:58.840Z,61.81
2018-07-08T06:34:58.767Z,61.62
2018-07-08T06:35:58.765Z,61.33
2018-07-08T06:37:19.348Z,60.47
2018-07-08T06:38:21.266Z,60.85
2018-07-08T06:38:59.265Z,60.85
2018-07-08T06:39:59.266Z,60.57
2018-07-08T06:41:05.770Z,60.57
2018-07-08T06:41:59.767Z,59.99
2018-07-08T06:42:59.766Z,58.94
2018-07-08T06:43:59.768Z,59.92
2018-07-08T06:45:00.266Z,58.96
2018-07-08T06:46:00.273Z,59.06
2018-07-08T06:47:00.266Z,58.96
2018-07-08T06:48:00.267Z,59.34
2018-07-08T06:49:02.245Z,58.94
2018-07-08T06:50:03.699Z,60.08
2018-07-08T06:51:00.774Z,58.96
2018-07-08T06:52:00.784Z,59.16
2018-07-08T06:54:31.824Z,59.92
2018-07-08T06:55:33.985Z,59.06
2018-07-08T06:59:35.675Z,57.75
2018-07-08T07:03:38.619Z,57.75
2018-07-08T07:05:01.602Z,56.78
2018-07-08T07:05:38.627Z,56.78
2018-07-08T07:07:00.134Z,56.98
2018-07-08T07:07:39.126Z,57.75
2018-07-08T07:08:39.126Z,56.78
2018-07-08T07:09:39.126Z,56.30
2018-07-08T07:13:42.307Z,56.78
2018-07-08T07:14:42.319Z,56.21
2018-07-08T07:15:42.318Z,56.33
2018-07-08T07:16:42.820Z,56.52
2018-07-08T07:19:14.631Z,56.23
2018-07-08T07:20:15.696Z,55.40
2018-07-08T07:21:14.698Z,55.37
2018-07-08T07:23:46.024Z,55.18
2018-07-08T07:24:46.960Z,56.33
2018-07-08T07:25:46.963Z,56.23
2018-07-08T07:26:46.980Z,54.89
2018-07-08T07:27:46.960Z,55.01
2018-07-08T07:30:18.709Z,56.26
2018-07-08T07:31:18.715Z,56.10
2018-07-08T07:32:19.714Z,55.20
2018-07-08T07:34:50.462Z,55.23
2018-07-08T07:35:52.961Z,55.13
2018-07-08T07:36:50.469Z,54.85
2018-07-08T07:37:51.910Z,55.13
2018-07-08T07:38:50.969Z,54.10
2018-07-08T07:39:50.970Z,54.36
2018-07-08T07:41:11.970Z,55.35
2018-07-08T07:41:50.969Z,55.16
2018-07-08T07:42:51.467Z,54.30
2018-07-08T07:43:51.518Z,54.68
2018-07-08T07:44:51.467Z,55.45
2018-07-08T07:46:12.472Z,55.07
2018-07-08T07:46:51.469Z,53.81
2018-07-08T07:47:51.975Z,53.43
2018-07-08T07:49:12.975Z,53.33
2018-07-08T07:49:52.965Z,54.10
2018-07-08T07:50:51.968Z,52.47
2018-07-08T07:51:52.472Z,53.14
2018-07-08T07:52:51.698Z,53.55
2018-07-08T07:53:52.468Z,53.27
2018-07-08T07:54:52.468Z,52.40
2018-07-08T07:58:55.692Z,52.49
2018-07-08T08:01:27.659Z,51.84
2018-07-08T08:03:59.165Z,51.46
2018-07-08T08:05:20.173Z,51.26
2018-07-08T08:06:01.605Z,50.30
2018-07-08T08:07:13.673Z,50.30
2018-07-08T08:08:19.877Z,50.62
2018-07-08T08:08:59.673Z,49.65
2018-07-08T08:09:59.674Z,49.27
2018-07-08T08:12:33.420Z,48.90
2018-07-08T08:13:31.125Z,49.48
2018-07-08T08:14:31.948Z,49.58
2018-07-08T08:15:52.953Z,49.39
2018-07-08T08:16:53.940Z,49.19
2018-07-08T08:17:32.495Z,47.75
2018-07-08T08:18:32.441Z,47.63
2018-07-08T08:19:53.443Z,48.52
2018-07-08T08:20:32.443Z,48.88
2018-07-08T08:21:54.440Z,47.72
2018-07-08T08:22:53.942Z,47.65
2018-07-08T08:23:32.943Z,47.24
2018-07-08T08:24:53.942Z,47.72
2018-07-08T08:25:53.943Z,47.24
2018-07-08T08:26:55.916Z,48.81
2018-07-08T08:27:57.375Z,48.81
2018-07-08T08:28:54.441Z,47.65
2018-07-08T08:29:33.442Z,46.11
2018-07-08T08:30:54.971Z,46.69
2018-07-08T08:31:54.942Z,46.23
2018-07-08T08:32:54.952Z,45.65
2018-07-08T08:33:54.943Z,45.55
2018-07-08T08:34:55.442Z,46.33
2018-07-08T08:35:34.443Z,47.29
2018-07-08T08:38:26.997Z,45.57
2018-07-08T08:39:05.984Z,45.28
2018-07-08T08:40:27.981Z,45.75
2018-07-08T08:41:27.484Z,46.33
2018-07-08T08:42:33.484Z,45.55
2018-07-08T08:43:06.488Z,45.84
2018-07-08T08:44:06.485Z,47.70
2018-07-08T08:45:06.985Z,46.06
2018-07-08T08:46:06.990Z,45.45
2018-07-08T08:49:01.617Z,45.17
2018-07-08T08:49:39.685Z,45.55
2018-07-08T08:50:39.684Z,46.81
2018-07-08T08:51:40.189Z,45.65
2018-07-08T08:52:54.188Z,45.67
2018-07-08T08:54:01.185Z,46.25
2018-07-08T08:54:40.185Z,45.67
2018-07-08T08:57:34.903Z,44.90
2018-07-08T08:58:11.948Z,45.38
2018-07-08T08:59:12.450Z,45.18
2018-07-08T09:00:12.451Z,45.57
2018-07-08T09:01:12.447Z,45.59
2018-07-08T09:02:12.447Z,45.01
2018-07-08T09:03:12.947Z,44.82
2018-07-08T09:05:44.354Z,45.11
2018-07-08T09:09:47.348Z,44.94
2018-07-08T09:10:47.396Z,44.26
2018-07-08T09:11:47.349Z,43.40
2018-07-08T09:12:49.859Z,43.37
2018-07-08T09:15:19.736Z,45.01
2018-07-08T09:16:21.179Z,45.33
2018-07-08T09:17:19.788Z,45.04
2018-07-08T09:18:21.700Z,45.23
2018-07-08T09:19:21.672Z,45.04
2018-07-08T09:20:20.240Z,45.23
2018-07-08T09:21:20.245Z,43.90
2018-07-08T09:22:20.740Z,43.59
2018-07-08T09:23:19.969Z,43.49
2018-07-08T09:24:41.745Z,43.20
2018-07-08T09:25:20.741Z,42.72
2018-07-08T09:26:22.239Z,42.91
2018-07-08T09:27:21.243Z,42.72
2018-07-08T09:28:35.249Z,42.82
2018-07-08T09:29:21.248Z,43.03
2018-07-08T09:30:21.741Z,42.93
2018-07-08T09:31:20.992Z,42.65
2018-07-08T09:32:21.742Z,42.72
2018-07-08T09:33:21.740Z,43.49
2018-07-08T09:35:53.512Z,43.18
2018-07-08T09:38:25.049Z,44.24
2018-07-08T09:39:25.061Z,44.15
2018-07-08T09:40:25.053Z,43.98
2018-07-08T09:42:56.097Z,42.62
2018-07-08T09:44:17.826Z,42.52
2018-07-08T09:44:56.824Z,43.32
2018-07-08T09:46:01.790Z,43.99
2018-07-08T09:47:18.321Z,43.44
2018-07-08T09:48:00.256Z,43.73
2018-07-08T09:48:57.324Z,41.79
2018-07-08T09:50:18.824Z,41.79
2018-07-08T09:50:57.827Z,42.47
2018-07-08T09:51:57.831Z,41.21
2018-07-08T09:52:57.826Z,40.83
2018-07-08T09:55:29.602Z,40.25
2018-07-08T09:56:31.094Z,40.56
2018-07-08T09:57:32.541Z,41.62
2018-07-08T09:58:30.109Z,41.14
2018-07-08T09:59:30.108Z,39.97
2018-07-08T10:03:35.560Z,37.75
2018-07-08T10:04:33.585Z,38.50
2018-07-08T10:05:33.568Z,39.86
2018-07-08T10:06:34.498Z,40.25
2018-07-08T10:07:34.066Z,40.73
2018-07-08T10:08:56.498Z,40.13
2018-07-08T10:09:55.066Z,40.03
2018-07-08T10:10:55.105Z,41.29
2018-07-08T10:11:55.566Z,41.29
2018-07-08T10:12:55.568Z,41.31
2018-07-08T10:13:33.928Z,41.02
2018-07-08T10:14:34.569Z,40.25
2018-07-08T10:15:56.067Z,40.15
2018-07-08T10:16:35.073Z,40.83
2018-07-08T10:17:35.108Z,41.41
2018-07-08T10:18:35.067Z,41.31
2018-07-08T10:19:35.646Z,40.63
2018-07-08T10:20:35.566Z,40.83
2018-07-08T10:21:56.567Z,40.73
2018-07-08T10:22:35.566Z,41.33
2018-07-08T10:23:35.172Z,40.46
2018-07-08T10:24:36.066Z,39.59
2018-07-08T10:25:36.067Z,39.95
2018-07-08T10:26:57.068Z,40.46
2018-07-08T10:27:36.567Z,40.75
2018-07-08T10:28:35.802Z,40.07
2018-07-08T10:29:36.568Z,41.06
2018-07-08T10:30:36.569Z,40.48
2018-07-08T10:31:59.533Z,40.00
2018-07-08T10:32:37.071Z,40.19
2018-07-08T10:33:37.079Z,40.77
2018-07-08T10:34:37.068Z,40.58
2018-07-08T10:37:09.333Z,40.09
2018-07-08T10:38:31.273Z,40.00
2018-07-08T10:39:09.340Z,38.95
2018-07-08T10:40:09.849Z,38.37
2018-07-08T10:41:30.848Z,38.17
2018-07-08T10:42:11.850Z,37.98
2018-07-08T10:43:23.891Z,39.24
2018-07-08T10:50:16.221Z,38.07
2018-07-08T10:52:54.666Z,38.96
2018-07-08T10:53:47.732Z,38.19
2018-07-08T10:54:47.738Z,38.56
2018-07-08T10:56:02.235Z,38.56
2018-07-08T10:56:48.233Z,40.31
2018-07-08T10:57:48.233Z,39.53
2018-07-08T10:58:48.234Z,39.53
2018-07-08T11:01:41.022Z,38.27
2018-07-08T11:03:51.522Z,37.41
2018-07-08T11:04:51.529Z,36.83
2018-07-08T11:05:51.523Z,36.93
2018-07-08T11:06:58.024Z,37.43
2018-07-08T11:07:52.032Z,37.92
2018-07-08T11:08:52.028Z,37.24
2018-07-08T11:09:52.025Z,37.73
2018-07-08T11:12:23.801Z,36.95
2018-07-08T11:13:23.808Z,37.51
2018-07-08T11:14:23.816Z,38.07
2018-07-08T11:16:57.613Z,38.58
2018-07-08T11:18:15.958Z,37.32
2018-07-08T11:20:27.741Z,39.06
2018-07-08T11:21:27.734Z,37.73
2018-07-08T11:22:27.733Z,38.31
2018-07-08T11:23:49.732Z,37.92
2018-07-08T11:24:28.235Z,38.02
2018-07-08T11:28:30.891Z,36.87
2018-07-08T11:29:52.600Z,36.19
2018-07-08T11:30:52.600Z,36.77
2018-07-08T11:33:17.865Z,36.79
2018-07-08T11:34:24.865Z,35.92
2018-07-08T11:35:25.798Z,36.02
2018-07-08T11:36:25.365Z,35.55
2018-07-08T11:37:05.364Z,34.67
2018-07-08T11:38:04.366Z,34.48
2018-07-08T11:39:04.374Z,33.70
2018-07-08T11:41:57.127Z,33.99
2018-07-08T11:44:34.649Z,34.95
2018-07-08T11:45:07.658Z,35.24
2018-07-08T11:46:07.664Z,36.02
2018-07-08T11:47:09.596Z,35.05
2018-07-08T11:48:08.157Z,33.78
2018-07-08T11:49:08.157Z,34.56
2018-07-08T11:50:08.157Z,34.66
2018-07-08T11:51:08.658Z,34.85
2018-07-08T11:52:10.093Z,34.58
2018-07-08T11:53:10.089Z,34.67
2018-07-08T11:54:08.658Z,34.50
2018-07-08T11:55:31.174Z,33.81
2018-07-08T11:56:30.160Z,34.30
2018-07-08T11:57:10.155Z,34.01
2018-07-08T11:58:10.643Z,33.93
2018-07-08T11:59:30.658Z,34.32
2018-07-08T12:02:02.044Z,33.65
2018-07-08T12:03:02.051Z,32.28
2018-07-08T12:03:41.051Z,33.93
2018-07-08T12:04:41.573Z,32.47
2018-07-08T12:06:02.551Z,31.88
2018-07-08T12:06:42.560Z,32.37
2018-07-08T12:07:41.552Z,32.37
2018-07-08T12:09:04.527Z,33.83
2018-07-08T12:11:13.412Z,32.67
2018-07-08T12:12:13.423Z,33.73
2018-07-08T12:13:27.929Z,33.95
2018-07-08T12:16:05.456Z,32.59
2018-07-08T12:16:45.206Z,32.29
2018-07-08T12:17:45.206Z,32.10
2018-07-08T12:18:49.139Z,32.97
2018-07-08T12:19:45.707Z,32.20
2018-07-08T12:20:47.184Z,32.10
2018-07-08T12:21:45.750Z,32.20
2018-07-08T12:25:51.294Z,31.22
2018-07-08T12:27:09.860Z,31.82
2018-07-08T12:27:48.863Z,30.94
2018-07-08T12:29:10.362Z,31.90
2018-07-08T12:30:11.362Z,31.73
2018-07-08T12:30:49.360Z,31.71
2018-07-08T12:33:35.498Z,32.68
2018-07-08T12:34:27.504Z,32.39
2018-07-08T12:35:20.885Z,32.89
2018-07-08T12:36:21.505Z,32.40
2018-07-08T12:37:22.005Z,31.43
2018-07-08T12:38:22.004Z,32.11
2018-07-08T12:39:22.005Z,32.02
2018-07-08T12:40:22.015Z,31.82
2018-07-08T12:42:53.771Z,31.04
2018-07-08T12:43:53.775Z,31.53
2018-07-08T12:44:53.866Z,31.43
2018-07-08T12:45:56.279Z,31.63
2018-07-08T12:47:15.278Z,32.13
2018-07-08T12:47:54.284Z,32.60
2018-07-08T12:48:54.290Z,32.62
2018-07-08T12:49:54.776Z,32.52
2018-07-08T12:51:21.824Z,31.25
2018-07-08T12:51:54.777Z,31.35
2018-07-08T12:52:54.777Z,32.13
2018-07-08T12:55:26.550Z,32.15
2018-07-08T12:56:26.554Z,30.98
2018-07-08T12:57:26.556Z,30.88
2018-07-08T12:58:47.283Z,31.66
2018-07-08T12:59:30.016Z,31.38
2018-07-08T13:00:48.066Z,31.98
2018-07-08T13:01:27.056Z,31.98
2018-07-08T13:02:27.557Z,30.44
2018-07-08T13:03:50.030Z,30.63
2018-07-08T13:04:26.877Z,30.63
2018-07-08T13:05:26.984Z,29.83
2018-07-08T13:08:05.195Z,30.34
2018-07-08T13:08:59.281Z,30.35
2018-07-08T13:10:01.238Z,29.77
2018-07-08T13:11:20.763Z,29.39
2018-07-08T13:12:20.781Z,28.40
2018-07-08T13:13:00.739Z,29.86
2018-07-08T13:13:59.763Z,29.00
2018-07-08T13:15:00.263Z,29.20
2018-07-08T13:16:00.263Z,27.05
2018-07-08T13:17:02.275Z,28.52
2018-07-08T13:18:00.271Z,27.65
2018-07-08T13:19:23.199Z,28.61
2018-07-08T13:20:00.784Z,29.31
2018-07-08T13:21:00.765Z,27.25
2018-07-08T13:22:00.295Z,28.03
2018-07-08T13:23:01.265Z,27.83
2018-07-08T13:24:01.264Z,27.54
2018-07-08T13:25:01.266Z,28.03
2018-07-08T13:26:01.264Z,28.13
2018-07-08T13:27:01.763Z,27.64
2018-07-08T13:28:01.771Z,27.06
2018-07-08T13:29:01.765Z,26.95
2018-07-08T13:30:01.765Z,27.62
2018-07-08T13:35:36.451Z,27.83
2018-07-08T13:36:36.456Z,28.13
2018-07-08T13:37:36.460Z,27.75
2018-07-08T13:40:08.235Z,26.88
2018-07-08T13:41:08.239Z,26.10
2018-07-08T13:42:08.746Z,26.18
2018-07-08T13:43:08.740Z,26.88
2018-07-08T13:47:11.594Z,26.01
2018-07-08T13:48:33.589Z,25.54
2018-07-08T13:49:11.594Z,25.73
2018-07-08T13:52:04.367Z,24.09
2018-07-08T13:52:43.380Z,23.99
2018-07-08T13:54:05.810Z,23.87
2018-07-08T13:56:15.140Z,25.05
2018-07-08T13:57:15.149Z,25.16
2018-07-08T13:58:29.637Z,24.75
2018-07-08T14:00:46.910Z,24.75
2018-07-08T14:03:24.427Z,25.05
2018-07-08T14:04:19.366Z,24.76
2018-07-08T14:05:18.434Z,24.86
2018-07-08T14:06:39.943Z,23.79
2018-07-08T14:07:18.934Z,24.96
2018-07-08T14:08:39.935Z,24.77
2018-07-08T14:09:18.965Z,24.87
2018-07-08T14:11:50.702Z,23.22
2018-07-08T14:12:50.709Z,22.94
2018-07-08T14:15:22.406Z,23.03
2018-07-08T14:18:14.930Z,22.85
2018-07-08T14:18:55.383Z,22.85
2018-07-08T14:20:14.978Z,23.43
2018-07-08T14:22:47.176Z,23.53
2018-07-08T14:23:29.182Z,23.61
2018-07-08T14:27:50.177Z,23.53
2018-07-08T14:28:31.184Z,23.54
2018-07-08T14:29:50.179Z,23.54
2018-07-08T14:35:03.847Z,21.59
2018-07-08T14:36:03.862Z,21.69
2018-07-08T14:37:05.817Z,21.78
2018-07-08T14:38:04.422Z,21.78
2018-07-08T14:39:05.306Z,21.88
2018-07-08T14:40:04.355Z,22.37
2018-07-08T14:41:25.356Z,22.77
2018-07-08T14:43:35.398Z,24.03
2018-07-08T14:44:36.183Z,22.75
2018-07-08T14:45:36.141Z,22.26
2018-07-08T14:46:36.644Z,22.56
2018-07-08T14:47:37.573Z,22.16
2018-07-08T14:48:35.996Z,22.77
2018-07-08T14:49:36.640Z,22.46
2018-07-08T14:50:37.141Z,22.16
2018-07-08T14:51:58.141Z,21.97
2018-07-08T14:52:37.173Z,22.56
2018-07-08T14:53:36.644Z,22.56
2018-07-08T14:58:01.391Z,21.78
2018-07-08T15:00:32.909Z,22.84
2018-07-08T15:01:11.930Z,23.22
2018-07-08T15:02:32.933Z,22.62
2018-07-08T15:03:12.416Z,23.60
2018-07-08T15:05:43.820Z,23.60
2018-07-08T15:06:43.827Z,23.41
2018-07-08T15:07:43.828Z,23.69
2018-07-08T15:08:46.328Z,23.58
2018-07-08T15:09:44.352Z,24.64
2018-07-08T15:10:44.328Z,24.43
2018-07-08T15:11:44.374Z,25.21
2018-07-08T15:14:16.151Z,25.60
2018-07-08T15:15:16.154Z,25.98
2018-07-08T15:16:16.181Z,26.48
2018-07-08T15:17:16.655Z,25.70
2018-07-08T15:18:16.662Z,26.00
2018-07-08T15:19:16.686Z,26.00
2018-07-08T15:20:37.657Z,25.81
2018-07-08T15:26:14.103Z,26.56
2018-07-08T15:26:54.647Z,26.86
2018-07-08T15:27:58.146Z,26.14
2018-07-08T15:29:13.148Z,26.82
2018-07-08T15:29:52.143Z,27.42
2018-07-08T15:30:52.151Z,27.05
2018-07-08T15:31:52.652Z,26.86
2018-07-08T15:33:19.645Z,26.45
2018-07-08T15:33:52.645Z,25.47
2018-07-08T15:34:59.144Z,25.59
2018-07-08T15:36:14.226Z,25.68
2018-07-08T15:36:53.146Z,26.27
2018-07-08T15:37:53.146Z,26.86
2018-07-08T15:38:52.639Z,26.46
2018-07-08T15:39:53.647Z,26.66
2018-07-08T15:40:53.646Z,27.15
2018-07-08T15:41:53.646Z,25.98
2018-07-08T15:42:53.645Z,25.88
2018-07-08T15:44:15.146Z,26.82
2018-07-08T15:44:54.149Z,26.73
2018-07-08T15:45:54.147Z,27.22
2018-07-08T15:46:54.244Z,28.09
2018-07-08T15:49:46.902Z,25.96
2018-07-08T15:50:25.874Z,26.15
2018-07-08T15:51:28.373Z,26.06
2018-07-08T15:52:25.483Z,25.96
2018-07-08T15:53:26.373Z,26.45
2018-07-08T15:54:26.389Z,25.67
2018-07-08T15:55:26.374Z,25.96
2018-07-08T15:56:28.317Z,25.57
2018-07-08T15:57:26.874Z,26.06
2018-07-08T15:58:26.874Z,26.84
2018-07-08T15:59:27.902Z,25.76
2018-07-08T16:01:58.436Z,25.39
2018-07-08T16:03:01.154Z,26.35
2018-07-08T16:03:59.162Z,26.54
2018-07-08T16:05:22.658Z,26.45
2018-07-08T16:05:59.659Z,28.03
2018-07-08T16:06:59.653Z,26.93
2018-07-08T16:08:02.162Z,26.35
2018-07-08T16:09:00.161Z,27.72
2018-07-08T16:10:00.154Z,26.74
2018-07-08T16:11:00.591Z,26.73
2018-07-08T16:12:00.167Z,27.02
2018-07-08T16:13:00.669Z,27.02
2018-07-08T16:14:02.086Z,27.90
2018-07-08T16:15:21.654Z,26.82
2018-07-08T16:16:00.654Z,26.92
2018-07-08T16:18:32.596Z,26.92
2018-07-08T16:19:32.435Z,27.69
2018-07-08T16:20:32.436Z,27.69
2018-07-08T16:22:33.869Z,27.01
2018-07-08T16:23:32.938Z,27.00
2018-07-08T16:24:32.934Z,26.90
2018-07-08T16:25:34.369Z,26.90
2018-07-08T16:28:04.652Z,28.26
2018-07-08T16:29:04.654Z,28.75
2018-07-08T16:30:07.152Z,28.55
2018-07-08T16:31:06.091Z,28.45
2018-07-08T16:32:04.333Z,29.24
2018-07-08T16:33:28.636Z,29.14
2018-07-08T16:34:05.152Z,28.45
2018-07-08T16:35:07.084Z,28.15
2018-07-08T16:36:05.653Z,28.54