createdAt,value
2023-01-23T00:02:06.401Z,77.24
2023-01-23T00:07:07.810Z,76.43
2023-01-23T00:12:09.223Z,76.21
2023-01-23T00:17:10.563Z,76.10
2023-01-23T00:22:14.411Z,75.94
2023-01-23T00:27:15.789Z,75.76
2023-01-23T00:32:17.174Z,75.78
2023-01-23T00:37:18.458Z,75.62
2023-01-23T00:42:19.988Z,75.38
2023-01-23T00:47:21.300Z,75.40
2023-01-23T00:52:22.745Z,75.06
2023-01-23T00:57:24.133Z,75.07
2023-01-23T01:02:25.649Z,75.08
2023-01-23T01:07:27.068Z,75.69
2023-01-23T01:12:28.489Z,75.45
2023-01-23T01:17:29.820Z,74.97
2023-01-23T01:22:31.190Z,76.09
2023-01-23T01:27:32.615Z,75.83
2023-01-23T01:32:37.589Z,76.25
2023-01-23T01:37:40.286Z,76.02
2023-01-23T01:42:48.363Z,76.30
2023-01-23T01:47:49.688Z,76.40
2023-01-23T01:52:51.181Z,76.24
2023-01-23T01:57:54.325Z,76.24
2023-01-23T02:02:58.853Z,76.68
2023-01-23T02:08:06.744Z,77.49
2023-01-23T02:13:30.476Z,77.56
2023-01-23T02:18:34.497Z,78.24
2023-01-23T02:24:03.103Z,78.22
2023-01-23T02:29:05.981Z,78.03
2023-01-23T02:34:12.083Z,78.36
2023-01-23T02:39:16.335Z,78.90
2023-01-23T02:44:25.347Z,79.34
2023-01-23T02:49:27.814Z,79.21
2023-01-23T02:54:29.220Z,78.97
2023-01-23T02:59:49.359Z,78.82
2023-01-23T03:04:50.734Z,78.39
2023-01-23T03:09:52.086Z,78.52
2023-01-23T03:14:54.902Z,78.74
2023-01-23T03:19:57.585Z,78.45
2023-01-23T03:24:58.972Z,79.00
2023-01-23T03:30:21.666Z,78.53
2023-01-23T03:35:23.358Z,78.94
2023-01-23T03:40:43.896Z,79.40
2023-01-23T03:45:45.330Z,78.93
2023-01-23T03:50:46.682Z,78.47
2023-01-23T03:55:48.132Z,78.49
2023-01-23T04:00:49.470Z,77.70
2023-01-23T04:05:55.826Z,77.54
2023-01-23T04:11:05.310Z,77.58
2023-01-23T04:16:07.211Z,77.29
2023-01-23T04:21:08.855Z,77.42
2023-01-23T04:26:10.246Z,77.22
2023-01-23T04:31:11.680Z,77.37
2023-01-23T04:36:13.416Z,77.02
2023-01-23T04:41:20.515Z,76.93
2023-01-23T04:46:21.868Z,76.69
2023-01-23T04:51:23.745Z,77.08
2023-01-23T04:56:25.226Z,76.99
2023-01-23T05:01:26.647Z,76.54
2023-01-23T05:06:28.135Z,76.73
2023-01-23T05:11:30.257Z,77.11
2023-01-23T05:16:31.642Z,76.50
2023-01-23T05:21:32.964Z,76.36
2023-01-23T05:26:35.054Z,76.63
2023-01-23T05:31:36.682Z,76.04
2023-01-23T05:36:38.078Z,75.93
2023-01-23T05:41:39.404Z,76.34
2023-01-23T05:46:40.781Z,76.20
2023-01-23T05:51:42.163Z,76.13
2023-01-23T05:56:43.527Z,76.07
2023-01-23T06:01:44.889Z,75.50
2023-01-23T06:06:46.685Z,75.16
2023-01-23T06:11:48.084Z,75.35
2023-01-23T06:16:49.404Z,75.31
2023-01-23T06:21:51.387Z,75.12
2023-01-23T06:26:52.739Z,75.89
2023-01-23T06:31:54.210Z,75.28
2023-01-23T06:36:55.562Z,75.24
2023-01-23T06:41:57.518Z,75.32
2023-01-23T06:46:58.947Z,74.99
2023-01-23T06:52:00.281Z,74.95
2023-01-23T06:57:01.593Z,74.80
2023-01-23T07:02:02.957Z,74.42
2023-01-23T07:07:04.549Z,75.76
2023-01-23T07:12:06.610Z,73.48
2023-01-23T07:17:07.999Z,73.59
2023-01-23T07:22:09.340Z,74.19
2023-01-23T07:27:10.971Z,74.72
2023-01-23T07:32:12.551Z,75.23
2023-01-23T07:37:13.918Z,75.77
2023-01-23T07:42:15.414Z,75.91
2023-01-23T07:47:16.962Z,75.94
2023-01-23T07:52:18.495Z,75.88
2023-01-23T07:57:20.196Z,75.52
2023-01-23T08:02:21.634Z,75.67
2023-01-23T08:07:23.942Z,75.39
2023-01-23T08:12:25.348Z,74.32
2023-01-23T08:17:26.708Z,73.36
2023-01-23T08:22:28.153Z,72.80
2023-01-23T08:27:29.477Z,72.73
2023-01-23T08:32:30.881Z,72.05
2023-01-23T08:37:34.542Z,71.93
2023-01-23T08:42:36.352Z,71.75
2023-01-23T08:47:38.355Z,71.24
2023-01-23T08:52:39.959Z,71.21
2023-01-23T08:57:41.301Z,70.58
2023-01-23T09:02:42.691Z,70.78
2023-01-23T09:07:44.104Z,70.77
2023-01-23T09:12:45.557Z,70.76
2023-01-23T09:17:47.061Z,69.89
2023-01-23T09:22:48.711Z,69.86
2023-01-23T09:27:50.340Z,69.22
2023-01-23T09:32:53.672Z,68.69
2023-01-23T09:38:00.791Z,68.30
2023-01-23T09:43:10.974Z,67.53
2023-01-23T09:48:21.218Z,66.52
2023-01-23T09:53:26.869Z,66.79
2023-01-23T09:58:34.955Z,66.50
2023-01-23T10:03:39.866Z,66.24
2023-01-23T10:08:53.485Z,65.44
2023-01-23T10:14:17.150Z,64.94
2023-01-23T10:19:55.629Z,65.33
2023-01-23T10:24:58.386Z,64.56
2023-01-23T10:30:17.171Z,64.93
2023-01-23T10:36:01.666Z,64.94
2023-01-23T10:41:15.042Z,64.58
2023-01-23T10:46:19.538Z,64.36
2023-01-23T10:51:27.055Z,64.97
2023-01-23T10:56:28.847Z,65.02
2023-01-23T11:01:36.505Z,64.58
2023-01-23T11:06:38.842Z,63.49
2023-01-23T11:11:40.269Z,62.05
2023-01-23T11:16:41.652Z,61.31
2023-01-23T11:21:55.660Z,57.22
2023-01-23T11:27:20.324Z,50.08
2023-01-23T11:32:23.775Z,50.34
2023-01-23T11:37:34.828Z,36.85
2023-01-23T11:42:40.065Z,29.80
2023-01-23T11:48:00.134Z,26.21
2023-01-23T11:53:08.745Z,25.08
2023-01-23T11:58:19.620Z,27.98
2023-01-23T12:03:34.256Z,28.75
2023-01-23T12:08:41.744Z,32.53
2023-01-23T12:14:10.005Z,30.62
2023-01-23T12:19:29.900Z,28.30
2023-01-23T12:24:43.347Z,26.08
2023-01-23T12:29:47.803Z,32.47
2023-01-23T12:35:14.532Z,27.65
2023-01-23T12:40:24.760Z,23.80
2023-01-23T12:45:28.720Z,22.61
2023-01-23T12:50:42.858Z,21.37
2023-01-23T12:56:23.184Z,21.08
2023-01-23T13:02:00.589Z,21.83
2023-01-23T13:07:24.292Z,22.47
2023-01-23T13:12:28.175Z,21.20
2023-01-23T13:17:38.968Z,20.30
2023-01-23T13:22:40.310Z,20.90
2023-01-23T13:27:52.844Z,20.20
2023-01-23T13:32:57.692Z,20.46
2023-01-23T13:37:59.321Z,20.00
2023-01-23T13:43:39.702Z,19.50
2023-01-23T14:21:39.919Z,38.96
2023-01-23T14:26:48.799Z,40.17
2023-01-23T14:31:53.475Z,42.26
2023-01-23T14:37:11.896Z,43.85
2023-01-23T14:42:25.401Z,45.54
2023-01-23T14:47:34.332Z,48.26
2023-01-23T14:52:36.266Z,50.21
2023-01-23T14:57:39.003Z,51.02
2023-01-23T15:02:40.545Z,49.87
2023-01-23T15:08:20.261Z,44.95
2023-01-23T15:13:30.632Z,40.22
2023-01-23T15:18:34.899Z,42.78
2023-01-23T15:23:38.308Z,47.66
2023-01-23T15:28:48.169Z,51.19
2023-01-23T15:33:49.916Z,53.12
2023-01-23T15:38:52.045Z,54.96
2023-01-23T15:43:53.526Z,55.66
2023-01-23T15:48:55.352Z,56.57
2023-01-23T15:53:56.964Z,57.07
2023-01-23T15:59:00.640Z,58.05
2023-01-23T16:04:02.069Z,58.42
2023-01-23T16:09:05.924Z,59.94
2023-01-23T16:14:14.841Z,59.75
2023-01-23T16:19:16.378Z,60.10
2023-01-23T16:24:21.335Z,60.48
2023-01-23T16:29:30.303Z,61.29
2023-01-23T16:34:31.796Z,61.24
2023-01-23T16:39:33.985Z,61.37
2023-01-23T16:44:35.377Z,61.66
2023-01-23T16:49:51.015Z,61.99
2023-01-23T16:54:54.615Z,62.57
2023-01-23T16:59:56.483Z,63.86
2023-01-23T17:04:57.944Z,64.69
2023-01-23T17:09:59.523Z,64.05
2023-01-23T17:15:02.443Z,64.96
2023-01-23T17:20:05.833Z,64.89
2023-01-23T17:25:19.644Z,66.09
2023-01-23T17:30:25.267Z,65.80
2023-01-23T17:35:36.196Z,66.20
2023-01-23T17:40:37.973Z,66.16
2023-01-23T17:45:41.237Z,66.70
2023-01-23T17:50:46.381Z,66.45
2023-01-23T17:55:51.494Z,66.51
2023-01-23T18:00:53.876Z,67.85
2023-01-23T18:05:55.242Z,66.96
2023-01-23T18:10:58.844Z,66.88
2023-01-23T18:16:11.216Z,67.14
2023-01-23T18:21:15.368Z,67.11
2023-01-23T18:26:45.272Z,67.46
2023-01-23T18:32:14.846Z,67.88
2023-01-23T18:37:37.640Z,68.20
2023-01-23T18:43:17.189Z,68.23
2023-01-23T18:48:25.520Z,68.31
2023-01-23T18:53:45.452Z,68.28
2023-01-23T18:59:06.233Z,68.61
2023-01-23T19:04:15.496Z,68.49
2023-01-23T19:09:20.986Z,68.55
2023-01-23T19:15:10.625Z,68.92
2023-01-23T19:20:28.596Z,69.36
2023-01-23T19:25:30.189Z,70.26
2023-01-23T19:30:32.377Z,70.55
2023-01-23T19:35:33.733Z,70.09
2023-01-23T19:40:35.185Z,70.28
2023-01-23T19:45:36.491Z,69.89
2023-01-23T19:50:38.319Z,70.02
2023-01-23T19:55:40.195Z,70.18
2023-01-23T20:00:41.722Z,69.54
2023-01-23T20:05:43.214Z,70.14
2023-01-23T20:10:44.505Z,70.29
2023-01-23T20:15:45.906Z,70.61
2023-01-23T20:20:47.458Z,70.81
2023-01-23T20:25:57.084Z,71.34
2023-01-23T20:31:13.531Z,71.89
2023-01-23T20:36:15.798Z,72.48
2023-01-23T20:41:19.679Z,72.62
2023-01-23T20:46:21.142Z,72.33
2023-01-23T20:51:22.538Z,71.88
2023-01-23T20:56:27.503Z,72.50
2023-01-23T21:01:30.468Z,72.71
2023-01-23T21:06:32.041Z,72.63
2023-01-23T21:11:33.514Z,72.95
2023-01-23T21:16:35.920Z,72.18
2023-01-23T21:21:37.762Z,72.41
2023-01-23T21:26:39.517Z,72.27
2023-01-23T21:31:41.754Z,71.82
2023-01-23T21:36:43.661Z,71.98
2023-01-23T21:41:45.085Z,72.19
2023-01-23T21:46:46.972Z,72.13
2023-01-23T21:51:48.372Z,72.42
2023-01-23T21:56:49.762Z,72.47
2023-01-23T22:01:51.444Z,72.50
2023-01-23T22:06:55.621Z,72.27
2023-01-23T22:11:57.228Z,72.11
2023-01-23T22:16:58.738Z,72.18
2023-01-23T22:22:00.151Z,72.07
2023-01-23T22:27:03.931Z,72.65
2023-01-23T22:32:05.456Z,72.35
2023-01-23T22:37:07.000Z,72.50
2023-01-23T22:42:08.506Z,72.56
2023-01-23T22:47:10.221Z,72.36
2023-01-23T22:52:11.780Z,72.05
2023-01-23T22:57:13.215Z,72.05
2023-01-23T23:02:14.547Z,72.58
2023-01-23T23:07:19.068Z,72.64
2023-01-23T23:12:20.377Z,72.64
2023-01-23T23:17:21.741Z,72.51
2023-01-23T23:22:23.274Z,72.58
2023-01-23T23:27:24.767Z,72.70
2023-01-23T23:32:26.207Z,72.91
2023-01-23T23:37:27.520Z,73.35
2023-01-23T23:42:28.819Z,73.42
2023-01-23T23:47:30.417Z,73.71
2023-01-23T23:52:34.981Z,73.89
2023-01-23T23:57:37.344Z,73.58
