createdAt,value
2022-10-28T00:01:25.000Z,99.90
2022-10-28T00:03:55.885Z,99.90
2022-10-28T00:06:26.395Z,99.90
2022-10-28T00:08:54.421Z,99.90
2022-10-28T00:11:28.568Z,99.90
2022-10-28T00:14:05.797Z,99.90
2022-10-28T00:16:35.883Z,99.90
2022-10-28T00:19:06.403Z,99.90
2022-10-28T00:21:36.757Z,99.90
2022-10-28T00:24:05.397Z,99.90
2022-10-28T00:26:34.249Z,99.90
2022-10-28T00:29:08.133Z,99.90
2022-10-28T00:31:37.493Z,99.90
2022-10-28T00:34:09.584Z,99.90
2022-10-28T00:36:40.771Z,99.90
2022-10-28T00:39:21.702Z,99.90
2022-10-28T00:42:00.076Z,99.90
2022-10-28T00:44:46.016Z,99.90
2022-10-28T00:47:42.118Z,99.90
2022-10-28T00:50:39.718Z,99.90
2022-10-28T00:53:25.610Z,99.90
2022-10-28T00:55:54.212Z,99.90
2022-10-28T00:58:26.015Z,99.90
2022-10-28T01:00:53.907Z,99.90
2022-10-28T01:03:21.744Z,99.90
2022-10-28T01:05:50.057Z,99.90
2022-10-28T01:08:18.667Z,99.90
2022-10-28T01:11:23.957Z,99.90
2022-10-28T01:14:21.006Z,99.90
2022-10-28T01:17:24.176Z,99.90
2022-10-28T01:20:27.486Z,99.90
2022-10-28T01:23:29.350Z,99.90
2022-10-28T01:26:38.059Z,99.90
2022-10-28T01:29:54.941Z,99.90
2022-10-28T01:33:04.730Z,99.90
2022-10-28T01:35:43.841Z,99.90
2022-10-28T01:38:29.184Z,99.90
2022-10-28T01:41:16.929Z,99.90
2022-10-28T01:44:00.390Z,99.90
2022-10-28T01:46:59.451Z,99.90
2022-10-28T01:49:48.294Z,99.90
2022-10-28T01:52:23.408Z,99.90
2022-10-28T01:55:02.190Z,99.90
2022-10-28T01:57:33.690Z,99.90
2022-10-28T02:00:02.643Z,99.90
2022-10-28T02:02:38.085Z,99.90
2022-10-28T02:05:46.667Z,99.90
2022-10-28T02:08:30.669Z,99.90
2022-10-28T02:11:00.803Z,99.90
2022-10-28T02:14:20.819Z,99.90
2022-10-28T02:17:06.737Z,99.90
2022-10-28T02:20:08.804Z,99.90
2022-10-28T02:23:07.448Z,99.90
2022-10-28T02:25:52.569Z,99.90
2022-10-28T02:28:43.532Z,99.90
2022-10-28T02:31:29.541Z,99.90
2022-10-28T02:34:06.897Z,99.90
2022-10-28T02:36:41.783Z,99.90
2022-10-28T02:39:10.926Z,99.90
2022-10-28T02:42:12.556Z,99.90
2022-10-28T02:44:48.370Z,99.90
2022-10-28T02:47:23.728Z,99.90
2022-10-28T02:49:59.745Z,99.90
2022-10-28T02:52:31.319Z,99.90
2022-10-28T02:55:05.742Z,99.90
2022-10-28T02:57:44.837Z,99.90
2022-10-28T03:00:21.696Z,99.90
2022-10-28T03:02:48.873Z,99.90
2022-10-28T03:05:16.733Z,99.90
2022-10-28T03:07:44.267Z,99.90
2022-10-28T03:10:11.447Z,99.90
2022-10-28T03:12:38.679Z,99.90
2022-10-28T03:15:06.461Z,99.90
2022-10-28T03:17:33.756Z,99.90
2022-10-28T03:20:00.915Z,99.90
2022-10-28T03:22:28.046Z,99.90
2022-10-28T03:24:55.257Z,99.90
2022-10-28T03:27:22.483Z,99.90
2022-10-28T03:29:49.731Z,99.90
2022-10-28T03:32:16.959Z,99.90
2022-10-28T03:34:44.137Z,99.90
2022-10-28T03:37:11.279Z,99.90
2022-10-28T03:39:38.464Z,99.90
2022-10-28T03:42:05.914Z,99.90
2022-10-28T03:44:33.123Z,99.90
2022-10-28T03:47:00.309Z,99.90
2022-10-28T03:49:27.584Z,99.90
2022-10-28T03:51:55.473Z,99.90
2022-10-28T03:54:22.734Z,99.90
2022-10-28T03:56:49.903Z,99.90
2022-10-28T03:59:19.379Z,99.90
2022-10-28T04:01:47.712Z,99.90
2022-10-28T04:04:14.997Z,99.90
2022-10-28T04:06:42.176Z,99.90
2022-10-28T04:09:09.282Z,99.90
2022-10-28T04:11:36.546Z,99.90
2022-10-28T04:14:03.800Z,99.90
2022-10-28T04:16:30.962Z,99.90
2022-10-28T04:18:58.244Z,99.90
2022-10-28T04:21:25.575Z,99.90
2022-10-28T04:23:52.892Z,99.90
2022-10-28T04:26:20.162Z,99.90
2022-10-28T04:28:47.295Z,99.90
2022-10-28T04:31:14.656Z,99.90
2022-10-28T04:33:41.959Z,99.90
2022-10-28T04:36:09.532Z,99.90
2022-10-28T04:38:36.720Z,99.90
2022-10-28T04:41:04.145Z,99.90
2022-10-28T04:43:31.360Z,99.90
2022-10-28T04:45:58.525Z,99.90
2022-10-28T04:48:25.767Z,99.90
2022-10-28T04:50:52.925Z,99.90
2022-10-28T04:53:20.108Z,99.90
2022-10-28T04:55:47.180Z,99.90
2022-10-28T04:58:14.634Z,99.90
2022-10-28T05:00:42.000Z,99.90
2022-10-28T05:03:09.197Z,99.90
2022-10-28T05:05:36.442Z,99.90
2022-10-28T05:08:03.801Z,99.90
2022-10-28T05:10:31.164Z,99.90
2022-10-28T05:13:01.263Z,99.90
2022-10-28T05:15:28.408Z,99.90
2022-10-28T05:17:55.883Z,99.90
2022-10-28T05:20:23.522Z,99.90
2022-10-28T05:22:54.114Z,99.90
2022-10-28T05:25:22.465Z,99.90
2022-10-28T05:27:51.171Z,99.90
2022-10-28T05:30:19.318Z,99.90
2022-10-28T05:32:48.365Z,99.90
2022-10-28T05:35:17.908Z,99.90
2022-10-28T05:37:45.093Z,99.90
2022-10-28T05:40:13.050Z,99.90
2022-10-28T05:42:43.621Z,99.90
2022-10-28T05:45:12.470Z,99.90
2022-10-28T05:47:44.667Z,99.90
2022-10-28T05:50:16.623Z,99.90
2022-10-28T05:52:49.626Z,99.90
2022-10-28T05:55:22.265Z,99.90
2022-10-28T05:57:52.054Z,99.90
2022-10-28T06:00:25.204Z,99.90
2022-10-28T06:02:52.874Z,99.90
2022-10-28T06:05:25.440Z,99.90
2022-10-28T06:07:52.635Z,99.90
2022-10-28T06:10:19.856Z,99.90
2022-10-28T06:12:45.545Z,99.90
2022-10-28T06:15:12.853Z,99.90
2022-10-28T06:17:40.007Z,99.90
2022-10-28T06:20:08.017Z,99.90
2022-10-28T06:22:35.273Z,99.90
2022-10-28T06:25:02.753Z,99.90
2022-10-28T06:27:29.980Z,99.90
2022-10-28T06:29:57.180Z,99.90
2022-10-28T06:32:24.395Z,99.90
2022-10-28T06:34:51.628Z,99.90
2022-10-28T06:37:18.849Z,99.90
2022-10-28T06:39:46.085Z,99.90
2022-10-28T06:42:13.308Z,99.90
2022-10-28T06:44:40.527Z,99.90
2022-10-28T06:47:09.340Z,99.90
2022-10-28T06:49:36.561Z,99.90
2022-10-28T06:52:03.871Z,99.90
2022-10-28T06:54:31.192Z,99.90
2022-10-28T06:56:58.337Z,99.90
2022-10-28T06:59:25.608Z,99.90
2022-10-28T07:01:52.823Z,99.90
2022-10-28T07:04:20.089Z,99.90
2022-10-28T07:06:49.841Z,99.90
2022-10-28T07:09:19.170Z,99.90
2022-10-28T07:11:54.784Z,99.90
2022-10-28T07:14:22.986Z,99.90
2022-10-28T07:16:50.194Z,99.90
2022-10-28T07:19:21.679Z,99.90
2022-10-28T07:21:49.800Z,99.90
2022-10-28T07:24:17.132Z,99.90
2022-10-28T07:26:44.525Z,99.90
2022-10-28T07:29:11.764Z,99.90
2022-10-28T07:31:38.883Z,99.90
2022-10-28T07:34:06.097Z,99.90
2022-10-28T07:36:33.435Z,99.90
2022-10-28T07:39:00.668Z,99.90
2022-10-28T07:41:28.058Z,99.90
2022-10-28T07:43:55.323Z,99.90
2022-10-28T07:46:22.705Z,99.90
2022-10-28T07:48:49.984Z,99.90
2022-10-28T07:51:17.302Z,99.90
2022-10-28T07:53:44.507Z,99.90
2022-10-28T07:56:13.138Z,99.90
2022-10-28T07:58:42.906Z,99.90
2022-10-28T08:01:13.819Z,99.90
2022-10-28T08:03:41.661Z,99.90
2022-10-28T08:06:16.221Z,99.90
2022-10-28T08:08:48.914Z,99.90
2022-10-28T08:11:19.862Z,99.90
2022-10-28T08:13:47.321Z,99.90
2022-10-28T08:16:15.049Z,99.90
2022-10-28T08:18:42.588Z,99.90
2022-10-28T08:21:12.816Z,99.90
2022-10-28T08:23:41.143Z,99.90
2022-10-28T08:26:08.669Z,99.90
2022-10-28T08:28:35.924Z,99.90
2022-10-28T08:31:09.447Z,99.90
2022-10-28T08:33:40.386Z,99.90
2022-10-28T08:36:10.600Z,99.90
2022-10-28T08:38:42.876Z,99.90
2022-10-28T08:41:40.864Z,99.90
2022-10-28T08:44:36.117Z,99.90
2022-10-28T08:47:53.049Z,99.90
2022-10-28T08:50:29.297Z,99.90
2022-10-28T08:53:10.288Z,99.90
2022-10-28T08:55:45.570Z,99.90
2022-10-28T08:58:28.450Z,99.90
2022-10-28T09:00:58.359Z,99.90
2022-10-28T09:03:42.101Z,99.90
2022-10-28T09:06:11.323Z,99.90
2022-10-28T09:08:46.930Z,99.90
2022-10-28T09:12:00.443Z,99.90
2022-10-28T09:15:01.652Z,99.90
2022-10-28T09:17:57.271Z,99.90
2022-10-28T09:20:46.219Z,99.90
2022-10-28T09:23:36.906Z,99.90
2022-10-28T09:26:18.579Z,99.90
2022-10-28T09:29:01.150Z,99.90
2022-10-28T09:31:47.995Z,99.90
2022-10-28T09:34:44.731Z,99.90
2022-10-28T09:37:20.775Z,99.90
2022-10-28T09:39:55.320Z,99.90
2022-10-28T09:42:45.247Z,99.90
2022-10-28T09:45:20.917Z,99.90
2022-10-28T09:48:23.643Z,99.90
2022-10-28T09:50:55.511Z,99.90
2022-10-28T09:53:43.904Z,99.90
2022-10-28T09:56:11.568Z,99.90
2022-10-28T09:58:46.085Z,99.90
2022-10-28T10:01:17.103Z,99.90
2022-10-28T10:03:47.617Z,99.90
2022-10-28T10:06:28.953Z,99.90
2022-10-28T10:08:57.432Z,99.90
2022-10-28T10:11:46.855Z,99.90
2022-10-28T10:14:22.462Z,99.90
2022-10-28T10:17:01.252Z,99.90
2022-10-28T10:19:28.671Z,99.90
2022-10-28T10:21:55.921Z,99.90
2022-10-28T10:24:36.304Z,99.90
2022-10-28T10:27:19.220Z,99.90
2022-10-28T10:29:51.391Z,99.90
2022-10-28T10:32:32.338Z,99.90
2022-10-28T10:35:15.070Z,99.90
2022-10-28T10:37:47.147Z,99.90
2022-10-28T10:40:48.775Z,99.90
2022-10-28T10:43:18.779Z,99.90
2022-10-28T10:46:06.227Z,99.90
2022-10-28T10:48:35.410Z,99.90
2022-10-28T10:51:28.008Z,99.90
2022-10-28T10:53:59.406Z,99.90
2022-10-28T10:56:31.076Z,99.90
2022-10-28T10:59:03.754Z,99.90
2022-10-28T11:01:39.922Z,99.90
2022-10-28T11:04:15.594Z,99.90
2022-10-28T11:06:51.656Z,99.90
2022-10-28T11:09:36.155Z,99.90
2022-10-28T11:12:36.305Z,99.90
2022-10-28T11:15:22.822Z,99.90
2022-10-28T11:18:24.322Z,99.90
2022-10-28T11:21:14.845Z,99.90
2022-10-28T11:29:17.403Z,99.90
2022-10-28T11:32:17.743Z,99.90
2022-10-28T11:34:55.584Z,99.90
2022-10-28T11:38:34.675Z,99.90
2022-10-28T11:41:39.122Z,99.90
2022-10-28T11:44:31.399Z,99.90
2022-10-28T11:48:06.112Z,99.90
2022-10-28T11:50:52.630Z,99.70
2022-10-28T11:53:41.131Z,99.30
2022-10-28T11:56:45.798Z,98.60
2022-10-28T11:59:36.228Z,98.60
2022-10-28T12:02:54.186Z,98.20
2022-10-28T12:05:38.954Z,98.20
2022-10-28T12:08:55.953Z,98.10
2022-10-28T12:11:57.750Z,97.30
2022-10-28T12:14:56.011Z,97.10
2022-10-28T12:17:46.766Z,95.50
2022-10-28T12:20:50.837Z,96.40
2022-10-28T12:23:23.543Z,96.80
2022-10-28T12:25:56.703Z,96.30
2022-10-28T12:28:42.527Z,96.40
2022-10-28T12:31:42.037Z,96.00
2022-10-28T12:34:24.958Z,94.10
2022-10-28T12:37:15.944Z,94.60
2022-10-28T12:40:00.611Z,94.20
2022-10-28T12:42:53.925Z,94.30
2022-10-28T12:45:23.617Z,94.30
2022-10-28T12:48:13.840Z,94.20
2022-10-28T12:51:10.159Z,93.70
2022-10-28T12:53:49.296Z,94.60
2022-10-28T12:56:26.446Z,95.10
2022-10-28T12:58:59.498Z,95.70
2022-10-28T13:01:30.888Z,96.30
2022-10-28T13:03:58.574Z,97.10
2022-10-28T13:06:47.187Z,98.20
2022-10-28T13:09:34.853Z,99.50
2022-10-28T13:12:42.035Z,99.90
2022-10-28T13:15:47.128Z,99.90
2022-10-28T13:18:42.226Z,99.90
2022-10-28T13:23:55.718Z,99.90
2022-10-28T13:26:31.897Z,99.90
2022-10-28T13:29:04.717Z,99.90
2022-10-28T13:31:44.300Z,99.90
2022-10-28T13:34:16.181Z,99.90
2022-10-28T13:36:57.894Z,99.90
2022-10-28T13:39:31.236Z,99.90
2022-10-28T13:42:13.615Z,99.90
2022-10-28T13:44:50.933Z,99.90
2022-10-28T13:47:18.076Z,99.90
2022-10-28T13:50:07.208Z,99.90
2022-10-28T13:52:36.364Z,99.90
2022-10-28T13:55:43.330Z,99.90
2022-10-28T13:58:24.472Z,99.90
2022-10-28T14:00:53.759Z,99.90
2022-10-28T14:03:27.834Z,99.90
2022-10-28T14:06:00.843Z,99.90
2022-10-28T14:08:38.286Z,99.90
2022-10-28T14:11:08.775Z,99.90
2022-10-28T14:13:54.458Z,99.90
2022-10-28T14:16:39.109Z,99.90
2022-10-28T14:19:10.543Z,99.90
2022-10-28T14:21:48.507Z,99.90
2022-10-28T14:27:06.461Z,99.90
2022-10-28T14:30:20.797Z,99.90
2022-10-28T14:32:58.637Z,99.90
2022-10-28T14:35:41.919Z,99.90
2022-10-28T14:38:28.036Z,99.90
2022-10-28T14:41:17.936Z,99.90
2022-10-28T14:44:24.681Z,99.90
2022-10-28T14:47:10.487Z,99.90
2022-10-28T14:49:40.486Z,99.90
2022-10-28T14:52:30.199Z,99.90
2022-10-28T14:55:06.626Z,99.90
2022-10-28T14:57:35.307Z,99.90
2022-10-28T15:00:08.721Z,99.90
2022-10-28T15:02:38.161Z,99.90
2022-10-28T15:05:22.350Z,99.90
2022-10-28T15:07:49.954Z,99.90
2022-10-28T15:10:18.774Z,99.90
2022-10-28T15:12:49.120Z,99.90
2022-10-28T15:15:20.615Z,99.90
2022-10-28T15:17:47.945Z,99.90
2022-10-28T15:20:26.462Z,99.90
2022-10-28T15:23:10.999Z,99.90
2022-10-28T15:25:38.239Z,99.90
2022-10-28T15:28:05.571Z,99.90
2022-10-28T15:30:33.008Z,99.90
2022-10-28T15:33:51.312Z,99.90
2022-10-28T15:36:23.501Z,99.90
2022-10-28T15:39:04.795Z,99.90
2022-10-28T15:41:46.577Z,99.90
2022-10-28T15:44:59.821Z,99.90
2022-10-28T15:47:37.669Z,99.90
2022-10-28T15:50:16.918Z,99.90
2022-10-28T15:52:49.325Z,99.90
2022-10-28T15:55:19.316Z,99.90
2022-10-28T15:57:54.120Z,99.90
2022-10-28T16:00:27.068Z,99.90
2022-10-28T16:03:06.598Z,99.90
2022-10-28T16:05:33.839Z,99.90
2022-10-28T16:08:25.575Z,99.90
2022-10-28T16:11:19.360Z,99.90
2022-10-28T16:13:50.134Z,99.90
2022-10-28T16:16:30.448Z,99.90
2022-10-28T16:19:10.393Z,99.90
2022-10-28T16:21:39.028Z,99.90
2022-10-28T16:24:06.870Z,99.90
2022-10-28T16:26:34.074Z,99.90
2022-10-28T16:29:01.527Z,99.90
2022-10-28T16:31:30.957Z,99.90
2022-10-28T16:33:59.353Z,99.90
2022-10-28T16:41:23.344Z,99.90
2022-10-28T16:43:50.561Z,99.90
2022-10-28T16:46:17.698Z,99.90
2022-10-28T16:48:44.879Z,99.90
2022-10-28T16:51:17.207Z,99.90
2022-10-28T16:53:45.784Z,99.90
2022-10-28T16:56:17.737Z,99.90
2022-10-28T16:58:45.072Z,99.90
2022-10-28T17:01:17.917Z,99.90
2022-10-28T17:03:45.413Z,99.90
2022-10-28T17:06:12.625Z,99.90
2022-10-28T17:09:01.785Z,99.90
2022-10-28T17:11:27.335Z,99.90
2022-10-28T17:13:54.659Z,99.90
2022-10-28T17:16:21.836Z,99.90
2022-10-28T17:18:51.762Z,99.90
2022-10-28T17:21:18.976Z,99.90
2022-10-28T17:23:46.151Z,99.90
2022-10-28T17:26:16.377Z,99.90
2022-10-28T17:28:43.834Z,99.90
2022-10-28T17:33:38.735Z,99.90
2022-10-28T17:36:08.962Z,99.90
2022-10-28T17:38:39.128Z,99.90
2022-10-28T17:41:07.068Z,99.90
2022-10-28T17:43:34.397Z,99.90
2022-10-28T17:46:07.069Z,99.90
2022-10-28T17:48:41.815Z,99.90
2022-10-28T17:51:12.504Z,99.90
2022-10-28T17:53:39.961Z,99.90
2022-10-28T17:56:09.072Z,99.90
2022-10-28T17:58:36.654Z,99.90
2022-10-28T18:01:08.829Z,99.90
2022-10-28T18:03:38.665Z,99.90
2022-10-28T18:06:12.382Z,99.90
2022-10-28T18:08:42.809Z,99.90
2022-10-28T18:11:13.576Z,99.90
2022-10-28T18:13:46.058Z,99.90
2022-10-28T18:16:17.212Z,99.90
2022-10-28T18:18:44.602Z,99.90
2022-10-28T18:21:12.862Z,99.90
2022-10-28T18:23:41.071Z,99.90
2022-10-28T18:26:13.911Z,99.90
2022-10-28T18:28:44.081Z,99.90
2022-10-28T18:31:14.842Z,99.90
2022-10-28T18:33:43.752Z,99.90
2022-10-28T18:38:51.835Z,99.90
2022-10-28T18:43:55.624Z,99.90
2022-10-28T18:46:23.424Z,99.90
2022-10-28T18:48:51.138Z,99.90
2022-10-28T18:51:18.661Z,99.90
2022-10-28T18:53:48.970Z,99.90
2022-10-28T18:56:20.588Z,99.90
2022-10-28T18:58:48.698Z,99.90
2022-10-28T19:01:21.024Z,99.90
2022-10-28T19:03:57.593Z,99.90
2022-10-28T19:06:26.941Z,99.90
2022-10-28T19:08:57.288Z,99.90
2022-10-28T19:11:26.433Z,99.90
2022-10-28T19:16:21.064Z,99.90
2022-10-28T19:18:48.403Z,99.90
2022-10-28T19:21:16.747Z,99.90
2022-10-28T19:23:44.454Z,99.90
2022-10-28T19:26:12.689Z,99.90
2022-10-28T19:28:46.081Z,99.90
2022-10-28T19:31:17.823Z,99.90
2022-10-28T19:33:45.777Z,99.90
2022-10-28T19:36:27.372Z,99.90
2022-10-28T19:38:57.246Z,99.90
2022-10-28T19:41:29.718Z,99.90
2022-10-28T19:44:04.054Z,99.90
2022-10-28T19:46:35.094Z,99.90
2022-10-28T19:49:05.569Z,99.90
2022-10-28T19:51:37.139Z,99.90
2022-10-28T19:54:09.762Z,99.90
2022-10-28T19:56:38.575Z,99.90
2022-10-28T19:59:07.336Z,99.90
2022-10-28T20:01:38.462Z,99.90
2022-10-28T20:04:08.007Z,99.90
2022-10-28T20:06:39.026Z,99.90
2022-10-28T20:09:06.629Z,99.90
2022-10-28T20:11:38.022Z,99.90
2022-10-28T20:14:09.505Z,99.90
2022-10-28T20:16:37.345Z,99.90
2022-10-28T20:19:04.981Z,99.90
2022-10-28T20:21:34.426Z,99.90
2022-10-28T20:24:04.369Z,99.90
2022-10-28T20:26:34.158Z,99.90
2022-10-28T20:29:01.629Z,99.90
2022-10-28T20:31:31.861Z,99.90
2022-10-28T20:34:02.260Z,99.90
2022-10-28T20:36:42.114Z,99.90
2022-10-28T20:39:19.265Z,99.90
2022-10-28T20:41:48.852Z,99.90
2022-10-28T20:44:16.715Z,99.90
2022-10-28T20:46:44.816Z,99.90
2022-10-28T20:49:12.026Z,99.90
2022-10-28T20:51:39.826Z,99.90
2022-10-28T20:54:07.246Z,99.90
2022-10-28T20:56:37.741Z,99.90
2022-10-28T20:59:05.557Z,99.90
2022-10-28T21:01:37.654Z,99.90
2022-10-28T21:04:09.552Z,99.90
2022-10-28T21:06:38.609Z,99.90
2022-10-28T21:09:06.656Z,99.90
2022-10-28T21:11:34.015Z,99.90
2022-10-28T21:14:02.161Z,99.90
2022-10-28T21:16:30.563Z,99.90
2022-10-28T21:18:58.858Z,99.90
2022-10-28T21:21:26.820Z,99.90
2022-10-28T21:23:54.163Z,99.90
2022-10-28T21:36:22.633Z,99.90
2022-10-28T21:38:54.127Z,99.90
2022-10-28T21:41:24.261Z,99.90
2022-10-28T21:43:53.643Z,99.90
2022-10-28T21:46:23.076Z,99.90
2022-10-28T21:48:50.667Z,99.90
2022-10-28T21:51:18.849Z,99.90
2022-10-28T21:53:46.285Z,99.90
2022-10-28T21:56:19.120Z,99.90
2022-10-28T21:58:49.905Z,99.90
2022-10-28T22:01:24.878Z,99.90
2022-10-28T22:03:54.670Z,99.90
2022-10-28T22:06:22.675Z,99.90
2022-10-28T22:08:53.018Z,99.90
2022-10-28T22:11:22.954Z,99.90
2022-10-28T22:14:01.491Z,99.90
2022-10-28T22:16:31.698Z,99.90
2022-10-28T22:19:01.662Z,99.90
2022-10-28T22:21:32.205Z,99.90
2022-10-28T22:24:00.151Z,99.90
2022-10-28T22:26:30.614Z,99.90
2022-10-28T22:28:58.013Z,99.90
2022-10-28T22:31:29.356Z,99.90
2022-10-28T22:33:56.524Z,99.90
2022-10-28T22:36:27.277Z,99.90
2022-10-28T22:38:55.280Z,99.90
2022-10-28T22:41:26.193Z,99.90
2022-10-28T22:43:57.123Z,99.90
2022-10-28T22:46:27.855Z,99.90
2022-10-28T22:48:55.637Z,99.90
2022-10-28T22:51:23.669Z,99.90
2022-10-28T22:53:51.550Z,99.90
2022-10-28T22:56:22.346Z,99.90
2022-10-28T22:58:58.309Z,99.90
2022-10-28T23:01:27.971Z,99.90
2022-10-28T23:03:55.892Z,99.90
2022-10-28T23:06:27.050Z,99.90
2022-10-28T23:08:54.979Z,99.90
2022-10-28T23:11:23.244Z,99.90
2022-10-28T23:13:52.355Z,99.90
2022-10-28T23:16:19.996Z,99.90
