createdAt,value
2023-10-29T00:01:32.179Z,60580.66
2023-10-29T00:03:59.345Z,60580.66
2023-10-29T00:06:26.404Z,60580.66
2023-10-29T00:08:53.254Z,60580.66
2023-10-29T00:11:20.305Z,60580.66
2023-10-29T00:13:47.284Z,60580.66
2023-10-29T00:16:14.107Z,60580.66
2023-10-29T00:18:40.938Z,60580.66
2023-10-29T00:21:07.998Z,60580.66
2023-10-29T00:23:36.262Z,60580.66
2023-10-29T00:26:03.116Z,60580.66
2023-10-29T00:28:29.933Z,60580.66
2023-10-29T00:30:57.036Z,60580.66
2023-10-29T00:33:24.401Z,60580.66
2023-10-29T00:35:51.589Z,60580.66
2023-10-29T00:38:18.763Z,60580.66
2023-10-29T00:40:45.673Z,60580.66
2023-10-29T00:43:12.547Z,60580.66
2023-10-29T00:45:39.414Z,60580.66
2023-10-29T00:48:06.346Z,60580.66
2023-10-29T00:50:33.249Z,60580.66
2023-10-29T00:53:00.370Z,60580.66
2023-10-29T00:55:27.282Z,60580.66
2023-10-29T00:57:54.219Z,60580.66
2023-10-29T01:00:21.170Z,60580.66
2023-10-29T01:02:48.252Z,60580.66
2023-10-29T01:05:15.362Z,60580.66
2023-10-29T01:07:42.264Z,60580.66
2023-10-29T01:10:09.066Z,60580.66
2023-10-29T01:12:36.017Z,60580.66
2023-10-29T01:15:02.935Z,60580.66
2023-10-29T01:17:29.832Z,60580.66
2023-10-29T01:19:56.950Z,60580.66
2023-10-29T01:22:23.801Z,60580.66
2023-10-29T01:24:50.601Z,60580.66
2023-10-29T01:27:17.438Z,60580.66
2023-10-29T01:29:44.393Z,60580.66
2023-10-29T01:32:11.234Z,60580.66
2023-10-29T01:34:38.220Z,60580.66
2023-10-29T01:37:05.235Z,60580.66
2023-10-29T01:39:32.047Z,60580.66
2023-10-29T01:41:58.919Z,60580.66
2023-10-29T01:44:25.934Z,60580.66
2023-10-29T01:46:52.823Z,60580.66
2023-10-29T01:49:19.674Z,60580.66
2023-10-29T01:51:46.466Z,60580.66
2023-10-29T01:54:13.288Z,60580.66
2023-10-29T01:56:40.131Z,60580.66
2023-10-29T01:59:06.937Z,60580.66
2023-10-29T02:01:33.787Z,60580.66
2023-10-29T02:04:01.068Z,60580.66
2023-10-29T02:06:28.031Z,60580.66
2023-10-29T02:08:55.181Z,60580.66
2023-10-29T02:11:22.051Z,60580.66
2023-10-29T02:13:49.080Z,60580.66
2023-10-29T02:16:16.031Z,60580.66
2023-10-29T02:18:42.886Z,60580.66
2023-10-29T02:21:09.732Z,60580.66
2023-10-29T02:23:36.667Z,60580.66
2023-10-29T02:26:03.554Z,60580.66
2023-10-29T02:28:30.426Z,60580.66
2023-10-29T02:30:57.226Z,60580.66
2023-10-29T02:33:24.273Z,60580.66
2023-10-29T02:35:51.514Z,60580.66
2023-10-29T02:38:18.375Z,60580.66
2023-10-29T02:40:45.207Z,60580.66
2023-10-29T02:43:12.177Z,60580.66
2023-10-29T02:45:39.004Z,60580.66
2023-10-29T02:48:06.004Z,60580.66
2023-10-29T02:50:32.863Z,60580.66
2023-10-29T02:52:59.837Z,60580.66
2023-10-29T02:55:26.701Z,60580.66
2023-10-29T02:57:53.531Z,60580.66
2023-10-29T03:00:20.483Z,60580.66
2023-10-29T03:02:47.897Z,60580.66
2023-10-29T03:05:14.906Z,60580.66
2023-10-29T03:07:41.909Z,60580.66
2023-10-29T03:10:09.114Z,60580.66
2023-10-29T03:12:36.061Z,60580.66
2023-10-29T03:15:02.902Z,60580.66
2023-10-29T03:17:29.750Z,60580.66
2023-10-29T03:19:56.833Z,60580.66
2023-10-29T03:22:23.687Z,60580.66
2023-10-29T03:24:50.812Z,60580.66
2023-10-29T03:27:17.987Z,60580.66
2023-10-29T03:29:44.923Z,60580.66
2023-10-29T03:32:11.805Z,60580.66
2023-10-29T03:34:38.801Z,60580.66
2023-10-29T03:37:05.603Z,60580.66
2023-10-29T03:39:32.460Z,60580.66
2023-10-29T03:41:59.486Z,60580.66
2023-10-29T03:44:26.509Z,60580.66
2023-10-29T03:46:53.348Z,60580.66
2023-10-29T03:49:20.325Z,60580.66
2023-10-29T03:51:47.198Z,60580.66
2023-10-29T03:54:14.038Z,60580.66
2023-10-29T03:56:40.892Z,60580.66
2023-10-29T03:59:07.730Z,60580.66
2023-10-29T04:01:34.745Z,60580.66
2023-10-29T04:04:01.675Z,60580.66
2023-10-29T04:06:28.505Z,60580.66
2023-10-29T04:08:55.374Z,60580.66
2023-10-29T04:11:22.206Z,60580.66
2023-10-29T04:13:49.065Z,60580.66
2023-10-29T04:16:16.096Z,60580.66
2023-10-29T04:18:42.972Z,60580.66
2023-10-29T04:21:09.780Z,60580.66
2023-10-29T04:23:36.618Z,60580.66
2023-10-29T04:26:03.492Z,60580.66
2023-10-29T04:28:30.305Z,60580.66
2023-10-29T04:30:57.362Z,60580.66
2023-10-29T04:33:24.325Z,60580.66
2023-10-29T04:35:51.186Z,60580.66
2023-10-29T04:38:18.077Z,60580.66
2023-10-29T04:40:44.928Z,60580.66
2023-10-29T04:43:11.926Z,60580.66
2023-10-29T04:45:38.826Z,60580.66
2023-10-29T04:48:05.971Z,60580.66
2023-10-29T04:50:32.871Z,60580.66
2023-10-29T04:52:59.701Z,60580.66
2023-10-29T04:55:26.626Z,60580.66
2023-10-29T04:57:53.450Z,60580.66
2023-10-29T05:00:20.313Z,60580.66
2023-10-29T05:02:47.229Z,60580.66
2023-10-29T05:05:14.071Z,60580.66
2023-10-29T05:07:41.175Z,60580.66
2023-10-29T05:10:08.112Z,60580.66
2023-10-29T05:12:34.918Z,60580.66
2023-10-29T05:15:01.829Z,60580.66
2023-10-29T05:17:28.811Z,60580.66
2023-10-29T05:19:55.744Z,60580.66
2023-10-29T05:22:22.531Z,60580.66
2023-10-29T05:24:49.444Z,60580.66
2023-10-29T05:27:16.386Z,60580.66
2023-10-29T05:29:43.385Z,60580.66
2023-10-29T05:32:10.183Z,60580.66
2023-10-29T05:34:36.990Z,60580.66
2023-10-29T05:37:03.832Z,60580.66
2023-10-29T05:39:30.702Z,60580.66
2023-10-29T05:41:57.779Z,60580.66
2023-10-29T05:44:24.651Z,60580.66
2023-10-29T05:46:51.558Z,60580.66
2023-10-29T05:49:18.387Z,60580.66
2023-10-29T06:00:57.678Z,98001.31
2023-10-29T06:03:24.665Z,98000.41
2023-10-29T06:05:51.814Z,98004.34
2023-10-29T06:08:18.683Z,98005.22
2023-10-29T06:10:45.763Z,98001.63
2023-10-29T06:13:12.673Z,98003.44
2023-10-29T06:15:39.673Z,98018.59
2023-10-29T06:18:06.473Z,98019.19
2023-10-29T06:20:33.343Z,98006.00
2023-10-29T06:23:00.367Z,97995.03
2023-10-29T06:25:27.243Z,98007.16
2023-10-29T06:27:54.070Z,98013.53
2023-10-29T06:30:22.142Z,98022.59
2023-10-29T06:32:50.045Z,98034.94
2023-10-29T06:35:17.125Z,98033.03
2023-10-29T06:37:44.507Z,98043.28
2023-10-29T06:40:11.669Z,98048.22
2023-10-29T06:42:38.462Z,98049.84
2023-10-29T06:45:05.309Z,98056.09
2023-10-29T06:47:32.423Z,98053.88
2023-10-29T06:49:59.266Z,98062.28
2023-10-29T06:52:26.162Z,98055.72
2023-10-29T06:54:53.136Z,98064.78
2023-10-29T06:57:19.940Z,98055.72
2023-10-29T06:59:46.968Z,98072.25
2023-10-29T07:02:13.836Z,98066.50
2023-10-29T07:04:40.663Z,98072.25
2023-10-29T07:07:08.617Z,98073.50
2023-10-29T07:09:35.783Z,98060.69
2023-10-29T07:12:02.698Z,98055.81
2023-10-29T07:14:29.675Z,98073.13
2023-10-29T07:16:56.499Z,98068.16
2023-10-29T07:19:23.312Z,98070.22
2023-10-29T07:21:50.222Z,98072.28
2023-10-29T07:24:17.045Z,98073.34
2023-10-29T07:26:43.891Z,98089.56
2023-10-29T07:29:10.804Z,98092.66
2023-10-29T07:31:37.610Z,98095.97
2023-10-29T07:34:04.419Z,98085.09
2023-10-29T07:36:31.214Z,98078.41
2023-10-29T07:38:58.113Z,98072.16
2023-10-29T07:41:25.035Z,98069.31
2023-10-29T07:43:51.813Z,98077.81
2023-10-29T07:46:18.619Z,98080.41
2023-10-29T07:48:45.415Z,98068.88
2023-10-29T07:51:12.239Z,98069.69
2023-10-29T07:53:39.431Z,98081.53
2023-10-29T07:56:06.317Z,98109.38
2023-10-29T07:58:33.381Z,98109.03
2023-10-29T08:01:00.326Z,98112.53
2023-10-29T08:03:27.289Z,98110.97
2023-10-29T08:05:54.281Z,98132.31
2023-10-29T08:08:21.232Z,98143.09
2023-10-29T08:10:48.024Z,98147.56
2023-10-29T08:13:14.863Z,98144.81
2023-10-29T08:15:43.578Z,98146.47
2023-10-29T08:18:11.023Z,98146.81
2023-10-29T08:20:37.893Z,98149.19
2023-10-29T08:23:04.705Z,98151.00
2023-10-29T08:25:31.494Z,98166.13
2023-10-29T08:27:58.444Z,98164.31
2023-10-29T08:30:25.280Z,98147.50
2023-10-29T08:32:52.200Z,98151.91
2023-10-29T08:35:19.082Z,98149.31
2023-10-29T08:37:46.732Z,98139.81
2023-10-29T08:40:13.860Z,98141.47
2023-10-29T08:42:40.817Z,98136.84
2023-10-29T08:45:07.753Z,98143.84
2023-10-29T08:47:34.798Z,98137.22
2023-10-29T08:50:01.669Z,98152.91
2023-10-29T08:52:28.582Z,98154.97
2023-10-29T08:54:55.347Z,98157.91
2023-10-29T08:57:22.299Z,98169.88
2023-10-29T08:59:49.364Z,98170.91
2023-10-29T09:02:16.185Z,98175.03
2023-10-29T09:04:43.021Z,98184.72
2023-10-29T09:07:09.838Z,98183.91
2023-10-29T09:09:36.678Z,98194.81
2023-10-29T09:12:03.670Z,98202.47
2023-10-29T09:14:30.505Z,98213.56
2023-10-29T09:16:57.368Z,98205.38
2023-10-29T09:19:24.194Z,98217.72
2023-10-29T09:21:51.004Z,98196.91
2023-10-29T09:24:17.846Z,98202.03
2023-10-29T09:26:44.709Z,98194.81
2023-10-29T09:29:11.674Z,98192.16
2023-10-29T09:31:38.683Z,98182.19
2023-10-29T09:34:05.537Z,98194.75
2023-10-29T09:36:33.025Z,98196.63
2023-10-29T09:39:00.358Z,98179.25
2023-10-29T09:41:27.513Z,98172.91
2023-10-29T09:43:54.372Z,98185.09
2023-10-29T09:46:21.172Z,98185.63
2023-10-29T09:48:48.021Z,98191.69
2023-10-29T09:51:14.934Z,98176.69
2023-10-29T09:53:41.876Z,98196.63
2023-10-29T09:56:08.842Z,98183.84
2023-10-29T09:58:35.680Z,98193.09
2023-10-29T10:01:02.527Z,98184.28
2023-10-29T10:03:29.616Z,98182.78
2023-10-29T10:05:56.558Z,98191.38
2023-10-29T10:08:23.400Z,98186.34
2023-10-29T10:10:50.175Z,98183.06
2023-10-29T10:13:16.997Z,98199.28
2023-10-29T10:15:43.897Z,98200.94
2023-10-29T10:18:12.020Z,98207.44
2023-10-29T10:20:39.916Z,98204.94
2023-10-29T10:23:06.771Z,98206.56
2023-10-29T10:25:33.703Z,98204.06
2023-10-29T10:28:00.536Z,98200.34
2023-10-29T10:30:27.333Z,98197.44
2023-10-29T10:32:54.176Z,98194.09
2023-10-29T10:35:21.177Z,98211.81
2023-10-29T10:37:47.996Z,98211.84
2023-10-29T10:40:14.842Z,98202.00
2023-10-29T10:42:41.709Z,98212.69
2023-10-29T10:45:08.528Z,98203.03
2023-10-29T10:47:37.858Z,98198.09
2023-10-29T10:50:04.683Z,98207.16
2023-10-29T10:52:31.528Z,98216.84
2023-10-29T10:54:58.365Z,98217.00
2023-10-29T10:57:25.174Z,98205.63
2023-10-29T10:59:52.018Z,98204.38
2023-10-29T11:02:18.810Z,98207.06
2023-10-29T11:04:45.824Z,98206.47
2023-10-29T11:07:12.841Z,98189.13
2023-10-29T11:09:39.911Z,98185.47
2023-10-29T11:12:07.868Z,98184.41
2023-10-29T11:14:35.300Z,98182.38
2023-10-29T11:17:02.244Z,98183.91
2023-10-29T11:19:29.579Z,98193.38
2023-10-29T11:21:56.362Z,98193.38
2023-10-29T11:24:23.461Z,98205.91
2023-10-29T11:26:50.316Z,98200.56
2023-10-29T11:29:17.140Z,98183.63
2023-10-29T11:31:43.929Z,98200.47
2023-10-29T11:34:11.524Z,98204.06
2023-10-29T11:36:38.454Z,98210.31
2023-10-29T11:39:05.285Z,98195.31
2023-10-29T11:41:32.130Z,98185.19
2023-10-29T11:43:59.108Z,98186.53
2023-10-29T11:46:25.996Z,98197.25
2023-10-29T11:48:53.016Z,98182.00
2023-10-29T11:51:20.071Z,98193.75
2023-10-29T11:53:46.910Z,98191.88
2023-10-29T11:56:13.970Z,98190.25
2023-10-29T11:58:40.773Z,98187.34
2023-10-29T12:01:07.610Z,98194.44
2023-10-29T12:03:34.788Z,98190.63
2023-10-29T12:06:01.754Z,98200.38
2023-10-29T12:08:28.550Z,98194.44
2023-10-29T12:10:55.396Z,98193.97
2023-10-29T12:13:22.238Z,98196.50
2023-10-29T12:15:49.173Z,98202.59
2023-10-29T12:18:16.030Z,98201.78
2023-10-29T12:20:42.895Z,98198.94
2023-10-29T12:23:09.782Z,98192.34
2023-10-29T12:25:36.584Z,98185.50
2023-10-29T12:28:03.432Z,98183.44
2023-10-29T12:30:30.235Z,98184.91
2023-10-29T12:32:57.389Z,98185.81
2023-10-29T12:35:24.251Z,98183.25
2023-10-29T12:37:51.220Z,98184.13
2023-10-29T12:40:18.058Z,98183.38
2023-10-29T12:42:44.839Z,98186.69
2023-10-29T12:45:11.882Z,98184.59
2023-10-29T12:47:38.848Z,98183.25
2023-10-29T12:50:05.686Z,98178.88
2023-10-29T12:52:32.513Z,98180.06
2023-10-29T12:54:59.469Z,98178.03
2023-10-29T12:57:26.330Z,98177.16
2023-10-29T12:59:53.195Z,98179.25
2023-10-29T13:02:20.173Z,98177.59
2023-10-29T13:04:47.181Z,98173.88
2023-10-29T13:07:14.288Z,98172.25
2023-10-29T13:09:41.110Z,98163.63
2023-10-29T13:12:08.059Z,98163.00
2023-10-29T13:14:34.945Z,98167.94
2023-10-29T13:17:02.037Z,98174.75
2023-10-29T13:19:28.973Z,98181.31
2023-10-29T13:21:55.829Z,98178.47
2023-10-29T13:24:22.702Z,98171.88
2023-10-29T13:26:49.609Z,98173.88
2023-10-29T13:29:16.444Z,98169.78
2023-10-29T13:31:43.233Z,98173.88
2023-10-29T13:34:10.246Z,98165.41
2023-10-29T13:36:37.043Z,98166.03
2023-10-29T13:39:03.944Z,98161.41
2023-10-29T13:41:30.914Z,98155.69
2023-10-29T13:43:57.867Z,98156.41
2023-10-29T13:46:24.859Z,98159.31
2023-10-29T13:48:51.669Z,98158.13
2023-10-29T13:51:18.491Z,98160.75
2023-10-29T13:53:45.386Z,98156.06
2023-10-29T13:56:12.511Z,98151.13
2023-10-29T13:58:39.302Z,98149.72
2023-10-29T14:01:06.205Z,98150.53
2023-10-29T14:03:33.110Z,98154.69
2023-10-29T14:06:00.072Z,98164.81
2023-10-29T14:08:26.984Z,98161.53
2023-10-29T14:10:54.038Z,98164.00
2023-10-29T14:13:21.024Z,98162.59
2023-10-29T14:15:47.939Z,98165.25
2023-10-29T14:18:14.779Z,98161.75
2023-10-29T14:20:41.613Z,98164.00
2023-10-29T14:23:08.597Z,98152.91
2023-10-29T14:25:35.463Z,98145.47
2023-10-29T14:28:02.295Z,98142.25
2023-10-29T14:30:29.290Z,98140.88
2023-10-29T14:32:56.224Z,98146.38
2023-10-29T14:35:23.167Z,98140.88
2023-10-29T14:37:49.948Z,98141.69
2023-10-29T14:40:16.730Z,98140.78
2023-10-29T14:42:45.508Z,98140.31
2023-10-29T14:45:12.511Z,98135.69
2023-10-29T14:47:39.598Z,98124.94
2023-10-29T14:50:06.408Z,98144.88
2023-10-29T14:52:33.183Z,98147.22
2023-10-29T14:55:00.191Z,98128.63
2023-10-29T14:57:29.881Z,98138.50
2023-10-29T14:59:57.094Z,98149.31
2023-10-29T15:02:24.086Z,98141.47
2023-10-29T15:04:50.979Z,98145.06
2023-10-29T15:07:17.851Z,98138.50
2023-10-29T15:09:44.695Z,98131.50
2023-10-29T15:12:11.690Z,98122.44
2023-10-29T15:14:38.541Z,98120.22
2023-10-29T15:17:05.424Z,98121.25
2023-10-29T15:19:37.045Z,98118.88
2023-10-29T15:22:04.353Z,98116.41
2023-10-29T15:24:31.140Z,98120.78
2023-10-29T15:26:58.115Z,98125.09
2023-10-29T15:29:24.962Z,98127.19
2023-10-29T15:31:51.809Z,98127.63
2023-10-29T15:34:18.613Z,98120.56
2023-10-29T15:36:45.533Z,98128.41
2023-10-29T15:39:12.396Z,98113.34
2023-10-29T15:41:39.265Z,98110.66
2023-10-29T15:44:06.066Z,98116.03
2023-10-29T15:46:32.824Z,98103.25
2023-10-29T15:48:59.878Z,98104.44
2023-10-29T15:51:26.695Z,98110.53
2023-10-29T15:53:53.514Z,98104.91
2023-10-29T15:56:20.562Z,98110.25
2023-10-29T15:58:47.346Z,98109.66
2023-10-29T16:01:14.239Z,98110.25
2023-10-29T16:03:41.246Z,98105.94
2023-10-29T16:06:08.214Z,98114.56
2023-10-29T16:08:35.402Z,98116.66
2023-10-29T16:11:02.347Z,98110.25
2023-10-29T16:13:29.307Z,98105.47
2023-10-29T16:15:56.223Z,98107.72
2023-10-29T16:18:23.309Z,98114.09
2023-10-29T16:20:50.269Z,98117.53
2023-10-29T16:23:17.063Z,98121.09
2023-10-29T16:25:43.856Z,98124.66
2023-10-29T16:28:10.799Z,98122.16
2023-10-29T16:30:37.637Z,98130.44
2023-10-29T16:33:04.520Z,98131.97
2023-10-29T16:35:31.381Z,98129.91
2023-10-29T16:37:58.167Z,98121.53
2023-10-29T16:40:24.972Z,98119.13
2023-10-29T16:42:51.764Z,98123.59
2023-10-29T16:45:18.709Z,98123.94
2023-10-29T16:47:45.601Z,98127.69
2023-10-29T16:50:12.582Z,98130.22
2023-10-29T16:52:39.433Z,98126.16
2023-10-29T16:55:06.312Z,98121.97
2023-10-29T16:57:33.246Z,98132.91
2023-10-29T17:00:00.402Z,98138.50
2023-10-29T17:02:27.285Z,98133.06
2023-10-29T17:04:54.066Z,98124.22
2023-10-29T17:07:20.920Z,98131.34
2023-10-29T17:09:47.897Z,98139.53
2023-10-29T17:12:14.830Z,98130.84
2023-10-29T17:14:41.764Z,98134.97
2023-10-29T17:17:08.578Z,98145.28
2023-10-29T17:19:35.473Z,98145.66
2023-10-29T17:22:02.488Z,98145.66
2023-10-29T17:24:29.342Z,98147.75
2023-10-29T17:26:56.204Z,98144.03
2023-10-29T17:29:23.030Z,98147.75
2023-10-29T17:31:49.973Z,98151.81
2023-10-29T17:34:16.862Z,98161.75
2023-10-29T17:36:43.659Z,98179.44
2023-10-29T17:39:10.448Z,98188.06
2023-10-29T17:41:37.288Z,98197.59
2023-10-29T17:44:04.210Z,98192.66
2023-10-29T17:46:31.005Z,98201.72
2023-10-29T17:48:57.816Z,98195.13
2023-10-29T17:51:24.646Z,98194.72
2023-10-29T17:53:51.548Z,98205.44
2023-10-29T17:56:18.500Z,98209.75
2023-10-29T17:58:45.279Z,98223.13
2023-10-29T18:01:12.236Z,98210.78
2023-10-29T18:03:39.339Z,98207.06
2023-10-29T18:06:06.326Z,98206.06
2023-10-29T18:08:33.189Z,98210.19
2023-10-29T18:11:00.101Z,98211.66
2023-10-29T18:13:26.942Z,98214.97
2023-10-29T18:15:53.776Z,98225.69
2023-10-29T18:18:20.605Z,98235.56
2023-10-29T18:20:47.414Z,98245.00
2023-10-29T18:23:14.216Z,98250.78
2023-10-29T18:25:41.115Z,98259.00
2023-10-29T18:28:07.912Z,98259.66
2023-10-29T18:30:34.753Z,98266.28
2023-10-29T18:33:01.677Z,98280.09
2023-10-29T18:35:28.561Z,98295.72
2023-10-29T18:37:55.505Z,98313.44
2023-10-29T18:40:22.487Z,98332.16
2023-10-29T18:42:49.273Z,98348.25
2023-10-29T18:45:16.191Z,98358.75
2023-10-29T18:47:43.182Z,98357.31
2023-10-29T18:50:10.025Z,98369.50
2023-10-29T18:52:36.843Z,98383.50
2023-10-29T18:55:03.787Z,98379.78
2023-10-29T18:57:30.705Z,98379.31
2023-10-29T18:59:57.578Z,98378.13
2023-10-29T19:02:24.444Z,98390.09
2023-10-29T19:04:51.436Z,98395.84
2023-10-29T19:07:18.293Z,98402.06
2023-10-29T19:09:45.178Z,98405.78
2023-10-29T19:12:12.108Z,98405.34
2023-10-29T19:14:38.942Z,98418.56
2023-10-29T19:17:05.776Z,98414.47
2023-10-29T19:19:32.748Z,98403.53
2023-10-29T19:21:59.711Z,98392.84
2023-10-29T19:24:26.776Z,98392.19
2023-10-29T19:26:53.598Z,98391.47
2023-10-29T19:29:20.415Z,98396.81
2023-10-29T19:31:47.215Z,98400.94
2023-10-29T19:34:16.493Z,98390.66
2023-10-29T19:36:43.296Z,98379.97
2023-10-29T19:39:10.108Z,98384.47
2023-10-29T19:41:36.921Z,98389.03
2023-10-29T19:44:04.073Z,98388.59
2023-10-29T19:46:33.870Z,98398.06
2023-10-29T19:49:00.830Z,98399.75
2023-10-29T19:51:27.768Z,98393.47
2023-10-29T19:53:54.621Z,98388.16
2023-10-29T19:56:21.493Z,98376.63
2023-10-29T19:58:48.283Z,98394.72
2023-10-29T20:01:15.143Z,98393.50
2023-10-29T20:03:42.258Z,98391.59
2023-10-29T20:06:09.373Z,98389.38
2023-10-29T20:08:36.324Z,98398.00
2023-10-29T20:11:03.261Z,98400.06
2023-10-29T20:13:30.158Z,98398.59
2023-10-29T20:15:57.295Z,98400.50
2023-10-29T20:18:24.144Z,98394.72
2023-10-29T20:20:51.180Z,98396.38
2023-10-29T20:23:17.988Z,98382.38
2023-10-29T20:25:44.794Z,98386.09
2023-10-29T20:28:11.577Z,98395.97
2023-10-29T20:30:38.386Z,98398.50
2023-10-29T20:33:05.266Z,98407.13
2023-10-29T20:35:32.121Z,98406.34
2023-10-29T20:37:58.906Z,98403.25
2023-10-29T20:40:27.668Z,98392.94
2023-10-29T20:42:54.850Z,98391.97
2023-10-29T20:45:22.014Z,98396.69
2023-10-29T20:47:48.855Z,98399.38
2023-10-29T20:50:15.746Z,98408.03
2023-10-29T20:52:45.092Z,98413.97
2023-10-29T20:55:12.135Z,98422.41
2023-10-29T20:57:39.582Z,98415.84
2023-10-29T21:00:06.535Z,98403.06
2023-10-29T21:02:33.626Z,98417.94
2023-10-29T21:05:00.613Z,98423.28
2023-10-29T21:07:28.223Z,98417.94
2023-10-29T21:09:55.318Z,98416.69
2023-10-29T21:12:22.166Z,98425.34
2023-10-29T21:14:48.981Z,98429.88
2023-10-29T21:17:15.926Z,98427.81
2023-10-29T21:19:42.793Z,98426.97
2023-10-29T21:22:09.577Z,98432.16
2023-10-29T21:24:36.744Z,98430.88
2023-10-29T21:27:03.586Z,98439.34
2023-10-29T21:29:30.530Z,98440.53
2023-10-29T21:31:58.542Z,98448.16
2023-10-29T21:34:25.472Z,98450.03
2023-10-29T21:36:52.471Z,98449.59
2023-10-29T21:39:22.423Z,98452.09
2023-10-29T21:41:49.256Z,98456.59
2023-10-29T21:44:16.127Z,98448.78
2023-10-29T21:46:43.031Z,98455.41
2023-10-29T21:49:10.354Z,98431.56
2023-10-29T21:51:37.198Z,98404.81
2023-10-29T21:54:04.363Z,98354.97
2023-10-29T21:56:31.317Z,98302.50
2023-10-29T21:58:58.141Z,98320.81
2023-10-29T22:01:25.081Z,98348.56
2023-10-29T22:03:52.360Z,98343.41
2023-10-29T22:06:19.390Z,98316.66
2023-10-29T22:08:46.218Z,98293.16
2023-10-29T22:11:13.105Z,98304.31
2023-10-29T22:13:40.090Z,98308.47
2023-10-29T22:16:06.981Z,98320.38
2023-10-29T22:18:33.825Z,98331.53
2023-10-29T22:21:00.746Z,98338.50
2023-10-29T22:23:27.701Z,98343.66
2023-10-29T22:25:54.513Z,98342.22
2023-10-29T22:28:21.362Z,98348.78
2023-10-29T22:30:48.212Z,98345.44
2023-10-29T22:33:15.151Z,98338.59
2023-10-29T22:35:42.007Z,98328.75
2023-10-29T22:38:08.839Z,98327.28
2023-10-29T22:40:35.659Z,98322.38
2023-10-29T22:43:02.718Z,98305.88
2023-10-29T22:45:29.829Z,98298.44
2023-10-29T22:47:56.863Z,98291.91
2023-10-29T22:50:23.640Z,98296.03
2023-10-29T22:52:50.422Z,98293.94
2023-10-29T22:55:17.190Z,98284.91
2023-10-29T22:57:44.267Z,98289.03
2023-10-29T23:00:11.237Z,98284.09
2023-10-29T23:02:38.082Z,98274.22
2023-10-29T23:05:05.127Z,98266.81
2023-10-29T23:07:31.979Z,98263.50
2023-10-29T23:09:58.783Z,98235.06
2023-10-29T23:12:25.813Z,98205.22
2023-10-29T23:14:52.791Z,98196.31
2023-10-29T23:17:19.654Z,98185.63
2023-10-29T23:19:46.539Z,98192.59
2023-10-29T23:22:13.402Z,98189.31
2023-10-29T23:24:40.249Z,98194.66
2023-10-29T23:27:07.215Z,98191.69
2023-10-29T23:29:34.124Z,98194.25
2023-10-29T23:32:01.149Z,98195.00
2023-10-29T23:34:28.047Z,98194.53
2023-10-29T23:36:55.017Z,98205.41
2023-10-29T23:39:21.888Z,98199.44
2023-10-29T23:41:48.668Z,98212.25
2023-10-29T23:44:15.497Z,98208.09
2023-10-29T23:46:42.300Z,98211.19
2023-10-29T23:49:09.091Z,98185.06
2023-10-29T23:51:36.009Z,98180.13
2023-10-29T23:54:02.997Z,98186.69
2023-10-29T23:56:29.849Z,98182.78
2023-10-29T23:58:56.698Z,98172.31
