createdAt,value
2018-03-01T00:09:57.599Z,23.25
2018-03-01T00:29:48.066Z,23.33
2018-03-01T00:49:35.582Z,23.87
2018-03-01T01:09:26.987Z,22.05
2018-03-01T01:29:17.451Z,24.58
2018-03-01T01:49:07.985Z,24.08
2018-03-01T02:08:57.533Z,26.80
2018-03-01T02:28:44.989Z,25.95
2018-03-01T02:48:33.364Z,25.70
2018-03-01T03:08:20.809Z,22.58
2018-03-01T03:28:10.153Z,26.10
2018-03-01T03:48:02.729Z,27.50
2018-03-01T04:07:52.098Z,23.05
2018-03-01T04:27:42.596Z,29.90
2018-03-01T04:47:32.132Z,27.98
2018-03-01T05:07:22.600Z,25.95
2018-03-01T05:27:09.026Z,37.17
2018-03-01T05:46:55.455Z,40.17
2018-03-01T06:06:45.796Z,31.95
2018-03-01T06:26:35.405Z,45.40
2018-03-01T06:46:24.708Z,45.97
2018-03-01T07:06:10.092Z,42.92
2018-03-01T07:25:52.649Z,56.45
2018-03-01T07:45:41.694Z,69.62
2018-03-01T08:05:31.794Z,66.78
2018-03-01T08:25:21.935Z,63.35
2018-03-01T08:45:12.501Z,46.40
2018-03-01T09:05:00.831Z,54.38
2018-03-01T09:24:49.427Z,67.18
2018-03-01T09:44:41.855Z,51.65
2018-03-01T10:04:30.205Z,44.50
2018-03-01T10:24:21.829Z,43.58
2018-03-01T10:44:11.291Z,48.25
2018-03-01T11:03:52.852Z,44.22
2018-03-01T11:23:45.019Z,41.63
2018-03-01T11:43:35.479Z,38.42
2018-03-01T12:03:27.044Z,36.97
2018-03-01T12:23:11.366Z,36.42
2018-03-01T12:43:01.189Z,34.30
2018-03-01T13:02:49.424Z,34.67
2018-03-01T13:22:37.861Z,40.88
2018-03-01T13:42:29.312Z,36.45
2018-03-01T14:02:20.740Z,36.72
2018-03-01T14:22:19.980Z,40.40
2018-03-01T14:42:08.834Z,41.37
2018-03-01T15:01:58.294Z,57.90
2018-03-01T15:21:41.680Z,58.60
2018-03-01T15:41:26.868Z,58.50
2018-03-01T16:01:13.492Z,59.50
2018-03-01T16:21:02.924Z,59.97
2018-03-01T16:40:54.307Z,49.60
2018-03-01T17:00:41.864Z,50.95
2018-03-01T17:20:29.293Z,145.98
2018-03-01T17:40:21.738Z,69.53
2018-03-01T18:00:06.801Z,59.30
2018-03-01T18:19:56.907Z,60.22
2018-03-01T18:39:45.056Z,58.67
2018-03-01T18:59:34.453Z,55.03
2018-03-01T19:19:20.949Z,49.95
2018-03-01T19:39:09.466Z,49.67
2018-03-01T19:58:58.485Z,52.95
2018-03-01T20:18:48.583Z,52.22
2018-03-01T20:38:36.803Z,57.33
2018-03-01T20:58:25.247Z,34.13
2018-03-01T21:18:14.739Z,24.25
2018-03-01T21:38:05.194Z,24.35
2018-03-01T21:57:54.476Z,31.02
2018-03-01T22:17:38.987Z,21.37
2018-03-01T22:37:30.461Z,18.60
2018-03-01T22:57:20.162Z,17.02
2018-03-01T23:17:10.315Z,16.67
2018-03-01T23:36:59.741Z,16.65
2018-03-01T23:56:54.462Z,16.80
