createdAt,value
2019-02-26T06:41:03.069Z,5.62
2019-02-26T06:44:03.057Z,5.62
2019-02-26T06:48:02.999Z,5.62
2019-02-26T06:49:02.974Z,11.25
2019-02-26T06:50:03.809Z,11.25
2019-02-26T06:51:07.073Z,11.25
2019-02-26T06:53:04.631Z,11.25
2019-02-26T06:54:02.946Z,11.25
2019-02-26T06:55:05.383Z,11.25
2019-02-26T06:56:03.141Z,11.25
2019-02-26T06:57:02.880Z,11.25
2019-02-26T06:58:02.880Z,11.25
2019-02-26T06:59:05.150Z,11.25
2019-02-26T07:00:04.270Z,11.25
2019-02-26T07:01:02.867Z,11.25
2019-02-26T07:02:02.828Z,11.25
2019-02-26T07:03:02.841Z,11.25
2019-02-26T07:05:02.797Z,11.25
2019-02-26T07:06:04.865Z,11.25
2019-02-26T07:07:04.422Z,16.87
2019-02-26T07:08:04.793Z,16.87
2019-02-26T07:09:02.741Z,16.87
2019-02-26T07:10:02.759Z,16.87
2019-02-26T07:11:03.834Z,16.87
2019-02-26T07:12:02.706Z,16.87
2019-02-26T07:13:05.056Z,16.87
2019-02-26T07:14:03.650Z,16.87
2019-02-26T07:15:02.686Z,16.87
2019-02-26T07:16:05.131Z,16.87
2019-02-26T07:17:02.669Z,16.87
2019-02-26T07:18:06.701Z,16.87
2019-02-26T07:19:03.917Z,16.87
2019-02-26T07:20:03.276Z,16.87
2019-02-26T07:21:04.087Z,16.87
2019-02-26T07:22:02.678Z,16.87
2019-02-26T07:23:03.884Z,16.87
2019-02-26T07:24:03.456Z,16.87
2019-02-26T07:25:02.572Z,16.87
2019-02-26T07:26:02.575Z,16.87
2019-02-26T07:27:04.278Z,16.87
2019-02-26T07:28:02.979Z,22.50
2019-02-26T07:29:03.455Z,22.50
2019-02-26T07:30:02.518Z,22.50
2019-02-26T07:31:03.297Z,22.50
2019-02-26T07:32:02.501Z,22.50
2019-02-26T07:33:03.032Z,22.50
2019-02-26T07:34:03.156Z,22.50
2019-02-26T07:35:05.862Z,22.50
2019-02-26T07:36:04.192Z,22.50
2019-02-26T07:37:04.128Z,22.50
2019-02-26T07:38:03.615Z,22.50
2019-02-26T07:39:05.042Z,22.50
2019-02-26T07:40:03.764Z,22.50
2019-02-26T07:41:03.767Z,22.50
2019-02-26T07:42:02.391Z,22.50
2019-02-26T07:43:04.905Z,22.50
2019-02-26T07:44:02.361Z,22.50
2019-02-26T07:45:02.361Z,22.50
2019-02-26T07:46:02.329Z,22.50
2019-02-26T07:47:03.643Z,22.50
2019-02-26T07:48:02.305Z,22.50
2019-02-26T07:49:04.776Z,22.50
2019-02-26T07:50:04.678Z,28.12
2019-02-26T07:51:02.287Z,22.50
2019-02-26T07:52:03.878Z,22.50
2019-02-26T07:53:02.298Z,22.50
2019-02-26T07:54:02.254Z,22.50
2019-02-26T07:55:03.720Z,22.50
2019-02-26T07:56:04.543Z,22.50
2019-02-26T07:57:02.796Z,22.50
2019-02-26T07:58:02.755Z,22.50
2019-02-26T07:59:06.720Z,22.50
2019-02-26T08:00:02.244Z,22.50
2019-02-26T08:01:02.160Z,22.50
2019-02-26T08:02:03.754Z,22.50
2019-02-26T08:18:44.459Z,33.75
2019-02-26T08:19:46.787Z,33.75
2019-02-26T08:20:44.416Z,33.75
2019-02-26T08:21:45.570Z,33.75
2019-02-26T08:22:44.386Z,33.75
2019-02-26T08:23:46.093Z,33.75
2019-02-26T08:24:46.076Z,33.75
2019-02-26T08:25:44.335Z,33.75
2019-02-26T08:26:45.342Z,33.75
2019-02-26T08:27:44.336Z,33.75
2019-02-26T08:28:45.889Z,33.75
2019-02-26T08:29:44.283Z,33.75
2019-02-26T08:30:46.930Z,33.75
2019-02-26T08:31:46.616Z,33.75
2019-02-26T08:32:48.503Z,33.75
2019-02-26T08:33:44.226Z,33.75
2019-02-26T08:34:44.228Z,33.75
2019-02-26T08:35:44.234Z,33.75
2019-02-26T08:36:46.191Z,33.75
2019-02-26T08:37:44.189Z,33.75
2019-02-26T08:38:44.178Z,33.75
2019-02-26T08:39:44.176Z,33.75
2019-02-26T08:40:44.180Z,33.75
2019-02-26T08:41:44.147Z,33.75
2019-02-26T08:42:44.126Z,33.75
2019-02-26T08:43:46.556Z,33.75
2019-02-26T08:44:46.167Z,33.75
2019-02-26T08:45:44.126Z,33.75
2019-02-26T08:46:44.857Z,39.37
2019-02-26T08:47:44.120Z,39.37
2019-02-26T08:48:46.152Z,39.37
2019-02-26T08:49:45.643Z,39.37
2019-02-26T08:50:46.208Z,39.37
2019-02-26T08:51:44.073Z,39.37
2019-02-26T08:52:46.437Z,39.37
2019-02-26T08:53:45.238Z,39.37
2019-02-26T08:54:44.018Z,39.37
2019-02-26T08:55:44.010Z,39.37
2019-02-26T08:56:43.995Z,39.37
2019-02-26T08:57:43.972Z,39.37
2019-02-26T08:58:45.448Z,39.37
2019-02-26T08:59:45.475Z,39.37
2019-02-26T09:00:43.959Z,39.37
2019-02-26T09:01:44.034Z,39.37
2019-02-26T09:02:45.931Z,39.37
2019-02-26T09:03:43.985Z,39.37
2019-02-26T09:04:45.173Z,39.37
2019-02-26T09:05:44.012Z,39.37
2019-02-26T09:06:44.138Z,39.37
2019-02-26T09:07:45.581Z,39.37
2019-02-26T09:08:44.102Z,39.37
2019-02-26T09:09:45.149Z,39.37
2019-02-26T09:10:46.331Z,39.37
2019-02-26T09:11:43.846Z,39.37
2019-02-26T09:12:45.927Z,39.37
2019-02-26T09:13:44.030Z,39.37
2019-02-26T09:14:47.025Z,39.37
2019-02-26T09:15:43.993Z,39.37
2019-02-26T09:16:47.704Z,39.37
2019-02-26T09:18:06.503Z,39.37
2019-02-26T09:19:06.565Z,39.37
2019-02-26T09:20:09.695Z,39.37
2019-02-26T09:21:07.230Z,39.37
2019-02-26T09:22:09.649Z,39.37
2019-02-26T09:23:06.416Z,39.37
2019-02-26T09:24:07.695Z,39.37
2019-02-26T09:25:06.402Z,39.37
2019-02-26T09:26:07.063Z,39.37
2019-02-26T09:27:06.366Z,39.37
2019-02-26T09:28:06.354Z,39.37
2019-02-26T09:29:06.356Z,39.37
2019-02-26T09:30:08.456Z,39.37
2019-02-26T09:31:07.353Z,39.37
2019-02-26T09:32:07.342Z,39.37
2019-02-26T09:33:08.351Z,39.37
2019-02-26T09:34:06.308Z,39.37
2019-02-26T09:35:06.341Z,39.37
2019-02-26T09:36:10.548Z,39.37
2019-02-26T09:37:28.327Z,39.37
2019-02-26T09:38:28.346Z,39.37
2019-02-26T09:39:29.467Z,39.37
2019-02-26T09:40:29.222Z,39.37
2019-02-26T09:41:28.292Z,45.00
2019-02-26T09:42:30.050Z,45.00
2019-02-26T09:43:28.271Z,45.00
2019-02-26T09:44:30.605Z,45.00
2019-02-26T09:45:29.922Z,45.00
2019-02-26T09:46:28.248Z,45.00
2019-02-26T09:47:30.773Z,45.00
2019-02-26T09:48:28.297Z,45.00
2019-02-26T09:49:30.447Z,45.00
2019-02-26T09:50:28.169Z,45.00
2019-02-26T09:51:28.818Z,45.00
2019-02-26T09:52:30.127Z,45.00
2019-02-26T09:53:28.141Z,45.00
2019-02-26T09:54:28.179Z,45.00
2019-02-26T09:55:28.135Z,45.00
2019-02-26T09:56:28.112Z,45.00
2019-02-26T09:57:28.338Z,45.00
2019-02-26T09:58:28.132Z,45.00
2019-02-26T09:59:29.080Z,45.00
2019-02-26T10:00:29.497Z,45.00
2019-02-26T10:01:28.064Z,45.00
2019-02-26T10:02:28.767Z,45.00
2019-02-26T10:03:29.711Z,45.00
2019-02-26T10:04:28.902Z,45.00
2019-02-26T10:05:28.036Z,45.00
2019-02-26T10:06:27.999Z,45.00
2019-02-26T10:07:28.565Z,45.00
2019-02-26T10:08:30.077Z,45.00
2019-02-26T10:09:28.016Z,45.00
2019-02-26T10:10:30.858Z,45.00
2019-02-26T10:11:28.112Z,45.00
2019-02-26T10:12:29.730Z,45.00
2019-02-26T10:13:27.958Z,45.00
2019-02-26T10:14:29.199Z,45.00
2019-02-26T10:15:27.912Z,45.00
2019-02-26T10:16:28.701Z,45.00
2019-02-26T10:17:27.904Z,45.00
2019-02-26T10:18:30.321Z,45.00
2019-02-26T10:19:27.890Z,45.00
2019-02-26T10:20:29.608Z,45.00
2019-02-26T10:21:27.830Z,45.00
2019-02-26T10:22:28.835Z,45.00
2019-02-26T10:23:29.051Z,45.00
2019-02-26T10:24:29.747Z,45.00
2019-02-26T10:25:29.358Z,45.00
2019-02-26T10:26:28.713Z,45.00
2019-02-26T10:27:28.508Z,45.00
2019-02-26T10:28:30.054Z,45.00
2019-02-26T10:29:27.748Z,45.00
2019-02-26T10:30:30.449Z,45.00
2019-02-26T10:31:27.760Z,45.00
2019-02-26T10:32:27.714Z,45.00
2019-02-26T10:33:27.702Z,45.00
2019-02-26T10:34:30.299Z,45.00
2019-02-26T10:35:33.268Z,45.00
2019-02-26T10:36:51.772Z,45.00
2019-02-26T10:37:49.445Z,45.00
2019-02-26T10:38:50.940Z,45.00
2019-02-26T10:39:50.230Z,45.00
2019-02-26T10:40:53.811Z,45.00
2019-02-26T10:41:49.387Z,45.00
2019-02-26T10:42:49.370Z,45.00
2019-02-26T10:43:49.363Z,45.00
2019-02-26T10:44:49.356Z,45.00
2019-02-26T10:45:50.541Z,45.00
2019-02-26T10:46:49.342Z,45.00
2019-02-26T10:47:51.181Z,45.00
2019-02-26T10:48:50.446Z,45.00
2019-02-26T10:49:51.378Z,45.00
2019-02-26T10:50:51.754Z,45.00
2019-02-26T10:51:49.276Z,45.00
2019-02-26T10:52:49.269Z,45.00
2019-02-26T10:53:49.249Z,45.00
2019-02-26T10:54:49.275Z,45.00
2019-02-26T10:55:49.260Z,45.00
2019-02-26T10:56:49.215Z,45.00
2019-02-26T10:57:49.259Z,45.00
2019-02-26T10:58:49.188Z,45.00
2019-02-26T10:59:49.187Z,45.00
2019-02-26T11:00:50.601Z,45.00
2019-02-26T11:01:53.219Z,45.00
2019-02-26T11:02:51.006Z,45.00
2019-02-26T11:03:52.250Z,45.00
2019-02-26T11:04:52.132Z,45.00
2019-02-26T11:05:52.140Z,45.00
2019-02-26T11:06:49.213Z,45.00
2019-02-26T11:07:49.144Z,45.00
2019-02-26T11:08:51.167Z,45.00
2019-02-26T11:09:51.032Z,45.00
2019-02-26T11:10:50.229Z,45.00
2019-02-26T11:11:49.050Z,45.00
2019-02-26T11:12:50.542Z,45.00
2019-02-26T11:13:53.225Z,45.00
2019-02-26T11:14:49.210Z,45.00
2019-02-26T11:15:51.647Z,45.00
2019-02-26T11:16:48.997Z,45.00
2019-02-26T11:17:51.307Z,45.00
2019-02-26T11:18:49.076Z,45.00
2019-02-26T11:19:48.999Z,45.00
2019-02-26T11:20:50.414Z,45.00
2019-02-26T11:21:50.726Z,45.00
2019-02-26T11:23:13.752Z,45.00
2019-02-26T11:24:11.429Z,45.00
2019-02-26T11:25:12.979Z,45.00
2019-02-26T11:26:13.141Z,45.00
2019-02-26T11:27:11.337Z,45.00
2019-02-26T11:28:13.001Z,45.00
2019-02-26T11:29:11.338Z,45.00
2019-02-26T11:30:11.358Z,45.00
2019-02-26T11:31:13.650Z,45.00
2019-02-26T11:32:15.045Z,45.00
2019-02-26T11:33:13.654Z,45.00
2019-02-26T11:34:13.361Z,45.00
2019-02-26T11:35:11.298Z,45.00
2019-02-26T11:36:13.105Z,45.00
2019-02-26T11:37:11.195Z,45.00
2019-02-26T11:38:12.366Z,45.00
2019-02-26T11:39:12.107Z,45.00
2019-02-26T11:40:11.179Z,45.00
2019-02-26T11:41:11.167Z,45.00
2019-02-26T11:42:11.135Z,45.00
2019-02-26T11:43:14.313Z,45.00
2019-02-26T11:44:12.619Z,45.00
2019-02-26T11:45:12.591Z,45.00
2019-02-26T11:46:11.160Z,45.00
2019-02-26T11:47:13.640Z,45.00
2019-02-26T11:48:11.145Z,45.00
2019-02-26T11:49:11.964Z,45.00
2019-02-26T11:50:11.852Z,45.00
2019-02-26T11:51:12.078Z,45.00
2019-02-26T11:52:11.036Z,45.00
2019-02-26T11:53:11.030Z,45.00
2019-02-26T11:54:14.390Z,45.00
2019-02-26T11:55:11.347Z,45.00
2019-02-26T11:56:13.032Z,45.00
2019-02-26T11:57:12.929Z,45.00
2019-02-26T11:58:13.646Z,45.00
2019-02-26T11:59:12.594Z,45.00
2019-02-26T12:00:10.951Z,45.00
2019-02-26T12:01:11.121Z,45.00
2019-02-26T12:02:11.330Z,45.00
2019-02-26T12:03:10.930Z,45.00
2019-02-26T12:04:13.964Z,45.00
2019-02-26T12:05:10.977Z,45.00
2019-02-26T12:06:10.861Z,45.00
2019-02-26T12:07:10.888Z,45.00
2019-02-26T12:08:11.578Z,45.00
2019-02-26T12:09:13.170Z,45.00
2019-02-26T12:10:12.382Z,45.00
2019-02-26T12:11:16.514Z,45.00
2019-02-26T12:12:34.225Z,45.00
2019-02-26T12:13:32.578Z,45.00
2019-02-26T12:14:34.681Z,45.00
2019-02-26T12:15:35.762Z,45.00
2019-02-26T12:16:32.534Z,45.00
2019-02-26T12:17:32.564Z,45.00
2019-02-26T12:18:34.251Z,45.00
2019-02-26T12:19:34.382Z,45.00
2019-02-26T12:20:32.501Z,45.00
2019-02-26T12:21:34.481Z,45.00
2019-02-26T12:22:32.479Z,45.00
2019-02-26T12:23:34.516Z,45.00
2019-02-26T12:24:33.636Z,45.00
2019-02-26T12:25:32.435Z,45.00
2019-02-26T12:26:32.426Z,45.00
2019-02-26T12:27:32.403Z,45.00
2019-02-26T12:28:37.186Z,45.00
2019-02-26T12:29:32.393Z,45.00
2019-02-26T12:30:34.819Z,45.00
2019-02-26T12:31:34.490Z,45.00
2019-02-26T12:32:32.404Z,45.00
2019-02-26T12:33:32.645Z,45.00
2019-02-26T12:34:32.355Z,45.00
2019-02-26T12:35:33.382Z,45.00
2019-02-26T12:36:32.658Z,45.00
2019-02-26T12:37:32.303Z,45.00
2019-02-26T12:38:36.442Z,45.00
2019-02-26T12:39:32.267Z,45.00
2019-02-26T12:40:32.331Z,45.00
2019-02-26T12:41:33.346Z,45.00
2019-02-26T12:42:32.236Z,45.00
2019-02-26T12:43:33.296Z,45.00
2019-02-26T12:44:34.780Z,45.00
2019-02-26T12:45:35.120Z,45.00
2019-02-26T12:46:33.841Z,45.00
2019-02-26T12:47:32.198Z,45.00
2019-02-26T12:48:34.209Z,45.00
2019-02-26T12:49:33.282Z,45.00
2019-02-26T12:50:36.040Z,45.00
2019-02-26T12:51:35.276Z,45.00
2019-02-26T12:52:32.697Z,45.00
2019-02-26T12:53:32.139Z,39.37
2019-02-26T12:54:33.486Z,39.37
2019-02-26T12:55:35.114Z,39.37
2019-02-26T12:56:34.082Z,39.37
2019-02-26T12:57:32.068Z,39.37
2019-02-26T12:58:32.059Z,39.37
2019-02-26T12:59:32.052Z,39.37
2019-02-26T13:00:32.048Z,39.37
2019-02-26T13:01:33.268Z,39.37
2019-02-26T13:02:32.010Z,39.37
2019-02-26T13:03:35.200Z,39.37
2019-02-26T13:04:53.675Z,39.37
2019-02-26T13:05:53.702Z,39.37
2019-02-26T13:06:53.680Z,39.37
2019-02-26T13:07:53.651Z,39.37
2019-02-26T13:08:53.617Z,39.37
2019-02-26T13:09:58.978Z,39.37
2019-02-26T13:11:17.868Z,39.37
2019-02-26T13:12:19.821Z,39.37
2019-02-26T13:13:15.544Z,39.37
2019-02-26T13:14:15.539Z,39.37
2019-02-26T13:15:19.196Z,39.37
2019-02-26T13:16:15.584Z,39.37
2019-02-26T13:17:17.372Z,39.37
2019-02-26T13:18:15.520Z,39.37
2019-02-26T13:19:21.435Z,39.37
2019-02-26T13:20:37.746Z,39.37
2019-02-26T13:21:42.559Z,39.37
2019-02-26T13:22:37.521Z,39.37
2019-02-26T13:23:37.521Z,39.37
2019-02-26T13:24:37.496Z,39.37
2019-02-26T13:25:37.500Z,39.37
2019-02-26T13:26:39.044Z,39.37
2019-02-26T13:27:38.773Z,39.37
2019-02-26T13:28:38.011Z,39.37
2019-02-26T13:29:42.429Z,39.37
2019-02-26T13:31:02.299Z,39.37
2019-02-26T13:32:00.158Z,39.37
2019-02-26T13:34:01.442Z,39.37
2019-02-26T13:35:01.043Z,39.37
2019-02-26T13:36:21.425Z,39.37
2019-02-26T13:37:21.423Z,39.37
2019-02-26T13:38:24.946Z,39.37
2019-02-26T13:39:45.537Z,39.37
2019-02-26T13:40:43.409Z,39.37
2019-02-26T13:41:43.388Z,39.37
2019-02-26T13:42:49.958Z,39.37
2019-02-26T13:44:05.404Z,39.37
2019-02-26T13:45:05.656Z,39.37
2019-02-26T13:46:05.375Z,39.37
2019-02-26T14:02:00.471Z,33.75
2019-02-26T14:03:00.413Z,33.75
2019-02-26T14:04:00.571Z,33.75
2019-02-26T14:05:00.377Z,33.75
2019-02-26T14:06:00.527Z,33.75
2019-02-26T14:07:00.410Z,33.75
2019-02-26T14:08:00.352Z,33.75
2019-02-26T14:09:00.337Z,33.75
2019-02-26T14:10:00.376Z,33.75
2019-02-26T14:11:00.327Z,33.75
2019-02-26T14:12:00.306Z,33.75
2019-02-26T14:13:00.292Z,33.75
2019-02-26T14:14:00.284Z,33.75
2019-02-26T14:15:00.296Z,33.75
2019-02-26T14:16:00.479Z,33.75
2019-02-26T14:17:00.265Z,33.75
2019-02-26T14:18:00.244Z,33.75
2019-02-26T14:19:00.256Z,33.75
2019-02-26T14:20:00.230Z,33.75
2019-02-26T14:21:00.208Z,33.75
2019-02-26T14:22:00.193Z,33.75
2019-02-26T14:23:00.192Z,33.75
2019-02-26T14:24:00.164Z,33.75
2019-02-26T14:25:00.286Z,33.75
2019-02-26T14:26:00.148Z,33.75
2019-02-26T14:27:00.128Z,33.75
2019-02-26T14:28:00.137Z,33.75
2019-02-26T14:29:00.106Z,33.75
2019-02-26T14:30:00.291Z,33.75
2019-02-26T14:31:00.088Z,33.75
2019-02-26T14:32:00.112Z,33.75
2019-02-26T14:33:01.061Z,33.75
2019-02-26T14:34:00.064Z,33.75
2019-02-26T14:35:00.056Z,33.75
2019-02-26T14:36:00.028Z,33.75
2019-02-26T14:37:00.080Z,33.75
2019-02-26T14:38:00.011Z,33.75
2019-02-26T14:39:00.209Z,33.75
2019-02-26T14:40:00.007Z,33.75
2019-02-26T14:41:00.149Z,33.75
2019-02-26T14:41:59.984Z,33.75
2019-02-26T14:42:59.945Z,33.75
2019-02-26T14:43:59.968Z,33.75
2019-02-26T14:45:00.022Z,28.12
2019-02-26T14:46:00.004Z,28.12
2019-02-26T14:46:59.911Z,28.12
2019-02-26T14:47:59.994Z,28.12
2019-02-26T14:49:00.108Z,28.12
2019-02-26T14:49:59.919Z,28.12
2019-02-26T14:50:59.861Z,28.12
2019-02-26T14:51:59.855Z,28.12
2019-02-26T14:53:00.039Z,28.12
2019-02-26T14:53:59.824Z,28.12
2019-02-26T14:54:59.826Z,28.12
2019-02-26T14:55:59.800Z,28.12
2019-02-26T14:56:59.798Z,28.12
2019-02-26T14:57:59.794Z,28.12
2019-02-26T14:58:59.781Z,28.12
2019-02-26T14:59:59.768Z,28.12
2019-02-26T15:01:00.444Z,28.12
2019-02-26T15:01:59.734Z,28.12
2019-02-26T15:02:59.725Z,28.12
2019-02-26T15:03:59.722Z,28.12
2019-02-26T15:04:59.729Z,28.12
2019-02-26T15:05:59.684Z,28.12
2019-02-26T15:06:59.675Z,28.12
2019-02-26T15:07:59.687Z,28.12
2019-02-26T15:08:59.698Z,28.12
2019-02-26T15:09:59.647Z,28.12
2019-02-26T15:10:59.644Z,28.12
2019-02-26T15:11:59.632Z,28.12
2019-02-26T15:12:59.621Z,28.12
2019-02-26T15:13:59.611Z,28.12
2019-02-26T15:14:59.624Z,28.12
2019-02-26T15:15:59.577Z,28.12
2019-02-26T15:16:59.571Z,28.12
2019-02-26T15:17:59.578Z,28.12
2019-02-26T15:18:59.559Z,28.12
2019-02-26T15:19:59.533Z,28.12
2019-02-26T15:20:59.568Z,28.12
2019-02-26T15:21:59.510Z,28.12
2019-02-26T15:22:59.507Z,28.12
2019-02-26T15:23:59.502Z,28.12
2019-02-26T15:24:59.521Z,28.12
2019-02-26T15:25:59.461Z,28.12
2019-02-26T15:26:59.453Z,28.12
2019-02-26T15:28:05.189Z,28.12
2019-02-26T15:29:21.510Z,22.50
2019-02-26T15:30:21.494Z,22.50
2019-02-26T15:31:21.485Z,22.50
2019-02-26T15:32:21.470Z,22.50
2019-02-26T15:33:21.474Z,22.50
2019-02-26T15:34:21.520Z,22.50
2019-02-26T15:35:21.466Z,22.50
2019-02-26T15:36:21.448Z,22.50
2019-02-26T15:37:21.412Z,22.50
2019-02-26T15:38:21.399Z,22.50
2019-02-26T15:39:21.385Z,22.50
2019-02-26T15:40:21.411Z,22.50
2019-02-26T15:41:21.371Z,22.50
2019-02-26T15:42:21.359Z,22.50
2019-02-26T15:43:21.352Z,22.50
2019-02-26T15:44:21.344Z,22.50
2019-02-26T15:45:21.356Z,22.50
2019-02-26T15:46:21.329Z,22.50
2019-02-26T15:47:21.305Z,22.50
2019-02-26T15:48:21.380Z,22.50
2019-02-26T15:49:21.306Z,22.50
2019-02-26T15:50:21.296Z,22.50
2019-02-26T15:51:21.268Z,22.50
2019-02-26T15:52:22.198Z,22.50
2019-02-26T15:53:23.340Z,22.50
2019-02-26T15:54:21.244Z,22.50
2019-02-26T15:55:21.231Z,22.50
2019-02-26T15:56:21.246Z,22.50
2019-02-26T15:57:21.332Z,22.50
2019-02-26T15:58:21.181Z,22.50
2019-02-26T15:59:21.162Z,22.50
2019-02-26T16:00:21.159Z,22.50
2019-02-26T16:01:21.197Z,22.50
2019-02-26T16:02:21.139Z,22.50
2019-02-26T16:03:21.118Z,22.50
2019-02-26T16:04:21.151Z,22.50
2019-02-26T16:05:21.155Z,22.50
2019-02-26T16:06:21.295Z,22.50
2019-02-26T16:07:21.090Z,22.50
2019-02-26T16:08:21.065Z,22.50
2019-02-26T16:09:21.071Z,22.50
2019-02-26T16:10:22.260Z,22.50
2019-02-26T16:11:21.034Z,16.87
2019-02-26T16:12:21.026Z,16.87
2019-02-26T16:13:21.095Z,16.87
2019-02-26T16:14:21.004Z,16.87
2019-02-26T16:15:21.013Z,16.87
2019-02-26T16:16:20.980Z,16.87
2019-02-26T16:17:20.983Z,16.87
2019-02-26T16:18:20.961Z,16.87
2019-02-26T16:19:21.007Z,16.87
2019-02-26T16:20:20.938Z,16.87
2019-02-26T16:21:20.923Z,16.87
2019-02-26T16:22:20.918Z,16.87
2019-02-26T16:23:20.914Z,16.87
2019-02-26T16:24:20.887Z,16.87
2019-02-26T16:25:20.878Z,16.87
2019-02-26T16:26:20.909Z,11.25
2019-02-26T16:27:21.789Z,11.25
2019-02-26T16:28:20.868Z,11.25
2019-02-26T16:29:20.987Z,11.25
2019-02-26T16:30:20.826Z,11.25
2019-02-26T16:31:20.825Z,11.25
2019-02-26T16:32:22.512Z,11.25
2019-02-26T16:33:20.841Z,11.25
2019-02-26T16:34:20.816Z,11.25
2019-02-26T16:35:24.822Z,11.25
2019-02-26T16:36:20.822Z,11.25
2019-02-26T16:37:20.761Z,11.25
2019-02-26T16:38:20.813Z,11.25
2019-02-26T16:39:22.416Z,11.25
2019-02-26T16:40:20.706Z,11.25
2019-02-26T16:41:20.709Z,11.25
2019-02-26T16:42:20.769Z,5.62
2019-02-26T16:43:20.712Z,5.62
2019-02-26T16:44:22.540Z,5.62
2019-02-26T16:45:20.682Z,5.62
2019-02-26T16:46:20.650Z,5.62
2019-02-26T16:47:20.633Z,5.62
2019-02-26T16:48:21.571Z,5.62
2019-02-26T16:49:21.205Z,5.62
2019-02-26T16:50:20.631Z,5.62
2019-02-26T16:51:21.752Z,5.62
2019-02-26T16:52:20.585Z,5.62
2019-02-26T16:53:20.587Z,5.62
2019-02-26T16:54:20.568Z,5.62
2019-02-26T16:55:20.558Z,5.62
2019-02-26T16:56:21.979Z,5.62
2019-02-26T16:57:20.531Z,0.00
2019-02-26T17:00:20.716Z,0.00
2019-02-26T17:06:21.147Z,0.00
2019-02-26T17:08:20.423Z,0.00
2019-02-26T17:11:20.371Z,0.00
2019-02-26T17:12:20.370Z,0.00
2019-02-26T17:13:20.351Z,0.00
2019-02-26T17:14:21.767Z,0.00
2019-02-26T17:15:23.987Z,0.00
2019-02-26T17:16:20.354Z,0.00
2019-02-26T17:17:20.318Z,0.00
2019-02-26T17:18:20.321Z,0.00
2019-02-26T17:19:20.292Z,0.00
2019-02-26T17:20:22.467Z,0.00
2019-02-26T17:21:20.261Z,0.00
2019-02-26T17:22:20.259Z,0.00
2019-02-26T17:24:20.590Z,0.00
2019-02-26T17:25:20.217Z,0.00
2019-02-26T17:31:20.157Z,0.00
