createdAt,value
2024-05-09T00:00:22.071Z,974.00
2024-05-09T00:01:15.062Z,1013.30
2024-05-09T00:02:15.013Z,867.80
2024-05-09T00:03:15.056Z,878.80
2024-05-09T00:04:15.058Z,873.30
2024-05-09T00:05:15.605Z,963.70
2024-05-09T00:06:14.982Z,923.20
2024-05-09T00:07:14.932Z,947.40
2024-05-09T00:08:14.951Z,982.80
2024-05-09T00:09:14.907Z,718.00
2024-05-09T00:10:22.689Z,875.40
2024-05-09T00:11:14.942Z,970.70
2024-05-09T00:12:14.958Z,914.40
2024-05-09T00:13:14.860Z,795.00
2024-05-09T00:14:14.894Z,634.90
2024-05-09T00:15:14.824Z,743.60
2024-05-09T00:16:14.824Z,677.90
2024-05-09T00:17:14.850Z,808.80
2024-05-09T00:18:14.952Z,613.60
2024-05-09T00:19:15.748Z,273.70
2024-05-09T00:20:20.528Z,412.20
2024-05-09T00:21:14.763Z,341.30
2024-05-09T00:22:14.740Z,401.40
2024-05-09T00:23:15.666Z,368.80
2024-05-09T00:24:15.605Z,296.30
2024-05-09T00:25:15.603Z,389.10
2024-05-09T00:26:14.852Z,344.80
2024-05-09T00:27:14.773Z,383.20
2024-05-09T00:28:14.709Z,406.80
2024-05-09T00:29:15.590Z,371.20
2024-05-09T00:30:21.545Z,403.10
2024-05-09T00:31:14.595Z,392.20
2024-05-09T00:32:15.348Z,405.50
2024-05-09T00:33:14.813Z,452.30
2024-05-09T00:34:14.614Z,422.50
2024-05-09T00:35:14.566Z,508.60
2024-05-09T00:36:14.527Z,502.40
2024-05-09T00:37:14.538Z,434.50
2024-05-09T00:38:14.542Z,549.10
2024-05-09T00:39:14.504Z,560.60
2024-05-09T00:40:22.476Z,554.80
2024-05-09T00:41:16.341Z,539.00
2024-05-09T00:42:14.453Z,555.30
2024-05-09T00:43:15.308Z,593.40
2024-05-09T00:44:14.513Z,569.50
2024-05-09T00:45:14.404Z,573.10
2024-05-09T00:46:14.435Z,561.40
2024-05-09T00:47:14.543Z,608.00
2024-05-09T00:48:17.379Z,584.40
2024-05-09T00:49:14.494Z,590.80
2024-05-09T00:50:19.382Z,601.40
2024-05-09T00:51:14.514Z,620.50
2024-05-09T00:52:14.325Z,632.20
2024-05-09T00:53:14.619Z,628.90
2024-05-09T00:54:14.277Z,623.90
2024-05-09T00:55:14.294Z,618.00
2024-05-09T00:56:14.883Z,651.40
2024-05-09T00:57:14.251Z,607.10
2024-05-09T00:58:14.238Z,624.20
2024-05-09T00:59:14.246Z,639.80
2024-05-09T01:00:22.655Z,636.70
2024-05-09T01:01:14.225Z,663.40
2024-05-09T01:02:14.306Z,638.00
2024-05-09T01:03:14.696Z,679.90
2024-05-09T01:04:14.167Z,663.30
2024-05-09T01:05:14.279Z,644.30
2024-05-09T01:06:14.129Z,643.60
2024-05-09T01:07:15.023Z,687.40
2024-05-09T01:08:14.132Z,684.60
2024-05-09T01:09:14.126Z,675.50
2024-05-09T01:10:20.930Z,658.50
2024-05-09T01:11:14.119Z,689.80
2024-05-09T01:12:15.176Z,700.70
2024-05-09T01:13:19.023Z,669.50
2024-05-09T01:14:14.055Z,695.60
2024-05-09T01:15:14.087Z,692.80
2024-05-09T01:16:14.000Z,712.20
2024-05-09T01:17:14.067Z,687.70
2024-05-09T01:18:16.667Z,659.00
2024-05-09T01:19:14.688Z,612.40
2024-05-09T01:20:20.154Z,478.80
2024-05-09T01:21:14.332Z,1055.00
2024-05-09T01:22:13.990Z,892.30
2024-05-09T01:23:16.221Z,594.60
2024-05-09T01:24:13.892Z,567.80
2024-05-09T01:25:14.852Z,459.60
2024-05-09T01:26:13.883Z,894.20
2024-05-09T01:27:14.016Z,1051.20
2024-05-09T01:28:13.891Z,551.30
2024-05-09T01:29:14.388Z,572.20
2024-05-09T01:30:17.440Z,346.70
2024-05-09T01:31:13.808Z,831.60
2024-05-09T01:32:13.868Z,590.00
2024-05-09T01:33:14.338Z,672.40
2024-05-09T01:34:13.843Z,474.50
2024-05-09T01:35:13.799Z,421.80
2024-05-09T01:36:13.708Z,486.70
2024-05-09T01:37:13.744Z,706.10
2024-05-09T01:38:14.233Z,945.60
2024-05-09T01:39:13.725Z,880.20
2024-05-09T01:40:18.545Z,979.40
2024-05-09T01:41:13.661Z,751.40
2024-05-09T01:42:13.653Z,973.60
2024-05-09T01:43:13.636Z,658.20
2024-05-09T01:44:13.680Z,489.20
2024-05-09T01:45:13.647Z,765.60
2024-05-09T01:46:13.626Z,983.40
2024-05-09T01:47:13.644Z,463.70
2024-05-09T01:48:13.736Z,460.10
2024-05-09T01:49:13.736Z,410.00
2024-05-09T01:50:16.577Z,515.40
2024-05-09T01:51:13.605Z,460.60
2024-05-09T01:52:13.514Z,440.40
2024-05-09T01:53:14.373Z,477.20
2024-05-09T01:54:13.496Z,499.60
2024-05-09T01:55:13.511Z,536.30
2024-05-09T01:56:13.557Z,542.40
2024-05-09T01:57:13.429Z,554.00
2024-05-09T01:58:14.068Z,555.00
2024-05-09T01:59:13.432Z,507.10
2024-05-09T02:00:18.819Z,569.10
2024-05-09T02:01:14.349Z,536.60
2024-05-09T02:02:13.581Z,539.10
2024-05-09T02:03:16.224Z,579.40
2024-05-09T02:04:13.479Z,594.30
2024-05-09T02:05:13.445Z,544.70
2024-05-09T02:06:13.349Z,625.60
2024-05-09T02:07:13.300Z,573.60
2024-05-09T02:08:13.378Z,596.50
2024-05-09T02:09:13.274Z,609.80
2024-05-09T02:10:20.191Z,591.00
2024-05-09T02:11:13.467Z,619.50
2024-05-09T02:12:13.387Z,604.20
2024-05-09T02:13:13.230Z,623.50
2024-05-09T02:14:13.250Z,666.00
2024-05-09T02:15:13.198Z,703.90
2024-05-09T02:16:13.175Z,727.20
2024-05-09T02:17:14.993Z,728.70
2024-05-09T02:18:13.736Z,705.30
2024-05-09T02:19:13.305Z,688.90
2024-05-09T02:20:18.964Z,639.50
2024-05-09T02:21:13.242Z,699.20
2024-05-09T02:22:13.101Z,668.10
2024-05-09T02:23:13.198Z,681.40
2024-05-09T02:24:13.070Z,536.80
2024-05-09T02:25:13.090Z,651.00
2024-05-09T02:26:13.151Z,667.20
2024-05-09T02:27:13.029Z,670.90
2024-05-09T02:28:13.007Z,590.50
2024-05-09T02:29:13.028Z,656.40
2024-05-09T02:30:19.071Z,652.50
2024-05-09T02:31:12.981Z,569.70
2024-05-09T02:32:13.072Z,663.90
2024-05-09T02:33:14.383Z,717.90
2024-05-09T02:34:13.118Z,667.30
2024-05-09T02:35:12.977Z,562.30
2024-05-09T02:36:12.907Z,719.00
2024-05-09T02:37:12.958Z,674.60
2024-05-09T02:38:13.526Z,702.80
2024-05-09T02:39:12.867Z,717.90
2024-05-09T02:40:14.983Z,689.50
2024-05-09T02:41:12.954Z,499.50
2024-05-09T02:42:12.822Z,687.30
2024-05-09T02:43:13.305Z,697.10
2024-05-09T02:44:12.802Z,727.30
2024-05-09T02:45:12.792Z,757.00
2024-05-09T02:46:12.762Z,774.20
2024-05-09T02:47:12.985Z,739.20
2024-05-09T02:48:13.705Z,759.40
2024-05-09T02:49:12.807Z,742.90
2024-05-09T02:50:16.213Z,732.90
2024-05-09T02:51:12.712Z,689.90
2024-05-09T02:52:12.700Z,948.10
2024-05-09T02:53:13.134Z,1069.80
2024-05-09T02:54:12.670Z,1090.90
2024-05-09T02:55:12.652Z,871.20
2024-05-09T02:56:12.694Z,935.40
2024-05-09T02:57:12.726Z,926.40
2024-05-09T02:58:12.643Z,1039.30
2024-05-09T02:59:12.612Z,1084.00
2024-05-09T03:00:19.007Z,774.00
2024-05-09T03:01:12.631Z,1027.80
2024-05-09T03:02:12.631Z,984.80
2024-05-09T03:03:14.657Z,735.90
2024-05-09T03:04:12.560Z,925.80
2024-05-09T03:05:12.542Z,891.10
2024-05-09T03:06:12.495Z,978.00
2024-05-09T03:07:12.494Z,847.70
2024-05-09T03:08:12.750Z,693.40
2024-05-09T03:09:12.516Z,945.90
2024-05-09T03:10:18.582Z,974.10
2024-05-09T03:11:12.582Z,649.20
2024-05-09T03:12:12.664Z,829.80
2024-05-09T03:13:13.537Z,680.20
2024-05-09T03:14:12.422Z,772.50
2024-05-09T03:15:12.386Z,603.00
2024-05-09T03:16:12.400Z,852.20
2024-05-09T03:17:12.383Z,574.10
2024-05-09T03:18:12.937Z,601.30
2024-05-09T03:19:12.801Z,214.70
2024-05-09T03:20:20.355Z,410.50
2024-05-09T03:21:12.354Z,406.90
2024-05-09T03:22:12.290Z,170.20
2024-05-09T03:23:12.504Z,253.70
2024-05-09T03:24:12.249Z,238.80
2024-05-09T03:25:12.243Z,222.60
2024-05-09T03:26:12.346Z,237.90
2024-05-09T03:27:14.417Z,197.30
2024-05-09T03:28:12.207Z,215.80
2024-05-09T03:29:13.154Z,269.60
2024-05-09T03:31:12.159Z,283.30
2024-05-09T03:32:12.363Z,311.60
2024-05-09T03:33:13.604Z,277.80
2024-05-09T03:34:12.336Z,352.60
2024-05-09T03:35:13.021Z,331.00
2024-05-09T03:36:13.036Z,339.20
2024-05-09T03:37:12.147Z,335.80
2024-05-09T03:38:12.408Z,373.00
2024-05-09T03:39:12.144Z,330.10
2024-05-09T03:40:20.404Z,329.80
2024-05-09T03:41:12.139Z,355.10
2024-05-09T03:42:12.150Z,371.30
2024-05-09T03:43:12.126Z,414.20
2024-05-09T03:44:12.066Z,401.50
2024-05-09T03:45:11.994Z,418.00
2024-05-09T03:46:11.956Z,426.30
2024-05-09T03:47:12.171Z,394.30
2024-05-09T03:48:12.247Z,354.40
2024-05-09T03:49:12.116Z,452.80
2024-05-09T03:50:18.362Z,428.10
2024-05-09T03:51:12.128Z,453.40
2024-05-09T03:52:11.875Z,485.40
2024-05-09T03:53:11.921Z,447.70
2024-05-09T03:54:11.893Z,477.80
2024-05-09T03:55:11.840Z,471.10
2024-05-09T03:56:12.785Z,506.20
2024-05-09T03:57:11.841Z,459.60
2024-05-09T03:58:11.799Z,531.50
2024-05-09T03:59:11.855Z,518.50
2024-05-09T04:00:17.914Z,506.20
2024-05-09T04:01:11.819Z,494.60
2024-05-09T04:02:11.886Z,513.10
2024-05-09T04:03:13.147Z,547.20
2024-05-09T04:04:11.781Z,557.10
2024-05-09T04:05:11.765Z,525.70
2024-05-09T04:06:11.720Z,534.70
2024-05-09T04:07:11.679Z,544.40
2024-05-09T04:08:11.915Z,600.30
2024-05-09T04:09:11.664Z,562.90
2024-05-09T04:10:20.925Z,577.10
2024-05-09T04:11:12.721Z,560.10
2024-05-09T04:12:11.649Z,594.20
2024-05-09T04:13:11.583Z,527.70
2024-05-09T04:14:11.632Z,554.30
2024-05-09T04:15:13.616Z,586.90
2024-05-09T04:16:11.552Z,620.30
2024-05-09T04:17:12.552Z,1091.10
2024-05-09T04:18:11.571Z,718.00
2024-05-09T04:19:11.679Z,1003.50
2024-05-09T04:20:21.113Z,983.60
2024-05-09T04:21:11.568Z,563.10
2024-05-09T04:22:11.506Z,975.70
2024-05-09T04:23:11.931Z,852.20
2024-05-09T04:24:11.464Z,852.60
2024-05-09T04:25:12.285Z,822.30
2024-05-09T04:26:11.484Z,963.40
2024-05-09T04:27:11.479Z,876.90
2024-05-09T04:28:11.382Z,513.40
2024-05-09T04:29:11.454Z,1004.40
2024-05-09T04:30:18.884Z,768.00
2024-05-09T04:31:11.347Z,1023.00
2024-05-09T04:32:11.394Z,601.50
2024-05-09T04:33:13.355Z,992.70
2024-05-09T04:34:11.363Z,462.10
2024-05-09T04:35:11.308Z,844.90
2024-05-09T04:36:11.343Z,806.20
2024-05-09T04:37:11.919Z,903.30
2024-05-09T04:38:12.025Z,516.40
2024-05-09T04:39:11.278Z,448.60
2024-05-09T04:40:20.942Z,325.80
2024-05-09T04:41:11.290Z,422.60
2024-05-09T04:42:11.203Z,711.60
2024-05-09T04:43:11.209Z,544.40
2024-05-09T04:44:11.280Z,678.70
2024-05-09T04:45:11.212Z,582.40
2024-05-09T04:46:11.139Z,490.20
2024-05-09T04:47:11.250Z,682.70
2024-05-09T04:48:11.596Z,663.70
2024-05-09T04:49:11.279Z,541.40
2024-05-09T04:50:14.564Z,789.20
2024-05-09T04:51:11.190Z,577.10
2024-05-09T04:52:11.059Z,521.60
2024-05-09T04:53:11.673Z,476.50
2024-05-09T04:54:22.102Z,437.40
2024-05-09T04:55:11.036Z,502.40
2024-05-09T04:56:12.057Z,533.20
2024-05-09T04:57:11.020Z,574.10
2024-05-09T04:58:10.986Z,602.40
2024-05-09T04:59:10.992Z,632.40
2024-05-09T05:00:14.901Z,590.30
2024-05-09T05:01:11.098Z,689.90
2024-05-09T05:02:11.990Z,682.50
2024-05-09T05:03:13.636Z,604.10
2024-05-09T05:04:10.991Z,563.80
2024-05-09T05:05:12.140Z,609.50
2024-05-09T05:06:10.931Z,677.60
2024-05-09T05:07:10.884Z,740.20
2024-05-09T05:08:10.869Z,685.70
2024-05-09T05:09:10.873Z,695.00
2024-05-09T05:10:15.028Z,719.60
2024-05-09T05:11:10.928Z,725.40
2024-05-09T05:12:10.951Z,750.50
2024-05-09T05:13:10.775Z,818.50
2024-05-09T05:14:10.836Z,785.40
2024-05-09T05:15:10.762Z,802.70
2024-05-09T05:16:10.758Z,853.00
2024-05-09T05:17:11.430Z,819.70
2024-05-09T05:18:11.445Z,870.60
2024-05-09T05:19:13.519Z,857.10
2024-05-09T05:20:15.204Z,857.00
2024-05-09T05:21:10.727Z,915.40
2024-05-09T05:22:11.418Z,951.10
2024-05-09T05:23:10.684Z,935.00
2024-05-09T05:24:10.631Z,951.90
2024-05-09T05:25:10.630Z,976.70
2024-05-09T05:26:10.635Z,935.90
2024-05-09T05:27:10.622Z,1006.50
2024-05-09T05:28:10.718Z,1007.40
2024-05-09T05:29:10.612Z,1019.40
2024-05-09T05:30:17.558Z,982.20
2024-05-09T05:31:10.575Z,1017.90
2024-05-09T05:32:11.525Z,992.50
2024-05-09T05:33:10.656Z,1057.30
2024-05-09T05:34:11.413Z,1065.40
2024-05-09T05:35:10.639Z,1001.50
2024-05-09T05:36:11.244Z,983.90
2024-05-09T05:37:12.380Z,895.90
2024-05-09T05:38:10.601Z,910.90
2024-05-09T05:39:10.462Z,934.00
2024-05-09T05:40:14.619Z,895.10
2024-05-09T05:41:10.477Z,838.70
2024-05-09T05:42:10.374Z,838.40
2024-05-09T05:43:10.884Z,744.40
2024-05-09T05:44:10.424Z,738.00
2024-05-09T05:45:10.378Z,831.10
2024-05-09T05:46:10.334Z,827.20
2024-05-09T05:47:10.394Z,798.30
2024-05-09T05:48:10.423Z,771.20
2024-05-09T05:49:10.538Z,768.60
2024-05-09T05:50:20.700Z,755.10
2024-05-09T05:51:10.356Z,853.60
2024-05-09T05:52:10.250Z,742.20
2024-05-09T05:53:10.734Z,718.00
2024-05-09T05:54:10.210Z,756.40
2024-05-09T05:55:10.219Z,703.10
2024-05-09T05:56:10.258Z,776.00
2024-05-09T05:57:10.226Z,780.40
2024-05-09T05:58:10.177Z,758.80
2024-05-09T05:59:12.011Z,787.40
2024-05-09T06:00:15.122Z,840.00
2024-05-09T06:01:10.251Z,844.90
2024-05-09T06:02:10.976Z,941.20
2024-05-09T06:03:10.972Z,992.90
2024-05-09T06:04:10.214Z,804.90
2024-05-09T06:05:10.247Z,809.10
2024-05-09T06:06:10.134Z,847.00
2024-05-09T06:07:10.116Z,768.40
2024-05-09T06:08:10.895Z,831.30
2024-05-09T06:09:10.995Z,855.20
2024-05-09T06:10:17.360Z,862.40
2024-05-09T06:11:10.981Z,863.80
2024-05-09T06:12:11.921Z,890.00
2024-05-09T06:13:11.541Z,987.40
2024-05-09T06:14:09.977Z,958.80
2024-05-09T06:15:10.091Z,963.20
2024-05-09T06:16:09.938Z,1010.50
2024-05-09T06:17:10.234Z,999.00
2024-05-09T06:18:11.275Z,943.60
2024-05-09T06:19:09.968Z,903.90
2024-05-09T06:20:20.097Z,935.70
2024-05-09T06:21:10.739Z,936.60
2024-05-09T06:22:10.467Z,936.30
2024-05-09T06:23:10.517Z,979.80
2024-05-09T06:24:09.843Z,882.90
2024-05-09T06:25:09.826Z,980.30
2024-05-09T06:26:09.892Z,989.70
2024-05-09T06:27:09.772Z,1016.20
2024-05-09T06:28:09.788Z,991.50
2024-05-09T06:29:09.773Z,860.20
2024-05-09T06:30:14.455Z,836.50
2024-05-09T06:31:09.726Z,775.00
2024-05-09T06:32:09.803Z,809.00
2024-05-09T06:33:11.176Z,759.20
2024-05-09T06:34:09.885Z,793.50
2024-05-09T06:35:09.793Z,813.30
2024-05-09T06:36:09.677Z,789.10
2024-05-09T06:37:09.654Z,793.30
2024-05-09T06:38:09.980Z,838.10
2024-05-09T06:39:09.609Z,806.80
2024-05-09T06:40:09.976Z,806.70
2024-05-09T06:41:09.638Z,795.30
2024-05-09T06:42:09.608Z,848.60
2024-05-09T06:43:09.563Z,916.50
2024-05-09T06:44:09.577Z,931.20
2024-05-09T06:45:10.461Z,933.50
2024-05-09T06:46:09.533Z,934.50
2024-05-09T06:47:09.650Z,974.80
2024-05-09T06:48:11.700Z,983.70
2024-05-09T06:49:09.639Z,982.80
2024-05-09T06:50:19.589Z,998.40
2024-05-09T06:51:09.606Z,1006.50
2024-05-09T06:52:09.434Z,962.00
2024-05-09T06:53:09.851Z,937.50
2024-05-09T06:54:09.443Z,963.90
2024-05-09T06:55:09.397Z,949.50
2024-05-09T06:56:09.991Z,955.60
2024-05-09T06:57:09.368Z,959.00
2024-05-09T06:58:09.656Z,973.70
2024-05-09T06:59:09.377Z,971.60
2024-05-09T07:00:15.487Z,846.70
2024-05-09T07:01:09.428Z,937.80
2024-05-09T07:02:09.383Z,947.60
2024-05-09T07:03:09.961Z,944.30
2024-05-09T07:04:09.597Z,953.60
2024-05-09T07:05:09.340Z,958.70
2024-05-09T07:06:09.316Z,949.30
2024-05-09T07:07:09.249Z,935.90
2024-05-09T07:08:09.398Z,946.60
2024-05-09T07:09:09.214Z,934.10
2024-05-09T07:10:17.766Z,926.30
2024-05-09T07:11:09.281Z,885.80
2024-05-09T07:12:10.479Z,913.10
2024-05-09T07:13:09.145Z,947.80
2024-05-09T07:14:09.177Z,880.50
2024-05-09T07:15:09.131Z,886.00
2024-05-09T07:16:10.889Z,905.20
2024-05-09T07:17:09.345Z,869.80
2024-05-09T07:18:09.379Z,798.80
2024-05-09T07:19:09.395Z,801.10
2024-05-09T07:20:11.775Z,841.70
2024-05-09T07:21:09.065Z,843.80
2024-05-09T07:22:09.027Z,832.20
2024-05-09T07:23:09.103Z,781.40
2024-05-09T07:24:09.053Z,759.40
2024-05-09T07:25:09.019Z,848.20
2024-05-09T07:26:09.088Z,849.90
2024-05-09T07:27:08.985Z,839.90
2024-05-09T07:28:10.862Z,756.60
2024-05-09T07:29:10.746Z,720.90
2024-05-09T07:30:11.555Z,774.90
2024-05-09T07:31:08.942Z,755.20
2024-05-09T07:32:08.959Z,746.10
2024-05-09T07:33:09.161Z,779.30
2024-05-09T07:34:08.928Z,754.00
2024-05-09T07:35:08.884Z,832.10
2024-05-09T07:36:08.868Z,750.20
2024-05-09T07:37:08.842Z,776.70
2024-05-09T07:38:08.884Z,588.40
2024-05-09T07:39:08.805Z,689.30
2024-05-09T07:40:12.004Z,539.40
2024-05-09T07:41:08.791Z,744.80
2024-05-09T07:42:08.832Z,781.40
2024-05-09T07:43:08.778Z,717.20
2024-05-09T07:44:08.748Z,677.80
2024-05-09T07:45:29.581Z,689.70
2024-05-09T07:47:13.780Z,736.90
2024-05-09T07:50:34.101Z,864.50
2024-05-09T07:53:32.465Z,914.20
2024-05-09T07:53:49.488Z,686.50
2024-05-09T07:54:00.532Z,716.80
2024-05-09T07:54:56.458Z,684.90
2024-05-09T07:55:56.855Z,586.50
2024-05-09T07:56:56.445Z,584.40
2024-05-09T07:57:56.369Z,792.20
2024-05-09T07:58:56.413Z,761.20
2024-05-09T07:59:56.833Z,686.90
2024-05-09T08:00:57.538Z,660.90
2024-05-09T08:01:56.183Z,811.00
2024-05-09T08:02:58.887Z,824.30
2024-05-09T08:03:56.420Z,830.20
2024-05-09T08:04:57.965Z,681.10
2024-05-09T08:05:56.035Z,919.50
2024-05-09T08:06:56.063Z,663.60
2024-05-09T08:07:56.882Z,899.40
2024-05-09T08:08:56.873Z,578.30
2024-05-09T08:09:56.049Z,597.40
2024-05-09T08:10:56.715Z,679.10
2024-05-09T08:11:55.977Z,596.10
2024-05-09T08:12:55.951Z,584.10
2024-05-09T08:13:55.866Z,458.70
2024-05-09T08:14:55.839Z,529.20
2024-05-09T08:15:55.956Z,655.00
2024-05-09T08:16:55.866Z,341.50
2024-05-09T08:17:56.384Z,393.50
2024-05-09T08:18:55.982Z,319.00
2024-05-09T08:19:55.791Z,217.40
2024-05-09T08:20:55.764Z,339.10
2024-05-09T08:21:55.816Z,290.60
2024-05-09T08:22:56.901Z,429.90
2024-05-09T08:23:55.725Z,325.80
2024-05-09T08:24:55.788Z,587.60
2024-05-09T08:25:55.747Z,480.20
2024-05-09T08:26:56.332Z,519.70
2024-05-09T08:27:56.982Z,659.50
2024-05-09T08:28:56.864Z,636.10
2024-05-09T08:29:55.705Z,682.40
2024-05-09T08:30:55.763Z,642.70
2024-05-09T08:31:55.736Z,645.60
2024-05-09T08:32:55.794Z,661.10
2024-05-09T08:33:55.816Z,669.00
2024-05-09T08:34:56.183Z,755.20
2024-05-09T08:35:55.572Z,5.40
2024-05-09T08:36:57.725Z,6.80
2024-05-09T08:37:56.050Z,5.20
2024-05-09T08:38:56.355Z,6.20
2024-05-09T08:39:56.541Z,5.50
2024-05-09T08:40:56.453Z,6.90
2024-05-09T08:41:56.424Z,6.30
2024-05-09T08:42:56.545Z,5.20
2024-05-09T08:43:56.442Z,10.10
2024-05-09T08:44:56.372Z,7.50
2024-05-09T08:45:56.479Z,6.60
2024-05-09T08:46:56.877Z,5.10
2024-05-09T08:47:56.398Z,6.20
2024-05-09T08:48:56.115Z,6.70
2024-05-09T08:49:55.460Z,8.00
2024-05-09T08:50:55.424Z,8.60
2024-05-09T08:51:55.376Z,8.50
2024-05-09T08:52:55.382Z,7.00
2024-05-09T08:53:55.374Z,6.20
2024-05-09T08:54:55.383Z,6.10
2024-05-09T08:55:55.301Z,6.50
2024-05-09T08:56:55.819Z,5.90
2024-05-09T08:57:55.362Z,7.90
2024-05-09T08:58:55.259Z,5.20
2024-05-09T08:59:55.279Z,6.20
2024-05-09T09:00:56.025Z,7.40
2024-05-09T09:01:55.386Z,4.90
2024-05-09T09:02:55.321Z,5.20
2024-05-09T09:03:55.400Z,5.70
2024-05-09T09:04:55.260Z,6.10
2024-05-09T09:05:55.194Z,6.20
2024-05-09T09:06:57.715Z,6.30
2024-05-09T09:07:55.213Z,5.10
2024-05-09T09:08:56.423Z,6.40
2024-05-09T09:09:55.170Z,6.70
2024-05-09T09:10:55.887Z,6.60
2024-05-09T09:11:55.267Z,8.70
2024-05-09T09:12:55.132Z,6.70
2024-05-09T09:13:55.094Z,6.50
2024-05-09T09:14:56.826Z,7.40
2024-05-09T09:15:55.106Z,6.30
2024-05-09T09:16:55.042Z,7.10
2024-05-09T09:17:55.073Z,6.80
2024-05-09T09:18:55.244Z,8.90
2024-05-09T09:19:55.083Z,8.20
2024-05-09T09:20:55.182Z,8.90
2024-05-09T09:21:55.005Z,7.30
2024-05-09T09:22:54.982Z,9.50
2024-05-09T09:23:55.363Z,10.00
2024-05-09T09:24:54.970Z,7.90
2024-05-09T09:25:54.916Z,11.10
2024-05-09T09:26:54.967Z,10.60
2024-05-09T09:27:55.022Z,8.90
2024-05-09T09:28:54.891Z,9.00
2024-05-09T09:29:54.906Z,11.50
2024-05-09T09:30:54.897Z,12.20
2024-05-09T09:31:54.856Z,10.20
2024-05-09T09:32:54.878Z,9.20
2024-05-09T09:33:55.145Z,10.20
2024-05-09T09:34:55.763Z,10.20
2024-05-09T09:35:54.798Z,8.70
2024-05-09T09:36:54.826Z,8.30
2024-05-09T09:37:54.870Z,11.10
2024-05-09T09:38:54.805Z,9.00
2024-05-09T09:39:55.375Z,10.40
2024-05-09T09:40:54.819Z,10.80
2024-05-09T09:41:54.718Z,10.80
2024-05-09T09:42:55.586Z,11.20
2024-05-09T09:43:54.777Z,11.10
2024-05-09T09:45:03.734Z,10.20
2024-05-09T09:45:54.803Z,12.50
2024-05-09T09:46:54.759Z,11.70
2024-05-09T09:47:54.731Z,12.90
2024-05-09T09:48:54.777Z,18.60
2024-05-09T09:49:54.722Z,9.90
2024-05-09T09:50:54.648Z,15.80
2024-05-09T09:51:54.679Z,10.70
2024-05-09T09:52:54.597Z,12.80
2024-05-09T09:53:54.603Z,10.50
2024-05-09T09:54:54.811Z,13.20
2024-05-09T09:55:54.557Z,12.70
2024-05-09T09:56:54.560Z,13.30
2024-05-09T09:57:54.573Z,10.00
2024-05-09T09:58:54.546Z,12.40
2024-05-09T09:59:54.530Z,11.40
2024-05-09T10:00:54.681Z,10.90
2024-05-09T10:01:54.535Z,10.40
2024-05-09T10:02:54.502Z,12.10
2024-05-09T10:03:55.515Z,12.00
2024-05-09T10:04:54.966Z,14.00
2024-05-09T10:05:54.494Z,13.30
2024-05-09T10:06:54.890Z,11.00
2024-05-09T10:07:54.427Z,12.00
2024-05-09T10:08:54.420Z,12.40
2024-05-09T10:09:54.429Z,13.30
2024-05-09T10:10:55.122Z,14.20
2024-05-09T10:11:59.891Z,13.40
2024-05-09T10:12:54.440Z,12.50
2024-05-09T10:13:55.308Z,14.50
2024-05-09T10:14:54.373Z,9.80
2024-05-09T10:15:54.758Z,18.00
2024-05-09T10:16:56.314Z,15.40
2024-05-09T10:17:54.419Z,14.50
2024-05-09T10:18:54.516Z,14.10
2024-05-09T10:19:54.324Z,16.20
2024-05-09T10:20:54.945Z,17.80
2024-05-09T10:21:54.979Z,16.50
2024-05-09T10:22:54.275Z,11.00
2024-05-09T10:23:54.251Z,17.10
2024-05-09T10:24:55.245Z,16.40
2024-05-09T10:25:54.256Z,15.90
2024-05-09T10:26:54.930Z,17.40
2024-05-09T10:27:54.983Z,14.00
2024-05-09T10:28:54.846Z,17.30
2024-05-09T10:29:54.926Z,14.70
2024-05-09T10:30:54.952Z,14.90
2024-05-09T10:31:54.168Z,14.10
2024-05-09T10:32:54.289Z,18.60
2024-05-09T10:33:54.559Z,15.80
2024-05-09T10:34:54.798Z,14.80
2024-05-09T10:35:54.818Z,14.10
2024-05-09T10:36:54.183Z,16.70
2024-05-09T10:37:54.066Z,17.20
2024-05-09T10:38:54.039Z,15.20
2024-05-09T10:39:54.087Z,12.70
2024-05-09T10:40:54.860Z,19.70
2024-05-09T10:41:54.019Z,16.60
2024-05-09T10:42:54.165Z,16.20
2024-05-09T10:43:53.999Z,14.50
2024-05-09T10:44:53.973Z,17.50
2024-05-09T10:45:53.992Z,15.40
2024-05-09T10:46:54.006Z,16.30
2024-05-09T10:47:54.078Z,14.50
2024-05-09T10:48:54.074Z,16.30
2024-05-09T10:49:54.027Z,13.80
2024-05-09T10:50:53.904Z,16.70
2024-05-09T10:51:54.460Z,14.40
2024-05-09T10:52:53.915Z,11.10
2024-05-09T10:53:53.921Z,15.10
2024-05-09T10:54:53.912Z,15.40
2024-05-09T10:55:53.852Z,14.10
2024-05-09T10:56:53.875Z,14.10
2024-05-09T10:57:53.887Z,15.50
2024-05-09T10:58:54.800Z,14.40
2024-05-09T10:59:53.799Z,13.40
2024-05-09T11:00:54.931Z,11.30
2024-05-09T11:01:53.848Z,15.00
2024-05-09T11:02:53.852Z,13.80
2024-05-09T11:03:54.015Z,12.20
2024-05-09T11:04:53.936Z,13.40
2024-05-09T11:05:53.828Z,14.10
2024-05-09T11:06:53.796Z,11.70
2024-05-09T11:07:53.726Z,18.20
2024-05-09T11:08:53.718Z,11.70
2024-05-09T11:09:53.780Z,12.90
2024-05-09T11:10:53.769Z,15.40
2024-05-09T11:11:53.696Z,14.50
2024-05-09T11:12:53.714Z,11.70
2024-05-09T11:13:53.635Z,15.00
2024-05-09T11:14:53.665Z,11.70
2024-05-09T11:15:54.467Z,13.00
2024-05-09T11:16:53.646Z,12.60
2024-05-09T11:17:53.645Z,10.50
2024-05-09T11:18:53.702Z,12.80
2024-05-09T11:19:53.617Z,10.20
2024-05-09T11:20:53.589Z,9.90
2024-05-09T11:21:53.593Z,8.80
2024-05-09T11:22:53.561Z,9.60
2024-05-09T11:23:53.533Z,11.20
2024-05-09T11:24:53.629Z,8.30
2024-05-09T11:25:53.554Z,9.20
2024-05-09T11:26:53.534Z,10.20
2024-05-09T11:27:53.581Z,10.40
2024-05-09T11:28:53.466Z,9.40
2024-05-09T11:29:53.487Z,8.40
2024-05-09T11:30:53.494Z,9.40
2024-05-09T11:31:53.866Z,10.20
2024-05-09T11:32:54.571Z,8.90
2024-05-09T11:33:53.525Z,9.50
2024-05-09T11:34:53.845Z,8.90
2024-05-09T11:35:55.322Z,10.60
2024-05-09T11:36:53.432Z,10.60
2024-05-09T11:37:53.454Z,8.60
2024-05-09T11:38:53.317Z,10.00
2024-05-09T11:39:53.518Z,10.40
2024-05-09T11:40:53.519Z,9.60
2024-05-09T11:41:53.328Z,10.90
2024-05-09T11:42:53.652Z,8.10
2024-05-09T11:43:53.259Z,11.90
2024-05-09T11:44:53.898Z,9.30
2024-05-09T11:45:53.271Z,10.30
2024-05-09T11:46:53.251Z,9.20
2024-05-09T11:47:53.451Z,12.00
2024-05-09T11:48:53.478Z,10.90
2024-05-09T11:49:53.253Z,9.20
2024-05-09T11:50:53.249Z,11.50
2024-05-09T11:51:53.312Z,10.00
2024-05-09T11:52:53.169Z,10.40
2024-05-09T11:53:53.138Z,9.20
2024-05-09T11:54:53.206Z,10.90
2024-05-09T11:55:53.141Z,7.30
2024-05-09T11:56:53.170Z,8.50
2024-05-09T11:57:53.336Z,9.10
2024-05-09T11:58:53.105Z,9.80
2024-05-09T11:59:53.100Z,10.10
2024-05-09T12:00:53.180Z,8.50
2024-05-09T12:01:53.217Z,7.40
2024-05-09T12:02:53.032Z,6.10
2024-05-09T12:03:53.206Z,4.60
2024-05-09T12:04:53.614Z,7.80
2024-05-09T12:05:53.003Z,4.60
2024-05-09T12:06:53.049Z,4.40
2024-05-09T12:07:52.949Z,5.40
2024-05-09T12:08:52.946Z,4.40
2024-05-09T12:09:52.983Z,4.20
2024-05-09T12:10:53.277Z,4.90
2024-05-09T12:11:53.813Z,5.90
2024-05-09T12:12:52.929Z,5.50
2024-05-09T12:13:52.896Z,6.00
2024-05-09T12:14:52.896Z,3.90
2024-05-09T12:15:52.880Z,5.60
2024-05-09T12:16:52.918Z,6.00
2024-05-09T12:17:53.003Z,3.70
2024-05-09T12:18:52.953Z,5.30
2024-05-09T12:19:52.804Z,4.20
2024-05-09T12:20:52.775Z,4.60
2024-05-09T12:21:52.839Z,5.30
2024-05-09T12:22:52.803Z,3.20
2024-05-09T12:23:52.731Z,4.50
2024-05-09T12:24:52.769Z,4.50
2024-05-09T12:25:52.717Z,4.20
2024-05-09T12:26:52.736Z,4.20
2024-05-09T12:27:52.733Z,4.30
2024-05-09T12:28:52.678Z,5.50
2024-05-09T12:29:52.656Z,3.90
2024-05-09T12:30:53.340Z,3.90
2024-05-09T12:31:52.658Z,5.90
2024-05-09T12:32:52.828Z,3.90
2024-05-09T12:33:52.684Z,3.80
2024-05-09T12:34:53.752Z,4.10
2024-05-09T12:35:52.577Z,3.90
2024-05-09T12:36:52.635Z,4.70
2024-05-09T12:37:52.550Z,6.30
2024-05-09T12:38:52.592Z,4.50
2024-05-09T12:39:53.331Z,3.70
2024-05-09T12:40:52.743Z,3.30
2024-05-09T12:41:52.516Z,4.20
2024-05-09T12:42:52.485Z,3.30
2024-05-09T14:42:03.458Z,6.20