createdAt,value
2023-03-15T00:01:47.467Z,95504.44
2023-03-15T00:06:06.834Z,95509.25
2023-03-15T00:10:19.351Z,95522.59
2023-03-15T00:14:32.462Z,95514.88
2023-03-15T00:18:47.795Z,95527.00
2023-03-15T00:23:02.443Z,95531.53
2023-03-15T00:27:14.917Z,95528.47
2023-03-15T00:31:27.432Z,95527.69
2023-03-15T00:35:42.730Z,95544.91
2023-03-15T00:39:56.479Z,95553.59
2023-03-15T00:44:08.990Z,95559.28
2023-03-15T00:48:31.759Z,95558.47
2023-03-15T00:52:44.370Z,95577.22
2023-03-15T00:56:56.880Z,95594.31
2023-03-15T01:01:23.195Z,95582.09
2023-03-15T01:05:37.187Z,95584.03
2023-03-15T01:09:49.661Z,95567.09
2023-03-15T01:14:04.374Z,95585.16
2023-03-15T01:18:16.810Z,95577.84
2023-03-15T01:22:29.249Z,95571.91
2023-03-15T01:26:42.700Z,95567.16
2023-03-15T01:31:05.625Z,95559.38
2023-03-15T01:35:18.327Z,95560.50
2023-03-15T01:39:31.889Z,95554.66
2023-03-15T01:43:47.950Z,95542.31
2023-03-15T01:48:00.494Z,95542.03
2023-03-15T01:52:17.164Z,95586.13
2023-03-15T01:56:32.511Z,95577.91
2023-03-15T02:00:55.361Z,95583.06
2023-03-15T02:05:12.806Z,95588.13
2023-03-15T02:09:33.495Z,95594.19
2023-03-15T02:13:49.252Z,95606.84
2023-03-15T02:18:01.674Z,95592.72
2023-03-15T02:22:31.937Z,95605.56
2023-03-15T02:26:55.514Z,95609.41
2023-03-15T02:31:08.080Z,95618.75
2023-03-15T02:35:32.494Z,95621.66
2023-03-15T02:39:44.984Z,95629.72
2023-03-15T02:44:27.629Z,95653.06
2023-03-15T02:48:42.108Z,95673.66
2023-03-15T02:52:54.567Z,95674.16
2023-03-15T02:57:07.371Z,95690.56
2023-03-15T03:01:20.726Z,95707.13
2023-03-15T03:05:33.263Z,95723.44
2023-03-15T03:09:46.182Z,95745.56
2023-03-15T03:13:58.688Z,95749.72
2023-03-15T03:18:11.090Z,95770.75
2023-03-15T03:22:26.756Z,95795.56
2023-03-15T03:26:39.258Z,95805.00
2023-03-15T03:30:53.058Z,95810.91
2023-03-15T03:35:06.007Z,95842.00
2023-03-15T03:39:18.500Z,95854.38
2023-03-15T03:43:31.035Z,95867.63
2023-03-15T03:47:43.533Z,95872.16
2023-03-15T03:51:56.019Z,95887.94
2023-03-15T03:56:09.272Z,95900.53
2023-03-15T04:00:31.726Z,95915.31
2023-03-15T04:04:44.240Z,95926.66
2023-03-15T04:08:56.725Z,95927.47
2023-03-15T04:13:09.162Z,95942.28
2023-03-15T04:17:21.623Z,95954.03
2023-03-15T04:21:34.511Z,95981.69
2023-03-15T04:25:53.277Z,95985.44
2023-03-15T04:30:06.365Z,96003.00
2023-03-15T04:34:18.793Z,96004.22
2023-03-15T04:38:33.069Z,96013.50
2023-03-15T04:42:45.485Z,96009.38
2023-03-15T04:46:58.909Z,96026.84
2023-03-15T04:51:11.457Z,96046.56
2023-03-15T04:55:24.159Z,96041.06
2023-03-15T04:59:36.584Z,96053.94
2023-03-15T05:03:49.026Z,96067.09
2023-03-15T05:08:02.340Z,96068.63
2023-03-15T05:12:14.805Z,96088.03
2023-03-15T05:16:27.813Z,96086.22
2023-03-15T05:20:40.260Z,96099.47
2023-03-15T05:24:54.450Z,96114.19
2023-03-15T05:29:06.853Z,96133.94
2023-03-15T05:33:20.710Z,96146.69
2023-03-15T05:37:40.252Z,96154.25
2023-03-15T05:41:52.872Z,96148.72
2023-03-15T05:46:05.643Z,96168.47
2023-03-15T05:50:18.516Z,96166.84
2023-03-15T05:54:30.979Z,96165.69
2023-03-15T05:58:43.470Z,96180.72
2023-03-15T06:02:55.934Z,96194.22
2023-03-15T06:07:08.523Z,96207.34
2023-03-15T06:11:30.931Z,96210.38
2023-03-15T06:15:43.554Z,96218.41
2023-03-15T06:19:56.000Z,96218.69
2023-03-15T06:24:08.938Z,96232.25
2023-03-15T06:28:21.475Z,96226.28
2023-03-15T06:32:34.003Z,96228.94
2023-03-15T06:36:46.602Z,96232.00
2023-03-15T06:41:01.932Z,96240.28
2023-03-15T06:45:14.580Z,96240.28
2023-03-15T06:49:27.403Z,96260.84
2023-03-15T06:53:39.892Z,96255.63
2023-03-15T06:57:52.352Z,96249.06
2023-03-15T07:02:04.979Z,96256.09
2023-03-15T07:06:17.517Z,96256.00
2023-03-15T07:10:30.242Z,96255.84
2023-03-15T07:14:43.342Z,96253.53
2023-03-15T07:18:57.392Z,96247.84
2023-03-15T07:23:09.822Z,96247.19
2023-03-15T07:27:22.253Z,96258.22
2023-03-15T07:31:36.088Z,96277.59
2023-03-15T07:35:50.955Z,96280.00
2023-03-15T07:40:10.362Z,96283.69
2023-03-15T07:44:22.935Z,96285.69
2023-03-15T07:48:35.567Z,96294.53
2023-03-15T07:52:48.045Z,96288.69
2023-03-15T07:57:00.594Z,96292.34
2023-03-15T08:01:13.073Z,96294.28
2023-03-15T08:05:28.945Z,96294.59
2023-03-15T08:09:47.067Z,96294.03
2023-03-15T08:13:59.512Z,96292.69
2023-03-15T08:18:12.418Z,96294.59
2023-03-15T08:22:36.481Z,96287.00
2023-03-15T08:26:49.908Z,96287.75
2023-03-15T08:31:02.454Z,96297.78
2023-03-15T08:35:17.070Z,96311.81
2023-03-15T08:39:29.482Z,96301.13
2023-03-15T08:43:41.894Z,96296.16
2023-03-15T08:47:59.339Z,96296.44
2023-03-15T08:52:12.416Z,96282.84
2023-03-15T08:56:25.110Z,96290.09
2023-03-15T09:00:38.411Z,96284.03
2023-03-15T09:04:53.305Z,96283.53
2023-03-15T09:09:05.940Z,96280.34
2023-03-15T09:13:18.437Z,96276.88
2023-03-15T09:17:30.950Z,96286.03
2023-03-15T09:21:45.854Z,96290.16
2023-03-15T09:25:58.510Z,96293.09
2023-03-15T09:30:12.042Z,96304.81
2023-03-15T09:34:25.371Z,96299.28
2023-03-15T09:38:40.032Z,96303.72
2023-03-15T09:43:20.885Z,96295.22
2023-03-15T09:47:45.596Z,96302.13
2023-03-15T09:52:13.853Z,96306.53
2023-03-15T09:56:37.410Z,96302.50
2023-03-15T10:00:55.195Z,96310.75
2023-03-15T10:05:20.920Z,96324.56
2023-03-15T10:09:35.667Z,96319.19
2023-03-15T10:14:29.008Z,96328.75
2023-03-15T10:18:59.556Z,96321.44
2023-03-15T10:23:56.294Z,96327.63
2023-03-15T10:28:08.707Z,96321.72
2023-03-15T10:32:27.103Z,96317.53
2023-03-15T10:36:50.678Z,96313.31
2023-03-15T10:41:07.869Z,96313.47
2023-03-15T10:45:24.864Z,96306.34
2023-03-15T10:49:42.686Z,96313.53
2023-03-15T10:54:18.818Z,96309.06
2023-03-15T10:58:46.714Z,96305.91
2023-03-15T11:03:20.273Z,96302.19
2023-03-15T11:07:36.535Z,96272.06
2023-03-15T11:11:52.959Z,96292.06
2023-03-15T11:16:09.093Z,96291.53
2023-03-15T11:20:32.542Z,96288.69
2023-03-15T11:24:57.299Z,96292.63
2023-03-15T11:29:38.317Z,96278.97
2023-03-15T11:34:17.241Z,96280.22
2023-03-15T11:38:37.599Z,96270.00
2023-03-15T11:43:01.617Z,96281.59
2023-03-15T11:47:39.633Z,96254.75
2023-03-15T11:51:56.294Z,96259.50
2023-03-15T11:56:30.213Z,96258.00
2023-03-15T12:00:52.906Z,96258.16
2023-03-15T12:05:17.664Z,96247.38
2023-03-15T12:09:37.098Z,96245.47
2023-03-15T12:14:01.674Z,96241.31
2023-03-15T12:18:21.491Z,96235.19
2023-03-15T12:22:34.765Z,96233.22
2023-03-15T12:27:16.599Z,96225.81
2023-03-15T12:31:57.547Z,96217.69
2023-03-15T12:36:19.681Z,96219.34
2023-03-15T12:40:53.562Z,96224.38
2023-03-15T12:45:21.269Z,96216.59
2023-03-15T12:49:34.930Z,96221.44
2023-03-15T12:53:51.233Z,96219.38
2023-03-15T12:58:05.435Z,96222.38
2023-03-15T13:03:09.953Z,96224.69
2023-03-15T13:07:54.995Z,96226.69
2023-03-15T13:12:22.988Z,96216.28
2023-03-15T13:16:55.881Z,96227.38
2023-03-15T13:21:31.005Z,96206.59
2023-03-15T13:26:08.367Z,96229.78
2023-03-15T13:30:47.998Z,96231.50
2023-03-15T13:35:14.520Z,96242.38
2023-03-15T13:39:37.001Z,96231.47
2023-03-15T13:43:52.181Z,96228.31
2023-03-15T13:48:05.946Z,96236.78
2023-03-15T13:52:28.431Z,96230.41
2023-03-15T13:56:59.169Z,96220.91
2023-03-15T14:01:15.187Z,96224.13
2023-03-15T14:05:33.810Z,96219.09
2023-03-15T14:09:46.584Z,96214.31
2023-03-15T14:14:03.316Z,96234.53
2023-03-15T14:18:25.683Z,96225.59
2023-03-15T14:22:43.162Z,96231.09
2023-03-15T14:27:00.794Z,96227.72
2023-03-15T14:31:25.678Z,96227.69
2023-03-15T14:35:38.165Z,96226.81
2023-03-15T14:39:53.288Z,96231.41
2023-03-15T14:44:05.914Z,96215.06
2023-03-15T14:48:29.986Z,96225.13
2023-03-15T14:52:44.214Z,96233.03
2023-03-15T14:56:56.849Z,96230.66
2023-03-15T15:01:17.420Z,96235.38
2023-03-15T15:05:36.069Z,96244.25
2023-03-15T15:09:50.981Z,96264.91
2023-03-15T15:14:03.502Z,96258.19
2023-03-15T15:18:16.811Z,96253.31
2023-03-15T15:22:29.439Z,96262.25
2023-03-15T15:26:42.964Z,96263.22
2023-03-15T15:30:55.552Z,96264.09
2023-03-15T15:35:20.618Z,96258.25
2023-03-15T15:39:33.183Z,96260.34
2023-03-15T15:43:45.723Z,96260.69
2023-03-15T15:48:08.465Z,96269.78
2023-03-15T15:52:21.030Z,96282.78
2023-03-15T15:56:40.974Z,96290.31
2023-03-15T16:00:53.447Z,96296.78
2023-03-15T16:05:09.916Z,96301.22
2023-03-15T16:09:25.627Z,96317.31
2023-03-15T16:13:38.786Z,96321.44
2023-03-15T16:17:51.316Z,96322.91
2023-03-15T16:22:04.286Z,96339.78
2023-03-15T16:26:18.028Z,96325.59
2023-03-15T16:30:32.887Z,96338.22
2023-03-15T16:34:55.320Z,96328.31
2023-03-15T16:39:08.056Z,96328.63
2023-03-15T16:43:21.242Z,96343.69
2023-03-15T16:47:33.695Z,96340.50
2023-03-15T16:51:50.541Z,96357.25
2023-03-15T16:56:05.940Z,96347.19
2023-03-15T17:00:21.029Z,96363.38
2023-03-15T17:04:33.492Z,96368.72
2023-03-15T17:08:46.017Z,96374.66
2023-03-15T17:13:02.098Z,96390.97
2023-03-15T17:17:14.571Z,96394.97
2023-03-15T17:21:28.428Z,96408.97
2023-03-15T17:25:42.108Z,96408.91
2023-03-15T17:29:54.541Z,96419.09
2023-03-15T17:34:07.078Z,96423.81
2023-03-15T17:38:24.951Z,96430.44
2023-03-15T17:42:37.458Z,96421.56
2023-03-15T17:46:49.908Z,96431.50
2023-03-15T17:51:02.396Z,96437.81
2023-03-15T17:55:17.942Z,96447.38
2023-03-15T17:59:30.393Z,96429.88
2023-03-15T18:03:44.458Z,96437.88
2023-03-15T18:07:59.877Z,96447.63
2023-03-15T18:12:15.194Z,96459.44
2023-03-15T18:16:28.120Z,96461.06
2023-03-15T18:20:41.901Z,96391.13
2023-03-15T18:24:54.363Z,96473.59
2023-03-15T18:29:07.157Z,96467.38
2023-03-15T18:33:20.341Z,96472.63
2023-03-15T18:37:33.598Z,96477.00
2023-03-15T18:41:46.129Z,96482.06
2023-03-15T18:45:58.629Z,96448.56
2023-03-15T18:50:12.793Z,96495.00
2023-03-15T18:54:25.335Z,96484.97
2023-03-15T18:58:37.741Z,96489.97
2023-03-15T19:02:51.446Z,96499.38
2023-03-15T19:07:03.909Z,96499.59
2023-03-15T19:11:17.083Z,96502.78
2023-03-15T19:15:30.163Z,96515.56
2023-03-15T19:19:42.655Z,96500.59
2023-03-15T19:23:58.078Z,96510.06
2023-03-15T19:28:11.324Z,96506.97
2023-03-15T19:32:25.070Z,96504.59
2023-03-15T19:36:37.736Z,96503.47
2023-03-15T19:41:10.757Z,96517.81
2023-03-15T19:45:24.824Z,96513.41
2023-03-15T19:49:37.354Z,96532.97
2023-03-15T19:53:49.846Z,96541.88
2023-03-15T19:58:02.337Z,96539.31
2023-03-15T20:02:15.008Z,96545.91
2023-03-15T20:06:27.698Z,96561.63
2023-03-15T20:10:40.395Z,96561.72
2023-03-15T20:14:52.937Z,96555.75
2023-03-15T20:19:05.461Z,96539.31
2023-03-15T20:23:19.382Z,96565.31
2023-03-15T20:27:35.930Z,96573.88
2023-03-15T20:31:48.630Z,96567.25
2023-03-15T20:36:01.119Z,96584.91
2023-03-15T20:40:16.644Z,96591.47
2023-03-15T20:44:29.030Z,96589.94
2023-03-15T20:48:46.156Z,96572.22
2023-03-15T20:52:58.579Z,96593.22
2023-03-15T20:57:11.037Z,96590.94
2023-03-15T21:01:23.599Z,96598.31
2023-03-15T21:05:36.400Z,96597.16
2023-03-15T21:09:48.891Z,96590.13
2023-03-15T21:14:01.762Z,96600.44
2023-03-15T21:18:16.241Z,96612.97
2023-03-15T21:22:28.689Z,96613.06
2023-03-15T21:26:44.692Z,96609.88
2023-03-15T21:31:08.235Z,96604.63
2023-03-15T21:35:22.628Z,96593.75
2023-03-15T21:39:35.189Z,96616.34
2023-03-15T21:43:47.729Z,96608.81
2023-03-15T21:48:00.152Z,96602.22
2023-03-15T21:52:13.346Z,96617.41
2023-03-15T21:56:26.865Z,96611.59
2023-03-15T22:00:39.817Z,96609.75
2023-03-15T22:04:52.616Z,96599.38
2023-03-15T22:09:05.367Z,96612.78
2023-03-15T22:13:17.836Z,96611.72
2023-03-15T22:17:30.358Z,96607.13
2023-03-15T22:21:43.102Z,96615.66
2023-03-15T22:25:56.297Z,96614.16
2023-03-15T22:30:11.273Z,96598.25
2023-03-15T22:34:28.321Z,96613.03
2023-03-15T22:38:50.758Z,96609.56
2023-03-15T22:43:06.230Z,96628.59
2023-03-15T22:47:23.889Z,96632.09
2023-03-15T22:51:36.627Z,96621.22
2023-03-15T22:55:49.101Z,96622.00
2023-03-15T23:00:01.841Z,96624.34
2023-03-15T23:04:14.288Z,96626.63
2023-03-15T23:08:37.238Z,96630.53
2023-03-15T23:12:49.679Z,96630.94
2023-03-15T23:17:05.108Z,96633.25
2023-03-15T23:21:17.548Z,96619.28
2023-03-15T23:25:30.366Z,96634.06
2023-03-15T23:29:53.762Z,96632.50
2023-03-15T23:34:09.072Z,96632.47
2023-03-15T23:38:22.751Z,96622.41
2023-03-15T23:42:36.392Z,96628.63
2023-03-15T23:46:58.948Z,96628.22
2023-03-15T23:51:13.368Z,96644.91
2023-03-15T23:55:25.941Z,96648.44
2023-03-15T23:59:40.506Z,96643.38
