createdAt,value
2018-01-20T00:00:20.204Z,-2.77
2018-01-20T00:01:26.198Z,-2.76
2018-01-20T00:02:32.127Z,-2.73
2018-01-20T00:03:38.222Z,-2.53
2018-01-20T00:04:44.053Z,-2.52
2018-01-20T00:05:50.005Z,-2.46
2018-01-20T00:06:55.893Z,-2.24
2018-01-20T00:08:01.850Z,-2.31
2018-01-20T00:09:07.825Z,-2.21
2018-01-20T00:10:13.774Z,-2.10
2018-01-20T00:11:19.754Z,-2.21
2018-01-20T00:12:25.703Z,-2.18
2018-01-20T00:13:31.639Z,-2.10
2018-01-20T00:14:37.651Z,-2.13
2018-01-20T00:15:43.534Z,-1.90
2018-01-20T00:16:49.510Z,-1.48
2018-01-20T00:17:55.477Z,0.92
2018-01-20T00:19:01.416Z,0.93
2018-01-20T00:20:07.393Z,0.99
2018-01-20T00:21:13.309Z,-1.27
2018-01-20T00:22:19.322Z,-1.29
2018-01-20T00:23:25.243Z,-1.39
2018-01-20T00:24:31.209Z,-1.58
2018-01-20T00:25:37.174Z,-1.54
2018-01-20T00:26:43.113Z,-1.67
2018-01-20T00:27:49.051Z,-1.62
2018-01-20T00:28:55.021Z,-1.71
2018-01-20T00:30:00.994Z,-1.74
2018-01-20T00:31:06.931Z,-1.69
2018-01-20T00:32:12.868Z,-1.67
2018-01-20T00:33:18.879Z,-1.65
2018-01-20T00:34:24.845Z,-1.82
2018-01-20T00:35:30.793Z,-2.01
2018-01-20T00:36:36.759Z,-2.19
2018-01-20T00:37:42.702Z,-2.25
2018-01-20T00:38:48.689Z,-2.31
2018-01-20T00:39:54.661Z,-2.39
2018-01-20T00:41:00.610Z,-2.33
2018-01-20T00:42:06.497Z,-2.32
2018-01-20T00:43:12.441Z,-2.39
2018-01-20T00:44:18.392Z,-2.38
2018-01-20T00:45:24.363Z,-2.27
2018-01-20T00:46:30.324Z,-2.20
2018-01-20T00:47:36.269Z,-2.25
2018-01-20T00:48:42.325Z,-2.32
2018-01-20T00:49:49.171Z,-2.27
2018-01-20T00:50:54.174Z,-2.08
2018-01-20T00:52:00.164Z,-2.26
2018-01-20T00:53:06.172Z,-2.35
2018-01-20T00:54:11.992Z,-2.27
2018-01-20T00:55:17.968Z,-2.43
2018-01-20T00:56:23.869Z,-2.39
2018-01-20T00:57:29.850Z,-2.23
2018-01-20T00:58:35.784Z,-2.34
2018-01-20T00:59:41.771Z,-2.08
2018-01-20T01:00:47.693Z,-1.74
2018-01-20T01:01:53.634Z,-1.78
2018-01-20T01:02:59.575Z,-1.78
2018-01-20T01:04:05.556Z,-1.64
2018-01-20T01:05:11.482Z,-1.54
2018-01-20T01:06:17.506Z,-1.55
2018-01-20T01:07:23.407Z,-1.66
2018-01-20T01:08:29.341Z,-1.71
2018-01-20T01:09:35.302Z,-1.70
2018-01-20T01:10:41.312Z,-1.72
2018-01-20T01:11:47.227Z,-1.91
2018-01-20T01:12:54.180Z,-1.79
2018-01-20T01:13:59.136Z,-1.66
2018-01-20T01:15:05.097Z,-1.61
2018-01-20T01:16:11.052Z,-1.78
2018-01-20T01:17:16.985Z,-2.03
2018-01-20T01:18:23.001Z,-2.21
2018-01-20T01:19:28.922Z,-2.14
2018-01-20T01:20:34.844Z,-1.84
2018-01-20T01:21:40.844Z,-1.72
2018-01-20T01:22:46.765Z,-1.66
2018-01-20T01:23:52.754Z,-1.83
2018-01-20T01:24:58.688Z,-1.95
2018-01-20T01:26:04.687Z,-1.92
2018-01-20T01:27:10.616Z,-1.72
2018-01-20T01:28:17.586Z,-1.80
2018-01-20T01:29:22.485Z,-1.97
2018-01-20T01:30:28.427Z,-2.11
2018-01-20T01:31:34.415Z,-2.04
2018-01-20T01:32:40.344Z,-2.21
2018-01-20T01:33:46.292Z,-2.27
2018-01-20T01:34:52.275Z,-2.42
2018-01-20T01:35:58.226Z,-2.36
2018-01-20T01:37:04.217Z,-2.28
2018-01-20T01:38:10.234Z,-2.44
2018-01-20T01:39:16.138Z,-2.57
2018-01-20T01:40:22.141Z,-2.56
2018-01-20T01:41:27.998Z,-2.69
2018-01-20T01:42:33.939Z,-2.79
2018-01-20T01:43:39.897Z,-2.83
2018-01-20T01:44:45.897Z,-2.66
2018-01-20T01:45:51.777Z,-2.56
2018-01-20T01:46:57.777Z,-2.47
2018-01-20T01:48:03.688Z,-2.40
2018-01-20T01:49:09.635Z,-2.51
2018-01-20T01:50:15.592Z,-2.65
2018-01-20T01:51:21.505Z,-2.70
2018-01-20T01:52:27.458Z,-2.68
2018-01-20T01:53:33.392Z,-2.55
2018-01-20T01:54:39.354Z,-2.54
2018-01-20T01:55:45.290Z,-2.66
2018-01-20T01:56:51.258Z,-2.54
2018-01-20T01:57:57.254Z,-2.57
2018-01-20T01:59:03.129Z,-2.65
2018-01-20T02:00:09.102Z,-2.54
2018-01-20T02:01:15.126Z,-2.64
2018-01-20T02:02:21.000Z,-2.68
2018-01-20T02:03:26.913Z,-2.65
2018-01-20T02:04:32.871Z,-2.72
2018-01-20T02:05:38.814Z,-2.78
2018-01-20T02:06:44.782Z,-2.77
2018-01-20T02:07:50.741Z,-2.75
2018-01-20T02:08:56.690Z,-2.84
2018-01-20T02:10:02.677Z,-2.70
2018-01-20T02:11:08.588Z,-2.34
2018-01-20T02:12:14.537Z,-2.33
2018-01-20T02:13:20.459Z,-2.44
2018-01-20T02:14:26.385Z,-2.47
2018-01-20T02:15:32.379Z,-2.63
2018-01-20T02:16:38.281Z,-2.80
2018-01-20T02:17:44.264Z,-2.80
2018-01-20T02:18:50.216Z,-2.45
2018-01-20T02:19:56.123Z,-2.35
2018-01-20T02:21:02.131Z,-2.46
2018-01-20T02:22:08.152Z,-2.30
2018-01-20T02:23:13.994Z,-2.30
2018-01-20T02:24:19.933Z,-2.52
2018-01-20T02:25:26.049Z,-2.42
2018-01-20T02:26:31.810Z,-2.33
2018-01-20T02:27:37.804Z,-2.40
2018-01-20T02:28:43.710Z,-2.48
2018-01-20T02:29:49.684Z,-2.43
2018-01-20T02:30:55.607Z,-2.47
2018-01-20T02:32:01.588Z,-2.44
2018-01-20T02:33:07.521Z,-2.41
2018-01-20T02:34:13.463Z,-2.52
2018-01-20T02:35:19.453Z,-2.44
2018-01-20T02:36:25.381Z,-2.36
2018-01-20T02:37:31.307Z,-2.28
2018-01-20T02:38:37.286Z,-2.21
2018-01-20T02:39:43.192Z,-2.15
2018-01-20T02:40:49.145Z,-2.19
2018-01-20T02:41:55.125Z,-2.31
2018-01-20T02:43:01.131Z,-2.47
2018-01-20T02:44:07.983Z,-2.63
2018-01-20T02:45:12.960Z,-2.56
2018-01-20T02:46:18.917Z,-2.34
2018-01-20T02:47:24.852Z,-2.17
2018-01-20T02:48:30.947Z,-2.11
2018-01-20T02:49:36.765Z,-2.33
2018-01-20T02:50:42.738Z,-2.53
2018-01-20T02:51:48.645Z,-2.66
2018-01-20T02:52:54.595Z,-2.72
2018-01-20T02:54:00.592Z,-2.78
2018-01-20T02:55:06.481Z,-2.79
2018-01-20T02:56:12.439Z,-2.81
2018-01-20T02:57:18.406Z,-2.73
2018-01-20T02:58:24.382Z,-2.73
2018-01-20T02:59:30.277Z,-2.71
2018-01-20T03:00:36.324Z,-2.75
2018-01-20T03:01:42.212Z,-2.80
2018-01-20T03:02:48.113Z,-2.84
2018-01-20T03:03:54.198Z,-2.84
2018-01-20T03:05:00.089Z,-2.86
2018-01-20T03:07:11.954Z,-2.69
2018-01-20T03:08:17.425Z,-2.74
2018-01-20T03:09:23.829Z,-2.83
2018-01-20T03:10:29.906Z,-2.68
2018-01-20T03:11:35.783Z,-2.61
2018-01-20T03:12:41.697Z,-2.57
2018-01-20T03:13:47.611Z,-2.63
2018-01-20T03:14:53.537Z,-2.70
2018-01-20T03:15:59.499Z,-2.60
2018-01-20T03:17:05.478Z,-2.10
2018-01-20T03:18:11.403Z,-2.05
2018-01-20T03:19:17.428Z,-2.08
2018-01-20T03:20:23.313Z,-2.13
2018-01-20T03:21:29.317Z,-2.09
2018-01-20T03:22:35.302Z,-2.02
2018-01-20T03:23:41.190Z,-2.04
2018-01-20T03:24:47.141Z,-1.96
2018-01-20T03:25:53.210Z,-1.79
2018-01-20T03:26:59.200Z,-1.71
2018-01-20T03:28:05.001Z,-1.64
2018-01-20T03:29:10.959Z,-1.54
2018-01-20T03:30:16.924Z,-1.55
2018-01-20T03:31:22.952Z,-1.55
2018-01-20T03:32:28.989Z,-1.22
2018-01-20T03:33:34.811Z,-1.24
2018-01-20T03:34:40.787Z,-1.35
2018-01-20T03:35:46.786Z,-1.08
2018-01-20T03:36:52.706Z,-1.13
2018-01-20T03:37:58.713Z,-1.20
2018-01-20T03:39:04.630Z,-1.08
2018-01-20T03:40:10.630Z,0.85
2018-01-20T03:41:16.578Z,0.83
2018-01-20T03:42:22.575Z,0.95
2018-01-20T03:43:28.501Z,0.65
2018-01-20T03:44:34.493Z,0.39
2018-01-20T03:45:40.454Z,0.08
2018-01-20T03:46:46.543Z,0.07
2018-01-20T03:47:52.441Z,0.14
2018-01-20T03:48:58.400Z,0.15
2018-01-20T03:51:10.394Z,0.09
2018-01-20T03:52:15.854Z,0.10
2018-01-20T03:53:22.353Z,0.12
2018-01-20T03:54:28.286Z,0.16
2018-01-20T03:55:34.314Z,0.07
2018-01-20T03:56:40.269Z,0.24
2018-01-20T03:57:46.330Z,0.35
2018-01-20T03:58:52.295Z,0.41
2018-01-20T03:59:58.253Z,0.46
2018-01-20T04:01:04.210Z,0.54
2018-01-20T04:02:10.333Z,0.57
2018-01-20T04:03:16.259Z,0.40
2018-01-20T04:04:22.172Z,0.23
2018-01-20T04:05:28.304Z,0.12
2018-01-20T04:06:34.241Z,0.08
2018-01-20T04:07:40.234Z,0.08
2018-01-20T04:08:46.153Z,0.18
2018-01-20T04:09:52.197Z,0.22
2018-01-20T04:10:58.216Z,0.24
2018-01-20T04:12:04.230Z,0.19
2018-01-20T04:13:10.154Z,0.19
2018-01-20T04:14:16.175Z,0.22
2018-01-20T04:15:22.204Z,0.13
2018-01-20T04:16:28.201Z,0.10
2018-01-20T04:17:34.214Z,0.06
2018-01-20T04:18:40.172Z,0.05
2018-01-20T04:19:46.178Z,0.05
2018-01-20T04:20:52.244Z,0.05
2018-01-20T04:21:58.186Z,0.06
2018-01-20T04:23:04.201Z,0.05
2018-01-20T04:24:10.198Z,0.06
2018-01-20T04:25:16.194Z,0.01
2018-01-20T04:26:22.308Z,0.11
2018-01-20T04:27:28.218Z,0.08
2018-01-20T04:28:34.228Z,0.11
2018-01-20T04:29:40.209Z,0.13
2018-01-20T04:30:46.259Z,0.12
2018-01-20T04:31:52.224Z,0.15
2018-01-20T04:32:58.267Z,0.17
2018-01-20T04:34:04.244Z,0.23
2018-01-20T04:35:10.272Z,0.26
2018-01-20T04:36:16.235Z,0.22
2018-01-20T04:37:22.210Z,0.16
2018-01-20T04:38:28.229Z,0.11
2018-01-20T04:39:34.217Z,0.07
2018-01-20T04:40:40.245Z,0.04
2018-01-20T04:41:46.300Z,0.16
2018-01-20T04:42:53.269Z,0.35
2018-01-20T04:43:58.280Z,0.44
2018-01-20T04:45:04.268Z,0.49
2018-01-20T04:46:10.280Z,0.48
2018-01-20T04:47:16.260Z,0.38
2018-01-20T04:48:22.291Z,0.30
2018-01-20T04:49:29.265Z,0.21
2018-01-20T04:50:34.282Z,0.10
2018-01-20T04:51:40.344Z,0.04
2018-01-20T04:52:46.379Z,0.01
2018-01-20T04:53:52.379Z,0.04
2018-01-20T04:54:58.316Z,0.14
2018-01-20T04:56:04.334Z,0.26
2018-01-20T04:57:10.372Z,0.29
2018-01-20T04:58:16.399Z,0.29
2018-01-20T04:59:22.370Z,0.29
2018-01-20T05:00:28.380Z,0.32
2018-01-20T05:01:34.395Z,0.23
2018-01-20T05:02:40.372Z,0.23
2018-01-20T05:03:46.362Z,0.34
2018-01-20T05:04:52.399Z,0.50
2018-01-20T05:05:58.375Z,0.55
2018-01-20T05:07:04.426Z,0.43
2018-01-20T05:08:10.361Z,0.33
2018-01-20T05:09:16.377Z,0.22
2018-01-20T05:10:22.446Z,0.21
2018-01-20T05:11:28.373Z,0.29
2018-01-20T05:12:35.409Z,0.36
2018-01-20T05:13:40.395Z,0.34
2018-01-20T05:14:46.388Z,0.33
2018-01-20T05:15:52.442Z,0.43
2018-01-20T05:16:58.425Z,0.40
2018-01-20T05:18:04.413Z,0.45
2018-01-20T05:19:10.419Z,0.51
2018-01-20T05:20:16.386Z,0.57
2018-01-20T05:21:22.396Z,0.64
2018-01-20T05:22:28.425Z,0.71
2018-01-20T05:23:34.394Z,0.77
2018-01-20T05:24:40.428Z,0.82
2018-01-20T05:25:46.415Z,0.78
2018-01-20T05:26:52.446Z,0.83
2018-01-20T05:27:58.399Z,0.81
2018-01-20T05:29:04.384Z,0.75
2018-01-20T05:30:10.411Z,0.73
2018-01-20T05:31:16.427Z,0.79
2018-01-20T05:32:22.492Z,0.82
2018-01-20T05:33:27.869Z,0.82
2018-01-20T05:34:34.371Z,0.82
2018-01-20T05:35:40.406Z,0.83
2018-01-20T05:36:46.391Z,0.84
2018-01-20T05:37:51.921Z,0.85
2018-01-20T05:38:58.331Z,0.80
2018-01-20T05:40:04.340Z,0.84
2018-01-20T05:41:10.381Z,0.84
2018-01-20T05:42:16.393Z,0.86
2018-01-20T05:43:22.328Z,0.88
2018-01-20T05:44:28.340Z,0.90
2018-01-20T05:45:34.371Z,0.98
2018-01-20T05:46:40.298Z,-1.02
2018-01-20T05:47:46.433Z,-1.00
2018-01-20T05:48:52.313Z,0.89
2018-01-20T05:49:58.288Z,0.94
2018-01-20T05:51:04.296Z,-1.00
2018-01-20T05:52:10.293Z,-1.03
2018-01-20T05:53:16.319Z,-1.11
2018-01-20T05:54:22.388Z,-1.20
2018-01-20T05:55:28.260Z,-1.28
2018-01-20T05:56:34.288Z,-1.33
2018-01-20T05:57:40.278Z,-1.30
2018-01-20T05:58:46.300Z,-1.34
2018-01-20T05:59:52.254Z,-1.38
2018-01-20T06:00:58.295Z,-1.39
2018-01-20T06:02:04.202Z,-1.42
2018-01-20T06:03:10.266Z,-1.44
2018-01-20T06:04:16.240Z,-1.42
2018-01-20T06:05:22.197Z,-1.30
2018-01-20T06:06:28.213Z,-1.23
2018-01-20T06:07:34.267Z,-1.26
2018-01-20T06:08:40.219Z,-1.26
2018-01-20T06:09:46.165Z,-1.25
2018-01-20T06:10:52.142Z,-1.33
2018-01-20T06:11:58.169Z,-1.22
2018-01-20T06:13:04.150Z,-1.15
2018-01-20T06:14:10.103Z,-1.09
2018-01-20T06:15:16.122Z,-1.08
2018-01-20T06:16:22.092Z,-1.14
2018-01-20T06:17:28.035Z,-1.23
2018-01-20T06:18:34.084Z,-1.28
2018-01-20T06:19:40.028Z,-1.26
2018-01-20T06:20:46.031Z,-1.21
2018-01-20T06:21:52.016Z,-1.23
2018-01-20T06:22:58.051Z,-1.28
2018-01-20T06:24:04.988Z,-1.24
2018-01-20T06:25:09.974Z,-1.26
2018-01-20T06:26:15.963Z,-1.19
2018-01-20T06:27:21.993Z,-1.11
2018-01-20T06:28:27.965Z,-1.08
2018-01-20T06:29:33.894Z,-1.13
2018-01-20T06:30:39.879Z,-1.16
2018-01-20T06:31:45.910Z,-1.17
2018-01-20T06:32:51.881Z,-1.16
2018-01-20T06:33:57.863Z,-1.15
2018-01-20T06:35:03.837Z,-1.10
2018-01-20T06:36:09.851Z,-1.13
2018-01-20T06:37:15.842Z,-1.13
2018-01-20T06:38:21.800Z,-1.08
2018-01-20T06:39:27.831Z,-1.00
2018-01-20T06:40:33.790Z,0.92
2018-01-20T06:41:39.739Z,0.90
2018-01-20T06:42:45.751Z,0.89
2018-01-20T06:43:51.780Z,0.93
2018-01-20T06:44:57.714Z,-1.04
2018-01-20T06:46:03.712Z,-1.14
2018-01-20T06:47:09.704Z,-1.15
2018-01-20T06:48:15.722Z,-1.12
2018-01-20T06:49:21.716Z,-1.12
2018-01-20T06:50:28.661Z,-1.21
2018-01-20T06:51:33.681Z,-1.28
2018-01-20T06:52:39.605Z,-1.30
2018-01-20T06:53:45.661Z,-1.30
2018-01-20T06:54:51.609Z,-1.33
2018-01-20T06:55:57.608Z,-1.20
2018-01-20T06:57:03.582Z,0.86
2018-01-20T06:58:09.585Z,0.88
2018-01-20T06:59:15.573Z,0.98
2018-01-20T07:00:21.598Z,0.93
2018-01-20T07:01:27.515Z,0.92
2018-01-20T07:02:33.589Z,0.89
2018-01-20T07:03:39.549Z,0.93
2018-01-20T07:04:45.528Z,-1.00
2018-01-20T07:05:51.488Z,-1.03
2018-01-20T07:06:57.479Z,-1.07
2018-01-20T07:08:03.532Z,-1.11
2018-01-20T07:09:09.483Z,-1.11
2018-01-20T07:10:15.524Z,0.94
2018-01-20T07:11:21.518Z,0.65
2018-01-20T07:12:27.446Z,0.63
2018-01-20T07:13:33.429Z,0.61
2018-01-20T07:14:39.449Z,0.57
2018-01-20T07:15:45.428Z,0.51
2018-01-20T07:16:51.441Z,0.61
2018-01-20T07:17:57.430Z,0.62
2018-01-20T07:19:03.451Z,0.64
2018-01-20T07:20:09.421Z,0.64
2018-01-20T07:21:15.431Z,0.67
2018-01-20T07:22:21.441Z,0.67
2018-01-20T07:23:27.395Z,0.68
2018-01-20T07:24:33.393Z,0.68
2018-01-20T07:25:39.464Z,0.54
2018-01-20T07:26:45.448Z,0.56
2018-01-20T07:27:51.387Z,0.60
2018-01-20T07:28:57.374Z,0.61
2018-01-20T07:30:03.422Z,0.52
2018-01-20T07:31:09.381Z,0.51
2018-01-20T07:32:15.458Z,0.47
2018-01-20T07:33:21.420Z,0.52
2018-01-20T07:34:27.381Z,0.35
2018-01-20T07:35:33.432Z,0.30
2018-01-20T07:36:39.409Z,0.32
2018-01-20T07:37:45.388Z,0.31
2018-01-20T07:38:51.427Z,0.26
2018-01-20T07:39:57.385Z,0.16
2018-01-20T07:41:03.442Z,0.12
2018-01-20T07:42:09.373Z,0.06
2018-01-20T07:43:15.396Z,0.05
2018-01-20T07:44:21.398Z,0.00
2018-01-20T07:45:27.447Z,0.12
2018-01-20T07:46:33.497Z,0.30
2018-01-20T07:47:39.486Z,0.40
2018-01-20T07:48:45.449Z,0.35
2018-01-20T07:49:51.485Z,0.30
2018-01-20T07:50:57.472Z,0.31
2018-01-20T07:52:04.488Z,0.29
2018-01-20T07:53:09.567Z,0.27
2018-01-20T07:54:15.495Z,0.30
2018-01-20T07:55:21.528Z,0.26
2018-01-20T07:56:27.224Z,0.25
2018-01-20T07:57:33.521Z,0.27
2018-01-20T07:58:39.587Z,0.35
2018-01-20T07:59:45.602Z,0.41
2018-01-20T08:00:51.629Z,0.41
2018-01-20T08:01:57.610Z,0.42
2018-01-20T08:03:03.672Z,0.47
2018-01-20T08:04:09.695Z,0.51
2018-01-20T08:05:16.886Z,0.52
2018-01-20T08:06:21.701Z,0.55
2018-01-20T08:07:27.707Z,0.52
2018-01-20T08:08:33.228Z,0.52
2018-01-20T08:09:39.768Z,0.54
2018-01-20T08:10:45.880Z,0.58
2018-01-20T08:11:51.862Z,0.65
2018-01-20T08:12:57.830Z,0.70
2018-01-20T08:14:03.827Z,0.79
2018-01-20T08:15:09.851Z,0.83
2018-01-20T08:16:15.924Z,0.90
2018-01-20T08:17:21.940Z,0.88
2018-01-20T08:18:27.983Z,0.89
2018-01-20T08:19:33.990Z,0.91
2018-01-20T08:20:39.996Z,0.91
2018-01-20T08:21:46.042Z,0.93
2018-01-20T08:22:52.035Z,1.02
2018-01-20T08:23:58.075Z,1.00
2018-01-20T08:25:04.110Z,1.05
2018-01-20T08:26:10.139Z,1.11
2018-01-20T08:27:16.239Z,1.14
2018-01-20T08:28:22.233Z,1.14
2018-01-20T08:29:28.251Z,1.14
2018-01-20T08:30:34.272Z,1.14
2018-01-20T08:31:40.323Z,1.12
2018-01-20T08:32:47.394Z,1.10
2018-01-20T08:33:52.414Z,1.12
2018-01-20T08:34:58.404Z,1.17
2018-01-20T08:36:04.497Z,1.21
2018-01-20T08:37:10.573Z,1.22
2018-01-20T08:38:16.556Z,1.25
2018-01-20T08:39:22.564Z,1.26
2018-01-20T08:40:28.594Z,1.26
2018-01-20T08:41:34.618Z,1.26
2018-01-20T08:42:40.702Z,1.32
2018-01-20T08:43:46.746Z,1.29
2018-01-20T08:44:52.731Z,1.30
2018-01-20T08:45:58.800Z,1.35
2018-01-20T08:47:04.826Z,1.38
2018-01-20T08:48:10.892Z,1.41
2018-01-20T08:49:16.896Z,1.51
2018-01-20T08:50:22.965Z,1.53
2018-01-20T08:51:29.009Z,1.57
2018-01-20T08:52:35.153Z,1.62
2018-01-20T08:53:41.248Z,1.66
2018-01-20T08:54:47.145Z,1.73
2018-01-20T08:55:53.213Z,1.76
2018-01-20T08:56:59.246Z,1.76
2018-01-20T08:58:04.864Z,1.78
2018-01-20T08:59:11.335Z,1.78
2018-01-20T09:00:17.392Z,1.83
2018-01-20T09:01:23.451Z,1.85
2018-01-20T09:02:29.532Z,1.89
2018-01-20T09:03:35.569Z,1.92
2018-01-20T09:04:41.144Z,1.95
2018-01-20T09:05:47.208Z,1.96
2018-01-20T09:06:53.741Z,1.97
2018-01-20T09:07:59.352Z,2.00
2018-01-20T09:09:05.862Z,2.06
2018-01-20T09:10:11.935Z,2.13
2018-01-20T09:11:19.041Z,2.17
2018-01-20T09:12:24.069Z,2.20
2018-01-20T09:13:30.128Z,2.20
2018-01-20T09:14:36.186Z,2.23
2018-01-20T09:15:42.254Z,2.28
2018-01-20T09:16:48.338Z,2.33
2018-01-20T09:17:54.393Z,2.43
2018-01-20T09:19:00.486Z,2.52
2018-01-20T09:20:06.544Z,2.58
2018-01-20T09:21:12.599Z,2.60
2018-01-20T09:22:18.670Z,2.64
2018-01-20T09:23:24.795Z,2.63
2018-01-20T09:24:30.881Z,2.60
2018-01-20T09:25:36.901Z,2.55
2018-01-20T09:26:42.976Z,2.52
2018-01-20T09:27:49.180Z,2.50
2018-01-20T09:28:55.147Z,2.52
2018-01-20T09:30:01.639Z,2.60
2018-01-20T09:31:07.293Z,2.67
2018-01-20T09:32:13.412Z,2.72
2018-01-20T09:33:19.464Z,2.78
2018-01-20T09:34:25.500Z,2.86
2018-01-20T09:35:31.143Z,2.95
2018-01-20T09:36:37.730Z,2.99
2018-01-20T09:37:43.255Z,3.00
2018-01-20T09:38:49.447Z,3.06
2018-01-20T09:39:55.940Z,3.08
2018-01-20T09:41:02.102Z,3.11
2018-01-20T09:42:08.111Z,3.20
2018-01-20T09:43:14.290Z,3.19
2018-01-20T09:44:20.268Z,3.24
2018-01-20T09:45:26.350Z,3.27
2018-01-20T09:46:32.467Z,3.31
2018-01-20T09:47:38.544Z,3.39
2018-01-20T09:48:44.661Z,3.43
2018-01-20T09:49:50.718Z,3.44
2018-01-20T09:50:56.784Z,3.41
2018-01-20T09:52:02.887Z,3.39
2018-01-20T09:53:08.958Z,3.41
2018-01-20T09:54:15.182Z,3.42
2018-01-20T09:55:21.153Z,3.46
2018-01-20T09:56:27.300Z,3.53
2018-01-20T09:57:33.336Z,3.56
2018-01-20T09:58:39.438Z,3.56
2018-01-20T09:59:45.598Z,3.54
2018-01-20T10:00:51.667Z,3.56
2018-01-20T10:01:57.752Z,3.60
2018-01-20T10:03:03.836Z,3.68
2018-01-20T10:04:09.953Z,3.76
2018-01-20T10:05:16.081Z,3.84
2018-01-20T10:06:22.130Z,3.96
2018-01-20T10:07:28.261Z,3.99
2018-01-20T10:08:34.327Z,3.92
2018-01-20T10:09:40.465Z,3.86
2018-01-20T10:10:46.550Z,3.76
2018-01-20T10:11:52.653Z,3.70
2018-01-20T10:12:58.922Z,3.69
2018-01-20T10:14:04.861Z,3.71
2018-01-20T10:15:10.940Z,3.71
2018-01-20T10:16:17.168Z,3.63
2018-01-20T10:17:23.152Z,3.58
2018-01-20T10:18:29.225Z,3.51
2018-01-20T10:19:35.413Z,3.50
2018-01-20T10:20:41.407Z,3.51
2018-01-20T10:21:47.514Z,3.51
2018-01-20T10:22:53.595Z,3.51
2018-01-20T10:23:59.750Z,3.58
2018-01-20T10:25:06.837Z,3.61
2018-01-20T10:26:11.920Z,3.60
2018-01-20T10:27:17.995Z,3.61
2018-01-20T10:28:24.072Z,3.63
2018-01-20T10:29:30.197Z,3.63
2018-01-20T10:30:36.247Z,3.66
2018-01-20T10:31:42.359Z,3.65
2018-01-20T10:32:48.445Z,3.61
2018-01-20T10:33:54.566Z,3.58
2018-01-20T10:35:00.646Z,3.57
2018-01-20T10:36:06.715Z,3.57
2018-01-20T10:37:12.847Z,3.61
2018-01-20T10:38:18.932Z,3.58
2018-01-20T10:39:25.040Z,3.58
2018-01-20T10:40:31.187Z,3.58
2018-01-20T10:41:37.179Z,3.56
2018-01-20T10:42:43.292Z,3.55
2018-01-20T10:43:49.381Z,3.54
2018-01-20T10:44:55.476Z,3.52
2018-01-20T10:46:01.574Z,3.51
2018-01-20T10:47:07.719Z,3.50
2018-01-20T10:48:13.757Z,3.49
2018-01-20T10:49:19.819Z,3.51
2018-01-20T10:50:25.939Z,3.50
2018-01-20T10:51:32.028Z,3.54
2018-01-20T10:52:38.093Z,3.58
2018-01-20T10:53:44.198Z,3.65
2018-01-20T10:54:50.298Z,3.71
2018-01-20T10:55:56.406Z,3.73
2018-01-20T10:57:02.470Z,3.78
2018-01-20T10:58:08.583Z,3.92
2018-01-20T10:59:15.687Z,4.03
2018-01-20T11:00:20.787Z,4.09
2018-01-20T11:01:26.867Z,4.17
2018-01-20T11:02:33.002Z,4.19
2018-01-20T11:03:39.172Z,4.23
2018-01-20T11:04:45.151Z,4.23
2018-01-20T11:05:51.282Z,4.23
2018-01-20T11:06:57.370Z,4.28
2018-01-20T11:08:03.480Z,4.36
2018-01-20T11:09:09.587Z,4.40
2018-01-20T11:10:15.685Z,4.38
2018-01-20T11:11:21.811Z,4.38
2018-01-20T11:12:27.903Z,4.30
2018-01-20T11:13:34.021Z,4.26
2018-01-20T11:14:40.142Z,4.21
2018-01-20T11:15:46.244Z,4.21
2018-01-20T11:16:52.338Z,4.21
2018-01-20T11:17:58.432Z,4.23
2018-01-20T11:19:04.555Z,4.19
2018-01-20T11:20:10.671Z,4.17
2018-01-20T11:21:16.768Z,4.17
2018-01-20T11:22:22.887Z,4.17
2018-01-20T11:23:28.970Z,4.15
2018-01-20T11:24:36.142Z,4.11
2018-01-20T11:25:41.174Z,4.15
2018-01-20T11:26:47.329Z,4.15
2018-01-20T11:27:53.371Z,4.17
2018-01-20T11:28:59.551Z,4.13
2018-01-20T11:30:05.549Z,4.15
2018-01-20T11:31:11.699Z,4.13
2018-01-20T11:32:17.758Z,4.09
2018-01-20T11:33:24.943Z,4.11
2018-01-20T11:34:29.985Z,4.11
2018-01-20T11:35:36.141Z,4.09
2018-01-20T11:36:42.176Z,4.15
2018-01-20T11:37:48.277Z,4.28
2018-01-20T11:38:54.360Z,4.32
2018-01-20T11:40:00.475Z,4.34
2018-01-20T11:41:06.584Z,4.36
2018-01-20T11:42:12.715Z,4.32
2018-01-20T11:43:18.833Z,4.34
2018-01-20T11:44:24.960Z,4.40
2018-01-20T11:45:31.051Z,4.40
2018-01-20T11:46:37.175Z,4.38
2018-01-20T11:47:43.256Z,4.44
2018-01-20T11:48:49.364Z,4.46
2018-01-20T11:49:55.471Z,4.48
2018-01-20T11:51:01.647Z,4.50
2018-01-20T11:52:07.728Z,4.48
2018-01-20T11:53:13.827Z,4.48
2018-01-20T11:54:20.048Z,4.38
2018-01-20T11:55:26.130Z,4.40
2018-01-20T11:56:32.172Z,4.44
2018-01-20T11:57:38.312Z,4.46
2018-01-20T11:58:44.470Z,4.52
2018-01-20T11:59:50.497Z,4.53
2018-01-20T12:00:56.653Z,4.59
2018-01-20T12:02:02.737Z,4.55
2018-01-20T12:03:08.882Z,4.63
2018-01-20T12:04:14.954Z,4.61
2018-01-20T12:05:21.082Z,4.63
2018-01-20T12:06:27.190Z,4.67
2018-01-20T12:07:33.370Z,4.69
2018-01-20T12:08:39.429Z,4.71
2018-01-20T12:09:45.613Z,4.67
2018-01-20T12:10:51.712Z,4.73
2018-01-20T12:11:57.276Z,4.67
2018-01-20T12:13:03.960Z,4.65
2018-01-20T12:14:10.137Z,4.65
2018-01-20T12:15:16.143Z,4.69
2018-01-20T12:16:22.269Z,4.73
2018-01-20T12:17:28.429Z,4.65
2018-01-20T12:18:34.507Z,4.67
2018-01-20T12:19:40.633Z,4.71
2018-01-20T12:20:46.751Z,4.73
2018-01-20T12:21:52.886Z,4.80
2018-01-20T12:22:59.009Z,4.84
2018-01-20T12:24:05.126Z,4.82
2018-01-20T12:25:11.332Z,4.78
2018-01-20T12:26:17.335Z,4.80
2018-01-20T12:27:23.523Z,4.79
2018-01-20T12:28:29.621Z,4.76
2018-01-20T12:29:35.699Z,4.67
2018-01-20T12:30:41.808Z,4.61
2018-01-20T12:31:48.012Z,4.61
2018-01-20T12:32:54.212Z,4.61
2018-01-20T12:34:00.171Z,4.59
2018-01-20T12:35:06.329Z,4.53
2018-01-20T12:36:12.442Z,4.46
2018-01-20T12:37:18.504Z,4.44
2018-01-20T12:38:24.622Z,4.38
2018-01-20T12:39:30.738Z,4.38
2018-01-20T12:40:36.879Z,4.40
2018-01-20T12:41:42.919Z,4.40
2018-01-20T12:42:49.029Z,4.36
2018-01-20T12:43:55.157Z,4.34
2018-01-20T12:45:01.227Z,4.34
2018-01-20T12:46:07.350Z,4.32
2018-01-20T12:47:13.452Z,4.30
2018-01-20T12:48:19.563Z,4.30
2018-01-20T12:49:25.702Z,4.30
2018-01-20T12:50:31.772Z,4.28
2018-01-20T12:51:37.862Z,4.30
2018-01-20T12:52:44.000Z,4.30
2018-01-20T12:53:50.162Z,4.28
2018-01-20T12:54:56.210Z,4.30
2018-01-20T12:56:02.305Z,4.28
2018-01-20T12:57:07.920Z,4.23
2018-01-20T12:58:14.487Z,4.19
2018-01-20T12:59:20.620Z,4.23
2018-01-20T13:00:26.694Z,4.26
2018-01-20T13:01:32.762Z,4.28
2018-01-20T13:02:38.869Z,4.28
2018-01-20T13:03:45.045Z,4.26
2018-01-20T13:04:51.117Z,4.26
2018-01-20T13:05:57.160Z,4.23
2018-01-20T13:07:03.286Z,4.26
2018-01-20T13:08:09.353Z,4.25
2018-01-20T13:09:15.497Z,4.23
2018-01-20T13:10:21.550Z,4.21
2018-01-20T13:11:27.657Z,4.23
2018-01-20T13:12:33.801Z,4.25
2018-01-20T13:13:39.882Z,4.21
2018-01-20T13:14:45.964Z,4.19
2018-01-20T13:15:52.133Z,4.19
2018-01-20T13:16:58.180Z,4.17
2018-01-20T13:18:04.251Z,4.15
2018-01-20T13:19:10.362Z,4.17
2018-01-20T13:20:16.445Z,4.17
2018-01-20T13:21:22.556Z,4.15
2018-01-20T13:22:28.655Z,4.15
2018-01-20T13:23:34.726Z,4.15
2018-01-20T13:24:40.877Z,4.15
2018-01-20T13:25:46.924Z,4.15
2018-01-20T13:26:53.035Z,4.15
2018-01-20T13:27:59.176Z,4.17
2018-01-20T13:29:05.214Z,4.17
2018-01-20T13:30:11.642Z,4.17
2018-01-20T13:31:17.452Z,4.15
2018-01-20T13:32:23.537Z,4.15
2018-01-20T13:33:29.566Z,4.17
2018-01-20T13:34:35.705Z,4.17
2018-01-20T13:35:41.806Z,4.15
2018-01-20T13:36:47.854Z,4.15
2018-01-20T13:37:53.958Z,4.13
2018-01-20T13:39:00.141Z,4.13
2018-01-20T13:40:06.180Z,4.13
2018-01-20T13:41:12.222Z,4.15
2018-01-20T13:42:18.351Z,4.13
2018-01-20T13:43:24.439Z,4.13
2018-01-20T13:44:30.547Z,4.11
2018-01-20T13:45:36.653Z,4.11
2018-01-20T13:46:42.692Z,4.09
2018-01-20T13:47:48.782Z,4.11
2018-01-20T13:48:54.906Z,4.11
2018-01-20T13:50:00.971Z,4.09
2018-01-20T13:51:07.065Z,4.09
2018-01-20T13:52:13.135Z,4.09
2018-01-20T13:53:19.271Z,4.09
2018-01-20T13:54:25.401Z,4.09
2018-01-20T13:55:31.429Z,4.09
2018-01-20T13:56:37.509Z,4.11
2018-01-20T13:57:43.592Z,4.09
2018-01-20T13:58:49.697Z,4.09
2018-01-20T13:59:55.783Z,4.07
2018-01-20T14:01:01.850Z,4.07
2018-01-20T14:02:07.927Z,4.05
2018-01-20T14:03:14.141Z,4.07
2018-01-20T14:04:20.151Z,4.07
2018-01-20T14:05:26.252Z,4.03
2018-01-20T14:06:32.287Z,4.03
2018-01-20T14:07:39.399Z,4.03
2018-01-20T14:08:44.474Z,4.01
2018-01-20T14:09:50.577Z,4.01
2018-01-20T14:10:56.769Z,4.00
2018-01-20T14:12:02.730Z,3.99
2018-01-20T14:13:08.823Z,4.00
2018-01-20T14:14:14.912Z,3.98
2018-01-20T14:15:21.052Z,3.97
2018-01-20T14:16:27.119Z,3.96
2018-01-20T14:17:33.209Z,3.96
2018-01-20T14:18:39.269Z,3.97
2018-01-20T14:19:45.390Z,3.95
2018-01-20T14:20:51.453Z,3.96
2018-01-20T14:21:57.569Z,3.96
2018-01-20T14:23:03.624Z,3.95
2018-01-20T14:24:09.689Z,3.96
2018-01-20T14:25:15.788Z,3.93
2018-01-20T14:26:21.905Z,3.93
2018-01-20T14:27:27.961Z,3.93
2018-01-20T14:28:34.178Z,3.95
2018-01-20T14:29:40.145Z,3.94
2018-01-20T14:30:46.278Z,3.95