createdAt,value
2022-08-14T00:02:27.391Z,100474.31
2022-08-14T00:04:55.638Z,100473.75
2022-08-14T00:07:23.290Z,100482.03
2022-08-14T00:10:01.880Z,100484.50
2022-08-14T00:12:43.881Z,100478.78
2022-08-14T00:15:37.220Z,100478.41
2022-08-14T00:18:06.821Z,100486.16
2022-08-14T00:20:43.018Z,100485.31
2022-08-14T00:23:16.388Z,100480.16
2022-08-14T00:25:58.586Z,100477.69
2022-08-14T00:28:36.652Z,100462.53
2022-08-14T00:31:08.182Z,100470.78
2022-08-14T00:33:51.125Z,100468.88
2022-08-14T00:36:36.781Z,100474.94
2022-08-14T00:39:18.106Z,100460.06
2022-08-14T00:41:48.037Z,100457.88
2022-08-14T00:44:21.265Z,100457.31
2022-08-14T00:47:10.762Z,100460.09
2022-08-14T00:49:43.170Z,100459.59
2022-08-14T00:52:17.818Z,100466.72
2022-08-14T00:54:57.763Z,100465.28
2022-08-14T00:57:28.914Z,100465.03
2022-08-14T00:59:57.591Z,100462.81
2022-08-14T01:02:27.699Z,100466.72
2022-08-14T01:04:58.956Z,100471.69
2022-08-14T01:07:38.871Z,100470.31
2022-08-14T01:10:51.550Z,100463.69
2022-08-14T01:13:26.803Z,100460.72
2022-08-14T01:16:16.149Z,100464.00
2022-08-14T01:19:05.836Z,100464.56
2022-08-14T01:21:46.836Z,100462.38
2022-08-14T01:24:15.400Z,100457.41
2022-08-14T01:26:53.445Z,100445.88
2022-08-14T01:29:35.165Z,100448.38
2022-08-14T01:32:10.464Z,100455.28
2022-08-14T01:35:18.768Z,100450.91
2022-08-14T01:37:26.050Z,100449.84
2022-08-14T01:39:54.507Z,100445.94
2022-08-14T01:42:40.532Z,100451.91
2022-08-14T01:45:25.232Z,100451.47
2022-08-14T01:48:03.108Z,100453.97
2022-08-14T01:50:32.788Z,100453.38
2022-08-14T01:53:02.060Z,100454.22
2022-08-14T01:55:32.504Z,100453.69
2022-08-14T01:58:18.916Z,100457.81
2022-08-14T02:00:55.548Z,100461.13
2022-08-14T02:03:24.682Z,100470.25
2022-08-14T02:06:00.001Z,100475.22
2022-08-14T02:08:35.072Z,100477.41
2022-08-14T02:11:22.630Z,100477.38
2022-08-14T02:13:59.753Z,100476.59
2022-08-14T02:16:42.336Z,100482.41
2022-08-14T02:19:14.378Z,100483.50
2022-08-14T02:21:47.199Z,100482.41
2022-08-14T02:24:40.162Z,100489.00
2022-08-14T02:28:25.936Z,100481.28
2022-08-14T02:30:00.479Z,100482.47
2022-08-14T02:32:37.068Z,100488.72
2022-08-14T02:35:18.923Z,100489.75
2022-08-14T02:37:49.411Z,100479.34
2022-08-14T02:40:18.689Z,100478.44
2022-08-14T02:42:54.223Z,100486.72
2022-08-14T02:45:38.800Z,100480.13
2022-08-14T02:49:04.032Z,100485.72
2022-08-14T02:51:11.435Z,100487.88
2022-08-14T02:53:45.662Z,100492.22
2022-08-14T02:56:30.939Z,100486.72
2022-08-14T02:59:07.993Z,100488.16
2022-08-14T03:01:43.346Z,100479.06
2022-08-14T03:04:20.568Z,100482.38
2022-08-14T03:07:06.141Z,100468.72
2022-08-14T03:10:24.770Z,100470.28
2022-08-14T03:12:31.219Z,100474.69
2022-08-14T03:15:03.191Z,100471.94
2022-08-14T03:17:41.023Z,100480.53
2022-08-14T03:20:19.775Z,100478.34
2022-08-14T03:22:50.797Z,100473.13
2022-08-14T03:25:18.676Z,100470.09
2022-08-14T03:27:48.468Z,100466.50
2022-08-14T03:30:38.871Z,100471.22
2022-08-14T03:33:11.107Z,100469.56
2022-08-14T03:36:05.346Z,100467.72
2022-08-14T03:39:13.005Z,100466.56
2022-08-14T03:41:19.828Z,100466.81
2022-08-14T03:44:01.087Z,100461.03
2022-08-14T03:46:38.824Z,100464.59
2022-08-14T03:49:12.785Z,100455.91
2022-08-14T03:51:40.964Z,100458.06
2022-08-14T03:54:15.699Z,100460.31
2022-08-14T03:56:50.137Z,100459.44
2022-08-14T03:59:18.288Z,100460.31
2022-08-14T04:01:58.224Z,100460.25
2022-08-14T04:04:33.586Z,100455.56
2022-08-14T04:07:01.717Z,100452.28
2022-08-14T04:09:29.524Z,100461.06
2022-08-14T04:12:00.129Z,100454.47
2022-08-14T04:14:29.858Z,100448.97
2022-08-14T04:16:57.510Z,100456.13
2022-08-14T04:19:28.314Z,100453.66
2022-08-14T04:22:02.282Z,100452.19
2022-08-14T04:24:38.249Z,100440.38
2022-08-14T04:27:11.911Z,100447.44
2022-08-14T04:29:42.584Z,100441.88
2022-08-14T04:33:10.596Z,100446.25
2022-08-14T04:35:01.337Z,100441.00
2022-08-14T04:37:55.105Z,100445.03
2022-08-14T04:40:41.274Z,100457.13
2022-08-14T04:43:38.373Z,100457.94
2022-08-14T04:46:54.821Z,100446.50
2022-08-14T04:49:07.856Z,100446.41
2022-08-14T04:51:37.320Z,100448.06
2022-08-14T04:54:16.609Z,100444.19
2022-08-14T04:56:45.329Z,100433.66
2022-08-14T04:59:13.008Z,100432.59
2022-08-14T05:01:48.001Z,100433.97
2022-08-14T05:04:19.906Z,100426.22
2022-08-14T05:06:53.635Z,100415.44
2022-08-14T05:09:29.138Z,100421.94
2022-08-14T05:12:04.213Z,100423.22
2022-08-14T05:14:54.968Z,100427.91
2022-08-14T05:17:43.700Z,100436.13
2022-08-14T05:21:04.126Z,100443.72
2022-08-14T05:23:01.410Z,100437.59
2022-08-14T05:25:30.919Z,100438.31
2022-08-14T05:28:19.138Z,100446.31
2022-08-14T05:30:53.632Z,100440.91
2022-08-14T05:33:24.520Z,100437.28
2022-08-14T05:35:53.358Z,100436.09
2022-08-14T05:38:31.018Z,100440.44
2022-08-14T05:41:01.405Z,100443.25
2022-08-14T05:43:40.968Z,100439.03
2022-08-14T05:46:15.754Z,100438.75
2022-08-14T05:48:43.869Z,100434.25
2022-08-14T05:51:13.618Z,100435.25
2022-08-14T05:53:42.305Z,100444.41
2022-08-14T05:56:10.172Z,100449.47
2022-08-14T05:58:41.194Z,100450.53
2022-08-14T06:01:10.296Z,100448.28
2022-08-14T06:03:40.210Z,100450.38
2022-08-14T06:06:08.214Z,100457.38
2022-08-14T06:08:41.481Z,100447.41
2022-08-14T06:11:10.626Z,100457.16
2022-08-14T06:13:47.792Z,100460.97
2022-08-14T06:16:18.049Z,100449.78
2022-08-14T06:18:52.628Z,100448.03
2022-08-14T06:21:24.391Z,100451.06
2022-08-14T06:23:53.417Z,100447.38
2022-08-14T06:26:22.310Z,100437.06
2022-08-14T06:28:52.276Z,100445.69
2022-08-14T06:31:21.342Z,100451.66
2022-08-14T06:35:09.553Z,100452.28
2022-08-14T06:36:39.464Z,100449.84
2022-08-14T06:39:10.404Z,100453.56
2022-08-14T06:41:58.234Z,100452.75
2022-08-14T06:44:32.686Z,100457.25
2022-08-14T06:47:03.063Z,100452.94
2022-08-14T06:49:40.553Z,100452.84
2022-08-14T06:52:16.502Z,100446.91
2022-08-14T06:54:45.623Z,100443.94
2022-08-14T06:57:13.826Z,100432.78
2022-08-14T06:59:42.186Z,100439.31
2022-08-14T07:02:29.503Z,100445.81
2022-08-14T07:05:20.798Z,100438.06
2022-08-14T07:07:51.030Z,100448.50
2022-08-14T07:10:18.836Z,100453.81
2022-08-14T07:13:00.652Z,100449.59
2022-08-14T07:15:34.054Z,100454.34
2022-08-14T07:18:08.894Z,100454.13
2022-08-14T07:20:37.665Z,100455.78
2022-08-14T07:23:09.222Z,100458.03
2022-08-14T07:25:42.230Z,100462.34
2022-08-14T07:28:20.465Z,100451.97
2022-08-14T07:30:50.915Z,100456.88
2022-08-14T07:33:24.759Z,100453.03
2022-08-14T07:36:03.234Z,100463.50
2022-08-14T07:38:37.558Z,100459.53
2022-08-14T07:41:11.923Z,100461.75
2022-08-14T07:43:44.028Z,100453.66
2022-08-14T07:46:20.996Z,100453.25
2022-08-14T07:48:48.798Z,100454.84
2022-08-14T07:51:20.743Z,100449.69
2022-08-14T07:53:50.075Z,100455.66
2022-08-14T07:56:46.921Z,100461.56
2022-08-14T07:59:12.769Z,100466.81
2022-08-14T08:01:51.139Z,100440.34
2022-08-14T08:04:28.423Z,100459.94
2022-08-14T08:07:03.322Z,100456.47
2022-08-14T08:09:36.420Z,100465.13
2022-08-14T08:12:09.228Z,100455.13
2022-08-14T08:14:56.985Z,100450.69
2022-08-14T08:17:34.799Z,100455.06
2022-08-14T08:20:09.048Z,100449.97
2022-08-14T08:22:43.447Z,100458.25
2022-08-14T08:25:18.171Z,100445.00
2022-08-14T08:27:59.284Z,100442.34
2022-08-14T08:30:28.157Z,100437.00
2022-08-14T08:32:58.559Z,100426.09
2022-08-14T08:35:46.407Z,100432.91
2022-08-14T08:39:16.836Z,100436.66
2022-08-14T08:41:11.133Z,100430.41
2022-08-14T08:43:46.193Z,100428.16
2022-08-14T08:46:23.578Z,100444.34
2022-08-14T08:51:42.886Z,100435.97
2022-08-14T08:54:18.549Z,100425.31
2022-08-14T08:56:52.102Z,100431.50
2022-08-14T08:59:27.366Z,100431.78
2022-08-14T09:02:04.058Z,100435.28
2022-08-14T09:04:45.592Z,100435.50
2022-08-14T09:07:27.751Z,100429.47
2022-08-14T09:09:59.338Z,100430.19
2022-08-14T09:12:33.104Z,100422.53
2022-08-14T09:15:11.975Z,100419.50
2022-08-14T09:17:42.629Z,100416.53
2022-08-14T09:20:12.745Z,100418.38
2022-08-14T09:22:42.528Z,100431.25
2022-08-14T09:25:16.673Z,100417.94
2022-08-14T09:27:44.243Z,100426.03
2022-08-14T09:30:31.264Z,100420.00
2022-08-14T09:33:09.089Z,100418.81
2022-08-14T09:35:58.438Z,100417.41
2022-08-14T09:38:45.379Z,100416.59
2022-08-14T09:42:21.953Z,100418.59
2022-08-14T09:44:30.063Z,100415.34
2022-08-14T09:47:00.072Z,100418.28
2022-08-14T09:49:34.055Z,100423.53
2022-08-14T09:52:33.038Z,100407.22
2022-08-14T09:55:01.186Z,100415.25
2022-08-14T09:57:31.698Z,100417.22
2022-08-14T10:00:11.958Z,100421.47
2022-08-14T10:03:05.615Z,100415.81
2022-08-14T10:05:39.112Z,100412.06
2022-08-14T10:08:26.200Z,100423.28
2022-08-14T10:10:57.347Z,100415.13
2022-08-14T10:13:43.010Z,100414.41
2022-08-14T10:16:25.992Z,100406.47
2022-08-14T10:19:09.903Z,100400.19
2022-08-14T10:21:58.499Z,100409.84
2022-08-14T10:24:36.822Z,100405.06
2022-08-14T10:27:05.697Z,100398.78
2022-08-14T10:29:40.017Z,100409.41
2022-08-14T10:32:18.348Z,100402.78
2022-08-14T10:35:13.454Z,100393.94
2022-08-14T10:37:48.714Z,100401.13
2022-08-14T10:40:44.148Z,100404.47
2022-08-14T10:43:26.213Z,100406.91
2022-08-14T10:46:03.471Z,100409.38
2022-08-14T10:49:09.678Z,100402.03
2022-08-14T10:51:41.684Z,100402.38
2022-08-14T10:54:36.190Z,100400.91
2022-08-14T10:57:12.662Z,100403.44
2022-08-14T10:59:51.863Z,100403.69
2022-08-14T11:02:44.535Z,100398.66
2022-08-14T11:05:18.322Z,100405.81
2022-08-14T11:07:56.486Z,100410.81
2022-08-14T11:10:54.227Z,100405.41
2022-08-14T11:13:30.046Z,100402.75
2022-08-14T11:16:02.122Z,100399.22
2022-08-14T11:18:36.065Z,100405.75
2022-08-14T11:21:09.348Z,100409.03
2022-08-14T11:23:41.360Z,100411.91
2022-08-14T11:26:19.120Z,100405.06
2022-08-14T11:28:50.248Z,100404.84
2022-08-14T11:31:26.387Z,100403.28
2022-08-14T11:34:10.423Z,100390.97
2022-08-14T11:37:03.748Z,100403.91
2022-08-14T11:39:42.527Z,100399.91
2022-08-14T11:42:56.552Z,100402.59
2022-08-14T11:45:18.574Z,100393.16
2022-08-14T11:48:10.882Z,100399.09
2022-08-14T11:50:37.107Z,100393.97
2022-08-14T11:53:08.611Z,100392.97
2022-08-14T11:55:39.757Z,100386.19
2022-08-14T11:58:11.300Z,100386.06
2022-08-14T12:00:50.664Z,100388.31
2022-08-14T12:03:37.451Z,100378.97
2022-08-14T12:06:28.701Z,100391.09
2022-08-14T12:09:00.032Z,100375.38
2022-08-14T12:11:43.169Z,100373.41
2022-08-14T12:14:29.295Z,100368.06
2022-08-14T12:17:00.590Z,100372.84
2022-08-14T12:19:33.827Z,100362.38
2022-08-14T12:22:02.979Z,100361.19
2022-08-14T12:24:32.079Z,100365.50
2022-08-14T12:27:04.770Z,100373.88
2022-08-14T12:29:34.877Z,100370.81
2022-08-14T12:32:09.112Z,100372.28
2022-08-14T12:34:45.109Z,100360.00
2022-08-14T12:37:12.886Z,100374.53
2022-08-14T12:39:40.904Z,100378.06
2022-08-14T12:42:11.603Z,100382.44
2022-08-14T12:45:00.128Z,100372.78
2022-08-14T12:47:32.008Z,100368.56
2022-08-14T12:50:00.543Z,100373.50
2022-08-14T12:52:42.994Z,100372.91
2022-08-14T12:55:20.911Z,100363.78
2022-08-14T12:57:53.455Z,100374.94
2022-08-14T13:00:25.607Z,100366.78
2022-08-14T13:02:56.559Z,100365.34
2022-08-14T13:05:27.454Z,100358.63
2022-08-14T13:07:59.074Z,100361.91
2022-08-14T13:10:45.969Z,100357.97
2022-08-14T13:13:20.631Z,100353.22
2022-08-14T13:15:57.311Z,100357.66
2022-08-14T13:18:26.899Z,100345.19
2022-08-14T13:20:57.865Z,100353.75
2022-08-14T13:23:33.217Z,100354.78
2022-08-14T13:26:04.326Z,100354.94
2022-08-14T13:28:41.211Z,100354.22
2022-08-14T13:31:24.161Z,100356.03
2022-08-14T13:33:58.670Z,100347.09
2022-08-14T13:36:51.899Z,100351.44
2022-08-14T14:01:16.178Z,100345.22
2022-08-14T14:03:50.224Z,100336.44
2022-08-14T14:06:19.555Z,100327.00
2022-08-14T14:08:49.027Z,100335.88
2022-08-14T14:11:24.050Z,100333.06
2022-08-14T14:13:59.565Z,100333.59
2022-08-14T14:16:30.435Z,100336.66
2022-08-14T14:19:09.369Z,100331.81
2022-08-14T14:21:40.954Z,100327.28
2022-08-14T14:24:14.701Z,100328.13
2022-08-14T14:26:47.587Z,100326.22
2022-08-14T14:29:24.034Z,100335.84
2022-08-14T14:31:54.376Z,100328.00
2022-08-14T14:34:30.010Z,100332.09
2022-08-14T14:37:04.796Z,100333.25
2022-08-14T14:39:35.314Z,100328.50
2022-08-14T14:42:09.340Z,100323.44
2022-08-14T14:44:43.963Z,100323.13
2022-08-14T14:47:13.647Z,100317.44
2022-08-14T14:49:54.799Z,100311.53
2022-08-14T14:52:27.816Z,100306.66
2022-08-14T14:55:00.686Z,100298.63
2022-08-14T14:57:34.865Z,100297.69
2022-08-14T15:00:08.848Z,100300.63
2022-08-14T15:02:49.710Z,100290.50
2022-08-14T15:05:21.456Z,100286.75
2022-08-14T15:07:52.837Z,100295.44
2022-08-14T15:10:26.893Z,100287.56
2022-08-14T15:13:00.121Z,100300.28
2022-08-14T15:15:33.369Z,100293.09
2022-08-14T15:18:36.165Z,100293.78
2022-08-14T15:20:58.209Z,100282.19
2022-08-14T15:23:43.836Z,100285.44
2022-08-14T15:26:31.027Z,100287.09
2022-08-14T15:29:02.052Z,100293.94
2022-08-14T15:31:30.898Z,100289.19
2022-08-14T15:34:43.101Z,100281.53
2022-08-14T15:37:06.670Z,100284.97
2022-08-14T15:39:41.230Z,100289.53
2022-08-14T15:42:16.250Z,100283.97
2022-08-14T15:44:58.181Z,100287.38
2022-08-14T15:47:31.431Z,100289.22
2022-08-14T15:50:01.239Z,100280.84
2022-08-14T15:52:37.210Z,100282.50
2022-08-14T15:55:08.600Z,100280.84
2022-08-14T15:57:37.574Z,100280.84
2022-08-14T16:13:47.844Z,100289.84
2022-08-14T16:16:35.070Z,100294.06
2022-08-14T16:19:11.018Z,100299.97
2022-08-14T16:22:02.007Z,100312.06
2022-08-14T16:24:33.584Z,100308.13
2022-08-14T16:27:05.231Z,100301.75
2022-08-14T16:29:38.596Z,100304.88
2022-08-14T16:32:33.137Z,100307.16
2022-08-14T16:34:57.928Z,100305.50
2022-08-14T16:37:30.883Z,100299.66
2022-08-14T16:40:03.271Z,100296.88
2022-08-14T16:43:02.660Z,100305.38
2022-08-14T16:45:25.650Z,100291.31
2022-08-14T16:47:53.565Z,100303.06
2022-08-14T16:50:40.751Z,100307.78
2022-08-14T16:53:09.610Z,100309.75
2022-08-14T16:55:53.231Z,100302.09
2022-08-14T16:58:27.140Z,100312.38
2022-08-14T17:01:22.462Z,100311.22
2022-08-14T17:03:56.649Z,100320.22
2022-08-14T17:06:38.224Z,100315.81
2022-08-14T17:09:07.680Z,100309.75
2022-08-14T17:11:51.986Z,100302.06
2022-08-14T17:15:10.214Z,100304.34
2022-08-14T17:17:38.999Z,100299.31
2022-08-14T17:20:39.518Z,100303.84
2022-08-14T17:23:10.971Z,100314.97
2022-08-14T17:25:39.049Z,100321.50
2022-08-14T17:28:52.335Z,100319.69
2022-08-14T17:31:07.545Z,100327.47
2022-08-14T17:33:44.384Z,100328.75
2022-08-14T17:36:24.090Z,100331.22
2022-08-14T17:39:11.983Z,100327.16
2022-08-14T17:42:03.565Z,100325.66
2022-08-14T17:44:45.050Z,100326.44
2022-08-14T17:47:18.382Z,100334.13
2022-08-14T17:49:51.733Z,100335.09
2022-08-14T17:52:33.934Z,100336.69
2022-08-14T17:55:04.751Z,100336.06
2022-08-14T17:57:35.327Z,100332.16
2022-08-14T18:00:16.594Z,100326.25
2022-08-14T18:02:50.502Z,100327.03
2022-08-14T18:05:23.235Z,100324.25
2022-08-14T18:08:00.197Z,100331.59
2022-08-14T18:10:56.106Z,100333.19
2022-08-14T18:13:51.522Z,100327.25
2022-08-14T18:16:20.404Z,100324.16
2022-08-14T18:18:51.589Z,100331.78
2022-08-14T18:21:40.467Z,100316.78
2022-08-14T18:24:28.120Z,100329.34
2022-08-14T18:27:01.599Z,100324.56
2022-08-14T18:29:33.117Z,100324.06
2022-08-14T18:32:01.928Z,100325.22
2022-08-14T18:34:50.703Z,100328.78
2022-08-14T18:37:21.590Z,100308.06
2022-08-14T18:40:03.314Z,100323.72
2022-08-14T18:42:35.332Z,100323.34
2022-08-14T18:45:15.344Z,100310.94
2022-08-14T18:50:33.256Z,100314.50
2022-08-14T18:53:10.861Z,100311.53
2022-08-14T18:55:53.288Z,100304.97
2022-08-14T18:58:31.346Z,100309.47
2022-08-14T19:01:04.463Z,100306.84
2022-08-14T19:03:39.160Z,100310.13
2022-08-14T19:06:08.981Z,100309.75
2022-08-14T19:08:39.446Z,100303.56
2022-08-14T19:11:40.577Z,100303.56
2022-08-14T19:14:14.710Z,100300.00
2022-08-14T19:16:48.377Z,100291.13
2022-08-14T19:19:23.870Z,100288.06
2022-08-14T19:21:56.638Z,100296.34
2022-08-14T19:24:43.771Z,100293.41
2022-08-14T19:27:24.842Z,100298.94
2022-08-14T19:30:20.529Z,100287.97
2022-08-14T19:32:55.937Z,100279.78
2022-08-14T19:35:49.539Z,100282.06
2022-08-14T19:38:47.994Z,100279.94
2022-08-14T19:41:29.571Z,100280.03
2022-08-14T19:44:10.427Z,100274.50
2022-08-14T19:47:01.131Z,100269.75
2022-08-14T19:50:24.465Z,100267.97
2022-08-14T19:52:35.291Z,100260.31
2022-08-14T19:55:17.860Z,100267.78
2022-08-14T19:57:52.382Z,100266.56
2022-08-14T20:00:28.957Z,100252.13
2022-08-14T20:03:10.978Z,100250.72
2022-08-14T20:05:45.571Z,100256.25
2022-08-14T20:10:58.786Z,100260.75
2022-08-14T20:12:00.697Z,100254.19
2022-08-14T20:14:20.887Z,100251.22
2022-08-14T20:17:06.666Z,100245.53
2022-08-14T20:19:37.807Z,100257.72
2022-08-14T20:22:37.442Z,100250.03
2022-08-14T20:25:20.689Z,100253.41
2022-08-14T20:27:59.523Z,100249.13
2022-08-14T20:30:33.758Z,100257.13
2022-08-14T20:33:07.986Z,100239.53
2022-08-14T20:35:38.908Z,100256.75
2022-08-14T20:38:28.714Z,100255.91
2022-08-14T20:40:56.742Z,100259.81
2022-08-14T20:43:44.445Z,100244.66
2022-08-14T20:46:39.053Z,100252.34
2022-08-14T20:49:19.399Z,100246.22
2022-08-14T20:51:58.853Z,100243.63
2022-08-14T20:54:33.456Z,100232.41
2022-08-14T20:57:10.615Z,100236.28
2022-08-14T20:59:43.463Z,100234.03
2022-08-14T21:02:34.650Z,100233.81
2022-08-14T21:05:17.014Z,100241.91
2022-08-14T21:07:50.214Z,100236.44
2022-08-14T21:10:33.640Z,100228.97
2022-08-14T21:13:26.101Z,100226.66
2022-08-14T21:15:58.071Z,100228.19
2022-08-14T21:18:32.585Z,100234.75
2022-08-14T21:21:07.028Z,100221.97
2022-08-14T21:23:54.464Z,100221.97
2022-08-14T21:26:33.260Z,100223.09
2022-08-14T21:29:14.684Z,100230.03
2022-08-14T21:31:55.172Z,100219.31
2022-08-14T21:34:31.131Z,100212.75
2022-08-14T21:37:09.074Z,100216.31
2022-08-14T21:39:38.471Z,100207.97
2022-08-14T21:42:06.538Z,100205.19
2022-08-14T21:44:42.840Z,100204.16
2022-08-14T21:47:13.426Z,100202.31
2022-08-14T21:49:46.352Z,100192.50
2022-08-14T21:52:50.282Z,100197.22
2022-08-14T21:55:12.350Z,100197.22
2022-08-14T21:57:56.712Z,100190.06
2022-08-14T22:00:39.641Z,100185.19
2022-08-14T22:03:17.287Z,100197.56
2022-08-14T22:05:49.615Z,100190.03
2022-08-14T22:08:21.112Z,100182.03
2022-08-14T22:10:51.421Z,100185.09
2022-08-14T22:13:22.693Z,100176.59
2022-08-14T22:15:54.329Z,100188.16
2022-08-14T22:18:25.868Z,100175.78
2022-08-14T22:20:56.592Z,100169.16
2022-08-14T22:23:26.112Z,100172.41
2022-08-14T22:25:55.304Z,100174.97
2022-08-14T22:28:33.159Z,100168.31
2022-08-14T22:31:10.386Z,100170.88
2022-08-14T22:33:40.476Z,100175.09
2022-08-14T22:36:33.784Z,100164.66
2022-08-14T22:39:10.949Z,100167.50
2022-08-14T22:41:42.784Z,100166.06
2022-08-14T22:44:16.768Z,100163.00
2022-08-14T22:46:46.476Z,100158.59
2022-08-14T22:50:28.499Z,100163.00
2022-08-14T22:52:31.827Z,100159.13
2022-08-14T22:54:55.184Z,100157.88
2022-08-14T22:57:22.761Z,100158.91
2022-08-14T22:59:50.339Z,100155.84
2022-08-14T23:02:30.195Z,100148.69
2022-08-14T23:05:01.712Z,100150.41
2022-08-14T23:09:02.209Z,100148.69
2022-08-14T23:10:33.035Z,100155.84
2022-08-14T23:13:04.302Z,100154.00
2022-08-14T23:15:34.122Z,100154.09
2022-08-14T23:18:03.431Z,100158.47
2022-08-14T23:20:33.855Z,100158.91
2022-08-14T23:23:12.516Z,100160.53
2022-08-14T23:25:59.360Z,100157.78
2022-08-14T23:28:33.345Z,100155.19
2022-08-14T23:31:34.894Z,100146.22
2022-08-14T23:34:07.461Z,100136.09
2022-08-14T23:36:54.552Z,100157.88
2022-08-14T23:39:34.591Z,100155.41
2022-08-14T23:42:08.787Z,100158.78
2022-08-14T23:44:38.130Z,100159.09
2022-08-14T23:47:11.559Z,100162.88
2022-08-14T23:50:00.801Z,100162.88
2022-08-14T23:52:50.647Z,100166.22
2022-08-14T23:55:25.425Z,100165.63
2022-08-14T23:57:58.135Z,100166.75
