createdAt,value
2023-04-19T00:01:41.356Z,223.30
2023-04-19T00:11:44.832Z,215.87
2023-04-19T00:21:49.658Z,219.60
2023-04-19T00:31:53.221Z,219.30
2023-04-19T00:41:58.380Z,228.40
2023-04-19T00:52:01.730Z,221.97
2023-04-19T01:02:07.516Z,224.23
2023-04-19T01:12:10.963Z,223.90
2023-04-19T01:22:23.662Z,218.30
2023-04-19T01:32:27.374Z,221.57
2023-04-19T01:42:34.302Z,229.27
2023-04-19T01:52:37.762Z,223.13
2023-04-19T02:02:43.355Z,230.30
2023-04-19T02:12:47.059Z,227.63
2023-04-19T02:22:51.776Z,226.93
2023-04-19T02:32:55.244Z,223.80
2023-04-19T02:43:00.063Z,231.00
2023-04-19T02:53:03.525Z,223.43
2023-04-19T03:03:09.889Z,226.07
2023-04-19T03:13:14.045Z,238.73
2023-04-19T03:23:18.976Z,231.97
2023-04-19T03:33:24.797Z,224.67
2023-04-19T03:43:31.535Z,226.00
2023-04-19T03:53:36.163Z,223.10
2023-04-19T04:03:41.330Z,218.67
2023-04-19T04:13:46.574Z,221.17
2023-04-19T04:23:56.639Z,225.83
2023-04-19T04:34:22.897Z,217.53
2023-04-19T04:44:34.215Z,224.63
2023-04-19T04:54:37.877Z,223.60
2023-04-19T05:04:46.556Z,217.83
2023-04-19T05:14:50.202Z,226.43
2023-04-19T05:24:55.982Z,225.37
2023-04-19T05:34:59.480Z,216.87
2023-04-19T05:45:06.180Z,211.03
2023-04-19T05:55:10.883Z,211.07
2023-04-19T06:05:20.714Z,213.03
2023-04-19T06:15:26.007Z,212.97
2023-04-19T06:25:31.243Z,216.00
2023-04-19T06:35:34.755Z,214.27
2023-04-19T06:45:39.567Z,209.07
2023-04-19T06:55:43.055Z,211.03
2023-04-19T07:05:47.817Z,213.07
2023-04-19T07:15:51.283Z,209.20
2023-04-19T07:25:56.006Z,216.47
2023-04-19T07:35:59.389Z,218.00
2023-04-19T07:46:12.282Z,213.83
2023-04-19T07:56:16.978Z,206.87
2023-04-19T08:06:22.422Z,199.60
2023-04-19T08:26:36.926Z,197.17
2023-04-19T08:36:51.604Z,202.30
2023-04-19T08:47:01.562Z,203.97
2023-04-19T08:57:05.211Z,208.80
2023-04-19T09:07:10.588Z,206.70
2023-04-19T09:17:18.233Z,202.20
2023-04-19T09:27:29.431Z,205.63
2023-04-19T09:37:57.345Z,204.37
2023-04-19T09:48:05.524Z,202.90
2023-04-19T09:58:09.276Z,207.53
2023-04-19T10:08:15.635Z,206.63
2023-04-19T10:18:19.843Z,201.57
2023-04-19T10:28:25.004Z,205.37
2023-04-19T10:38:40.482Z,214.53
2023-04-19T10:48:55.488Z,211.10
2023-04-19T10:59:22.417Z,200.43
2023-04-19T11:09:29.042Z,202.50
2023-04-19T11:19:32.401Z,201.23
2023-04-19T11:29:37.203Z,212.80
2023-04-19T11:39:48.369Z,209.93
2023-04-19T11:49:53.479Z,209.93
2023-04-19T12:00:11.109Z,202.67
2023-04-19T12:10:19.095Z,206.20
2023-04-19T12:20:32.280Z,211.93
2023-04-19T12:30:37.589Z,206.37
2023-04-19T12:40:41.069Z,205.70
2023-04-19T12:50:45.982Z,214.23
2023-04-19T13:00:50.283Z,215.90
2023-04-19T13:10:55.079Z,210.80
2023-04-19T13:20:58.525Z,208.50
2023-04-19T13:31:03.924Z,213.70
2023-04-19T13:41:07.534Z,209.33
2023-04-19T13:51:12.507Z,214.70
2023-04-19T14:01:18.394Z,209.37
2023-04-19T14:11:23.956Z,207.83
2023-04-19T14:21:28.534Z,207.63
2023-04-19T14:31:34.481Z,213.37
2023-04-19T14:41:37.957Z,211.77
2023-04-19T14:51:43.130Z,207.17
2023-04-19T15:01:46.645Z,216.63
2023-04-19T15:11:51.506Z,208.53
2023-04-19T15:21:54.906Z,214.23
2023-04-19T15:31:59.711Z,213.20
2023-04-19T15:42:03.513Z,209.73
2023-04-19T15:52:09.422Z,208.07
2023-04-19T16:02:13.091Z,207.97
2023-04-19T16:12:17.963Z,219.17
2023-04-19T16:22:21.364Z,213.97
2023-04-19T16:32:26.217Z,214.20
2023-04-19T16:42:29.702Z,213.00
2023-04-19T16:52:36.172Z,213.07
2023-04-19T17:02:39.874Z,213.47
2023-04-19T17:12:45.032Z,216.00
2023-04-19T17:22:49.566Z,213.60
2023-04-19T17:32:54.623Z,207.73
2023-04-19T17:42:58.041Z,223.63
2023-04-19T17:53:02.775Z,231.30
2023-04-19T18:03:07.539Z,236.47
2023-04-19T18:13:12.560Z,238.07
2023-04-19T18:23:16.013Z,232.20
2023-04-19T18:33:20.880Z,236.93
2023-04-19T18:43:25.731Z,236.57
2023-04-19T18:53:31.629Z,247.47
2023-04-19T19:13:42.725Z,247.73
2023-04-19T19:23:46.305Z,239.27
2023-04-19T19:34:04.251Z,253.60
2023-04-19T19:44:14.729Z,257.07
2023-04-19T19:54:19.540Z,252.50
2023-04-19T20:04:23.893Z,253.43
2023-04-19T20:14:29.135Z,255.33
2023-04-19T20:24:32.482Z,252.50
2023-04-19T20:34:37.978Z,250.17
2023-04-19T20:44:41.479Z,252.93
2023-04-19T20:54:46.302Z,247.33
2023-04-19T21:04:49.709Z,259.00
2023-04-19T21:14:54.435Z,257.30
2023-04-19T21:24:57.781Z,251.60
2023-04-19T21:35:03.606Z,264.77
2023-04-19T21:45:09.057Z,263.87
2023-04-19T21:55:13.917Z,266.10
2023-04-19T22:05:18.021Z,269.43
2023-04-19T22:15:23.293Z,270.57
2023-04-19T22:25:26.722Z,268.43
2023-04-19T22:35:31.486Z,267.70
2023-04-19T22:45:34.920Z,267.80
2023-04-19T22:55:39.785Z,274.17
2023-04-19T23:05:43.228Z,276.93
2023-04-19T23:15:49.584Z,279.03
2023-04-19T23:25:52.987Z,278.10
2023-04-19T23:35:57.725Z,265.00
2023-04-19T23:46:01.270Z,267.47
2023-04-19T23:56:06.960Z,272.03
