createdAt,value
2023-05-11T00:02:34.415Z,101702.50
2023-05-11T00:07:33.604Z,101709.84
2023-05-11T00:12:30.388Z,101701.47
2023-05-11T00:17:27.703Z,101684.91
2023-05-11T00:22:24.430Z,101706.97
2023-05-11T00:27:21.003Z,101708.47
2023-05-11T00:32:17.520Z,101702.09
2023-05-11T00:37:14.790Z,101699.84
2023-05-11T00:42:11.410Z,101698.53
2023-05-11T00:47:08.232Z,101693.72
2023-05-11T00:52:05.417Z,101701.03
2023-05-11T00:57:03.467Z,101695.50
2023-05-11T01:02:00.277Z,101697.50
2023-05-11T01:07:09.948Z,101699.91
2023-05-11T01:12:14.152Z,101702.94
2023-05-11T01:17:17.905Z,101699.53
2023-05-11T01:22:18.072Z,101697.91
2023-05-11T01:27:25.221Z,101701.00
2023-05-11T01:32:24.274Z,101698.28
2023-05-11T01:37:22.672Z,101700.38
2023-05-11T01:42:21.813Z,101701.41
2023-05-11T01:47:19.634Z,101696.63
2023-05-11T01:52:18.543Z,101691.19
2023-05-11T01:57:15.714Z,101698.53
2023-05-11T02:02:13.376Z,101705.19
2023-05-11T02:07:11.665Z,101696.25
2023-05-11T02:12:09.647Z,101696.66
2023-05-11T02:17:08.738Z,101707.50
2023-05-11T02:22:06.391Z,101691.13
2023-05-11T02:27:03.180Z,101689.88
2023-05-11T02:32:04.534Z,101676.25
2023-05-11T02:37:03.716Z,101689.06
2023-05-11T02:42:08.103Z,101697.25
2023-05-11T02:47:07.570Z,101696.00
2023-05-11T02:52:06.659Z,101706.94
2023-05-11T02:57:08.561Z,101709.72
2023-05-11T03:02:07.801Z,101714.91
2023-05-11T03:07:04.756Z,101726.13
2023-05-11T03:12:05.060Z,101721.50
2023-05-11T03:17:03.531Z,101724.44
2023-05-11T03:22:01.874Z,101736.03
2023-05-11T03:26:59.411Z,101729.56
2023-05-11T03:31:57.960Z,101726.88
2023-05-11T03:36:57.446Z,101737.50
2023-05-11T03:41:55.657Z,101741.94
2023-05-11T03:46:53.131Z,101752.09
2023-05-11T03:51:50.402Z,101753.00
2023-05-11T03:56:47.091Z,101756.00
2023-05-11T04:01:44.687Z,101759.91
2023-05-11T04:06:41.220Z,101770.22
2023-05-11T04:11:42.700Z,101770.63
2023-05-11T04:16:39.410Z,101772.75
2023-05-11T04:21:36.940Z,101765.91
2023-05-11T04:26:33.761Z,101778.66
2023-05-11T04:31:30.696Z,101776.63
2023-05-11T04:36:28.022Z,101777.13
2023-05-11T04:41:25.540Z,101775.63
2023-05-11T04:46:23.878Z,101769.16
2023-05-11T04:51:21.226Z,101775.03
2023-05-11T04:56:20.651Z,101780.25
2023-05-11T05:01:21.049Z,101784.75
2023-05-11T05:06:17.791Z,101772.72
2023-05-11T05:11:15.620Z,101776.88
2023-05-11T05:16:12.730Z,101777.66
2023-05-11T05:21:10.219Z,101770.78
2023-05-11T05:26:06.945Z,101779.31
2023-05-11T05:31:06.137Z,101777.31
2023-05-11T05:36:03.677Z,101778.97
2023-05-11T05:41:05.098Z,101780.22
2023-05-11T05:46:06.448Z,101781.56
2023-05-11T05:51:03.347Z,101777.88
2023-05-11T05:56:00.018Z,101785.38
2023-05-11T06:00:57.578Z,101788.41
2023-05-11T06:05:54.547Z,101791.56
2023-05-11T06:10:51.252Z,101789.84
2023-05-11T06:15:47.984Z,101791.94
2023-05-11T06:20:55.848Z,101791.81
2023-05-11T06:25:56.853Z,101791.75
2023-05-11T06:30:57.708Z,101798.34
2023-05-11T06:35:58.316Z,101790.13
2023-05-11T06:40:58.369Z,101784.28
2023-05-11T06:45:59.606Z,101786.69
2023-05-11T06:50:57.597Z,101777.25
2023-05-11T06:55:56.793Z,101787.34
2023-05-11T07:00:53.692Z,101786.69
2023-05-11T07:05:51.971Z,101777.31
2023-05-11T07:10:49.542Z,101778.84
2023-05-11T07:15:46.381Z,101781.31
2023-05-11T07:20:43.102Z,101784.25
2023-05-11T07:25:40.135Z,101792.47
2023-05-11T07:30:39.916Z,101774.09
2023-05-11T07:35:38.678Z,101794.53
2023-05-11T07:40:35.634Z,101792.25
2023-05-11T07:45:32.367Z,101786.38
2023-05-11T07:50:29.869Z,101780.03
2023-05-11T07:55:26.702Z,101777.22
2023-05-11T08:00:23.778Z,101781.09
2023-05-11T08:05:21.731Z,101767.84
2023-05-11T08:10:19.384Z,101775.53
2023-05-11T08:15:16.148Z,101766.50
2023-05-11T08:20:16.655Z,101779.00
2023-05-11T08:25:15.976Z,101771.50
2023-05-11T08:30:14.272Z,101756.94
2023-05-11T08:35:11.232Z,101766.88
2023-05-11T08:40:09.742Z,101762.25
2023-05-11T08:45:08.211Z,101752.72
2023-05-11T08:50:06.269Z,101751.47
2023-05-11T08:55:02.880Z,101747.69
2023-05-11T09:00:01.558Z,101745.88
2023-05-11T09:04:58.749Z,101743.31
2023-05-11T09:09:58.306Z,101744.91
2023-05-11T09:19:59.796Z,101735.00
2023-05-11T09:24:58.233Z,101736.13
2023-05-11T09:29:54.915Z,101731.34
2023-05-11T09:34:51.667Z,101719.41
2023-05-11T09:44:56.155Z,101718.66
2023-05-11T09:49:53.051Z,101714.84
2023-05-11T09:54:51.304Z,101724.00
2023-05-11T09:59:47.986Z,101714.75
2023-05-11T10:04:45.566Z,101701.84
2023-05-11T10:09:42.498Z,101706.09
2023-05-11T10:14:39.220Z,101687.13
2023-05-11T10:19:39.377Z,101704.25
2023-05-11T10:24:36.759Z,101692.66
2023-05-11T10:29:33.936Z,101676.53
2023-05-11T10:34:31.479Z,101690.16
2023-05-11T10:39:28.696Z,101671.00
2023-05-11T10:44:43.743Z,101659.00
2023-05-11T10:49:52.785Z,101677.22
2023-05-11T10:54:55.437Z,101657.72
2023-05-11T11:00:08.483Z,101661.56
2023-05-11T11:05:10.223Z,101666.88
2023-05-11T11:10:10.677Z,101670.88
2023-05-11T11:15:08.370Z,101656.91
2023-05-11T11:20:07.167Z,101663.78
2023-05-11T11:25:05.781Z,101650.88
2023-05-11T11:30:18.329Z,101646.28
2023-05-11T11:35:33.477Z,101639.25
2023-05-11T11:40:43.249Z,101642.31
2023-05-11T11:46:02.589Z,101641.97
2023-05-11T11:51:06.330Z,101634.75
2023-05-11T11:56:04.015Z,101633.50
2023-05-11T12:01:03.690Z,101630.94
2023-05-11T12:06:04.003Z,101627.25
2023-05-11T12:11:03.952Z,101625.78
2023-05-11T12:16:11.776Z,101618.44
2023-05-11T12:21:19.126Z,101609.31
2023-05-11T12:26:19.867Z,101608.22
2023-05-11T12:31:17.858Z,101600.16
2023-05-11T12:36:15.642Z,101600.75
2023-05-11T12:41:18.972Z,101583.34
2023-05-11T12:46:16.752Z,101585.00
2023-05-11T12:51:36.600Z,101577.69
2023-05-11T12:56:44.526Z,101575.31
2023-05-11T13:01:41.162Z,101568.31
2023-05-11T13:06:39.285Z,101574.78
2023-05-11T13:11:37.517Z,101554.81
2023-05-11T13:16:35.642Z,101552.47
2023-05-11T13:21:32.798Z,101555.63
2023-05-11T13:26:30.661Z,101554.28
2023-05-11T13:31:29.731Z,101556.25
2023-05-11T13:36:28.642Z,101567.41
2023-05-11T13:41:25.632Z,101561.03
2023-05-11T13:46:24.039Z,101555.38
2023-05-11T13:51:20.952Z,101543.47
2023-05-11T13:56:19.066Z,101550.16
2023-05-11T14:01:17.084Z,101545.69
2023-05-11T14:06:14.650Z,101553.75
2023-05-11T14:11:11.446Z,101554.84
2023-05-11T14:16:09.473Z,101557.00
2023-05-11T14:21:06.419Z,101553.66
2023-05-11T14:26:03.992Z,101552.22
2023-05-11T14:31:01.184Z,101560.13
2023-05-11T14:35:58.008Z,101560.72
2023-05-11T14:40:54.826Z,101556.06
2023-05-11T14:45:52.563Z,101556.66
2023-05-11T14:50:50.495Z,101560.56
2023-05-11T14:55:49.232Z,101564.16
2023-05-11T15:00:46.197Z,101555.81
2023-05-11T15:05:48.997Z,101568.34
2023-05-11T15:10:45.979Z,101553.97
2023-05-11T15:15:42.726Z,101550.19
2023-05-11T15:20:39.652Z,101557.78
2023-05-11T15:25:39.624Z,101560.03
2023-05-11T15:30:37.705Z,101550.69
2023-05-11T15:35:36.559Z,101543.19
2023-05-11T15:40:33.490Z,101555.09
2023-05-11T15:45:31.032Z,101552.84
2023-05-11T15:50:30.485Z,101550.91
2023-05-11T15:55:27.455Z,101552.56
2023-05-11T16:00:24.288Z,101556.00
2023-05-11T16:05:21.776Z,101554.22
2023-05-11T16:10:18.985Z,101554.63
2023-05-11T16:15:19.529Z,101556.84
2023-05-11T16:20:16.757Z,101566.19
2023-05-11T16:25:14.547Z,101569.75
2023-05-11T16:30:23.051Z,101562.81
2023-05-11T16:35:21.956Z,101575.63
2023-05-11T16:40:20.844Z,101577.19
2023-05-11T16:45:18.098Z,101572.63
2023-05-11T16:50:16.838Z,101585.31
2023-05-11T16:55:15.281Z,101585.59
2023-05-11T17:00:13.343Z,101592.13
2023-05-11T17:05:10.259Z,101600.84
2023-05-11T17:10:10.178Z,101611.22
2023-05-11T17:15:09.060Z,101612.59
2023-05-11T17:20:07.738Z,101615.88
2023-05-11T17:25:07.150Z,101623.91
2023-05-11T17:30:04.014Z,101630.06
2023-05-11T17:35:01.283Z,101628.78
2023-05-11T17:39:59.374Z,101626.84
2023-05-11T17:44:56.317Z,101633.94
2023-05-11T17:49:53.308Z,101639.97
2023-05-11T17:54:50.086Z,101642.84
2023-05-11T17:59:49.701Z,101654.28
2023-05-11T18:04:46.466Z,101649.16
2023-05-11T18:09:42.989Z,101645.25
2023-05-11T18:14:42.668Z,101655.53
2023-05-11T18:19:39.935Z,101667.22
2023-05-11T18:24:36.755Z,101672.06
2023-05-11T18:29:33.506Z,101684.44
2023-05-11T18:34:30.066Z,101684.81
2023-05-11T18:39:27.369Z,101695.63
2023-05-11T18:44:23.983Z,101695.63
2023-05-11T18:49:20.593Z,101688.69
2023-05-11T18:54:17.252Z,101699.28
2023-05-11T18:59:14.521Z,101698.00
2023-05-11T19:04:11.189Z,101697.31
2023-05-11T19:09:07.915Z,101712.50
2023-05-11T19:14:04.559Z,101710.56
2023-05-11T19:19:02.254Z,101710.22
2023-05-11T19:23:58.818Z,101708.84
2023-05-11T19:28:55.333Z,101711.97
2023-05-11T19:33:51.909Z,101718.44
2023-05-11T19:38:51.716Z,101692.13
2023-05-11T19:43:49.080Z,101709.31
2023-05-11T19:48:45.758Z,101730.59
2023-05-11T19:53:42.910Z,101730.59
2023-05-11T19:58:41.033Z,101733.09
2023-05-11T20:03:37.558Z,101732.28
2023-05-11T20:08:34.869Z,101729.34
2023-05-11T20:13:31.559Z,101730.94
2023-05-11T20:18:28.891Z,101735.50
2023-05-11T20:23:26.749Z,101738.91
2023-05-11T20:28:26.459Z,101740.19
2023-05-11T20:38:23.515Z,101740.63
2023-05-11T20:43:20.116Z,101743.25
2023-05-11T20:48:21.244Z,101735.69
2023-05-11T20:53:26.275Z,101749.28
2023-05-11T20:58:22.883Z,101755.72
2023-05-11T21:03:19.693Z,101754.16
2023-05-11T21:08:16.954Z,101745.47
2023-05-11T21:13:14.145Z,101749.72
2023-05-11T21:18:11.177Z,101755.28
2023-05-11T21:23:08.150Z,101745.28
2023-05-11T21:28:05.320Z,101746.94
2023-05-11T21:33:02.475Z,101760.38
2023-05-11T21:37:59.148Z,101756.63
2023-05-11T21:42:55.662Z,101752.47
2023-05-11T21:47:52.249Z,101747.75
2023-05-11T21:52:49.612Z,101744.38
2023-05-11T21:57:46.314Z,101752.41
2023-05-11T22:02:43.219Z,101749.38
2023-05-11T22:07:39.896Z,101741.94
2023-05-11T22:12:37.099Z,101742.03
2023-05-11T22:17:33.673Z,101735.41
2023-05-11T22:22:30.207Z,101733.06
2023-05-11T22:27:27.172Z,101732.69
2023-05-11T22:32:24.680Z,101723.56
2023-05-11T22:37:21.481Z,101717.81
2023-05-11T22:42:18.176Z,101717.94
2023-05-11T22:47:14.836Z,101701.72
2023-05-11T22:52:12.068Z,101707.19
2023-05-11T22:57:08.749Z,101709.13
2023-05-11T23:02:05.616Z,101710.94
2023-05-11T23:07:03.865Z,101710.53
2023-05-11T23:12:01.342Z,101715.00
2023-05-11T23:16:57.907Z,101723.63
2023-05-11T23:21:54.379Z,101712.66
2023-05-11T23:26:50.950Z,101715.88
2023-05-11T23:31:50.354Z,101727.63
2023-05-11T23:36:47.106Z,101717.66
2023-05-11T23:41:43.777Z,101729.75
2023-05-11T23:46:40.368Z,101712.13
2023-05-11T23:51:37.956Z,101717.03
2023-05-11T23:56:34.585Z,101715.94
