createdAt,value
2022-10-09T00:00:15.719Z,99606.85
2022-10-09T00:03:07.529Z,99604.88
2022-10-09T00:05:39.649Z,99610.36
2022-10-09T00:08:11.591Z,99616.20
2022-10-09T00:10:45.196Z,99616.23
2022-10-09T00:13:17.014Z,99620.46
2022-10-09T00:15:49.318Z,99621.15
2022-10-09T00:18:21.189Z,99616.70
2022-10-09T00:20:52.846Z,99620.71
2022-10-09T00:23:24.602Z,99611.71
2022-10-09T00:25:58.374Z,99614.55
2022-10-09T00:28:36.492Z,99617.98
2022-10-09T00:31:11.691Z,99618.41
2022-10-09T00:33:45.116Z,99618.09
2022-10-09T00:36:19.237Z,99619.71
2022-10-09T00:38:51.193Z,99623.95
2022-10-09T00:41:26.092Z,99625.02
2022-10-09T00:44:00.536Z,99619.89
2022-10-09T00:46:40.756Z,99622.85
2022-10-09T00:49:21.175Z,99621.61
2022-10-09T00:51:56.344Z,99623.69
2022-10-09T00:54:31.258Z,99623.02
2022-10-09T00:57:04.622Z,99629.02
2022-10-09T00:59:37.568Z,99631.88
2022-10-09T01:02:09.567Z,99630.48
2022-10-09T01:04:41.393Z,99632.77
2022-10-09T01:07:29.255Z,99629.91
2022-10-09T01:10:07.504Z,99634.31
2022-10-09T01:12:49.010Z,99629.90
2022-10-09T01:15:25.000Z,99636.79
2022-10-09T01:18:06.452Z,99638.05
2022-10-09T01:20:46.365Z,99642.13
2022-10-09T01:23:43.229Z,99652.38
2022-10-09T01:26:40.580Z,99652.30
2022-10-09T01:29:14.612Z,99649.52
2022-10-09T01:31:49.877Z,99644.64
2022-10-09T01:34:24.692Z,99647.86
2022-10-09T01:36:57.995Z,99648.92
2022-10-09T01:39:30.889Z,99653.33
2022-10-09T01:42:03.112Z,99657.74
2022-10-09T01:44:35.628Z,99656.90
2022-10-09T01:47:08.455Z,99662.38
2022-10-09T01:49:51.424Z,99666.80
2022-10-09T01:52:36.241Z,99667.89
2022-10-09T01:55:33.696Z,99671.06
2022-10-09T01:58:12.049Z,99669.48
2022-10-09T02:00:47.943Z,99668.98
2022-10-09T02:03:20.269Z,99670.97
2022-10-09T02:05:53.824Z,99675.08
2022-10-09T02:08:27.067Z,99676.87
2022-10-09T02:11:01.558Z,99674.29
2022-10-09T02:13:35.400Z,99675.05
2022-10-09T02:16:14.029Z,99679.15
2022-10-09T02:18:48.202Z,99683.27
2022-10-09T02:21:25.347Z,99681.49
2022-10-09T02:23:58.789Z,99679.17
2022-10-09T02:26:30.596Z,99683.23
2022-10-09T02:29:02.355Z,99683.10
2022-10-09T02:31:38.436Z,99687.07
2022-10-09T02:34:12.261Z,99693.83
2022-10-09T02:36:44.163Z,99695.61
2022-10-09T02:39:16.055Z,99686.50
2022-10-09T02:41:47.748Z,99687.39
2022-10-09T02:44:19.420Z,99690.39
2022-10-09T02:46:51.171Z,99700.45
2022-10-09T02:49:23.130Z,99712.45
2022-10-09T02:51:55.031Z,99714.45
2022-10-09T02:54:27.060Z,99718.54
2022-10-09T02:56:58.816Z,99714.85
2022-10-09T02:59:32.167Z,99715.90
2022-10-09T03:02:04.694Z,99723.86
2022-10-09T03:04:36.565Z,99727.64
2022-10-09T03:07:08.561Z,99733.31
2022-10-09T03:09:40.247Z,99733.02
2022-10-09T03:12:12.159Z,99742.17
2022-10-09T03:14:43.906Z,99745.19
2022-10-09T03:17:15.694Z,99743.79
2022-10-09T03:19:47.464Z,99753.65
2022-10-09T03:22:19.317Z,99761.92
2022-10-09T03:24:51.353Z,99765.44
2022-10-09T03:27:23.434Z,99770.89
2022-10-09T03:29:55.151Z,99770.04
2022-10-09T03:32:27.346Z,99777.96
2022-10-09T03:34:59.386Z,99783.77
2022-10-09T03:37:31.709Z,99789.77
2022-10-09T03:40:03.659Z,99790.30
2022-10-09T03:42:35.419Z,99791.71
2022-10-09T03:45:08.109Z,99796.66
2022-10-09T03:47:39.892Z,99798.27
2022-10-09T03:50:12.466Z,99803.02
2022-10-09T03:52:44.172Z,99804.60
2022-10-09T03:55:16.249Z,99804.27
2022-10-09T03:57:48.007Z,99806.92
2022-10-09T04:00:19.980Z,99805.16
2022-10-09T04:02:54.578Z,99804.80
2022-10-09T04:05:26.481Z,99806.05
2022-10-09T04:07:58.410Z,99809.05
2022-10-09T04:10:30.151Z,99813.45
2022-10-09T04:13:02.170Z,99809.83
2022-10-09T04:15:35.338Z,99813.93
2022-10-09T04:18:07.561Z,99818.19
2022-10-09T04:20:39.523Z,99819.27
2022-10-09T04:23:12.469Z,99832.35
2022-10-09T04:25:44.452Z,99835.01
2022-10-09T04:28:16.467Z,99838.22
2022-10-09T04:30:48.487Z,99847.02
2022-10-09T04:33:20.769Z,99846.52
2022-10-09T04:35:55.565Z,99847.06
2022-10-09T04:38:27.933Z,99850.61
2022-10-09T04:41:01.212Z,99848.48
2022-10-09T04:43:33.655Z,99855.20
2022-10-09T04:46:08.650Z,99858.23
2022-10-09T04:48:44.782Z,99862.45
2022-10-09T04:51:17.821Z,99872.68
2022-10-09T04:53:49.775Z,99874.81
2022-10-09T04:56:23.042Z,99874.14
2022-10-09T04:58:55.023Z,99880.80
2022-10-09T05:01:32.070Z,99882.75
2022-10-09T05:04:07.329Z,99887.34
2022-10-09T05:06:39.026Z,99894.02
2022-10-09T05:09:10.821Z,99895.77
2022-10-09T05:11:43.097Z,99900.70
2022-10-09T05:14:14.907Z,99904.02
2022-10-09T05:17:12.037Z,99908.23
2022-10-09T05:19:38.963Z,99909.13
2022-10-09T05:22:10.740Z,99908.59
2022-10-09T05:24:42.754Z,99906.46
2022-10-09T05:27:14.463Z,99916.85
2022-10-09T05:29:46.219Z,99919.13
2022-10-09T05:32:18.068Z,99923.52
2022-10-09T05:34:49.754Z,99925.30
2022-10-09T05:37:22.928Z,99928.11
2022-10-09T05:39:54.774Z,99934.08
2022-10-09T05:42:26.635Z,99934.61
2022-10-09T05:44:58.514Z,99935.65
2022-10-09T05:47:32.351Z,99942.50
2022-10-09T05:50:04.129Z,99948.11
2022-10-09T05:52:40.096Z,99951.48
2022-10-09T05:55:12.251Z,99960.45
2022-10-09T05:57:43.910Z,99964.67
2022-10-09T06:00:17.095Z,99970.48
2022-10-09T06:02:49.302Z,99975.39
2022-10-09T06:05:21.572Z,99976.96
2022-10-09T06:07:53.434Z,99980.83
2022-10-09T06:10:27.090Z,99982.40
2022-10-09T06:13:02.164Z,99991.89
2022-10-09T06:15:34.258Z,99997.50
2022-10-09T06:18:06.732Z,99998.55
2022-10-09T06:20:38.790Z,99997.31
2022-10-09T06:23:10.666Z,100006.46
2022-10-09T06:25:51.168Z,100012.80
2022-10-09T06:28:23.366Z,100016.86
2022-10-09T06:30:55.256Z,100020.89
2022-10-09T06:33:27.171Z,100027.05
2022-10-09T06:36:09.669Z,100033.20
2022-10-09T06:38:42.502Z,100034.23
2022-10-09T06:41:16.249Z,100037.92
2022-10-09T06:43:51.694Z,100041.60
2022-10-09T06:46:25.118Z,100044.39
2022-10-09T06:48:57.177Z,100048.59
2022-10-09T06:51:30.181Z,100053.81
2022-10-09T06:54:03.826Z,100056.08
2022-10-09T06:56:36.015Z,100056.61
2022-10-09T06:59:09.155Z,100062.09
2022-10-09T07:01:41.504Z,100061.92
2022-10-09T07:04:17.742Z,100067.55
2022-10-09T07:06:49.575Z,100067.53
2022-10-09T07:09:21.373Z,100071.35
2022-10-09T07:11:53.207Z,100073.95
2022-10-09T07:14:24.893Z,100070.37
2022-10-09T07:16:56.791Z,100075.27
2022-10-09T07:19:28.763Z,100072.45
2022-10-09T07:22:00.752Z,100073.98
2022-10-09T07:24:32.511Z,100073.05
2022-10-09T07:27:04.485Z,100076.85
2022-10-09T07:29:36.339Z,100076.39
2022-10-09T07:32:10.470Z,100080.77
2022-10-09T07:34:42.553Z,100086.26
2022-10-09T07:37:14.427Z,100087.55
2022-10-09T07:39:46.179Z,100094.02
2022-10-09T07:42:17.954Z,100090.89
2022-10-09T07:44:49.793Z,100092.52
2022-10-09T07:47:21.720Z,100092.98
2022-10-09T07:49:53.725Z,100090.92
2022-10-09T07:52:27.949Z,100092.66
2022-10-09T07:54:59.597Z,100094.45
2022-10-09T07:57:31.437Z,100094.30
2022-10-09T08:00:03.408Z,100092.30
2022-10-09T08:02:45.035Z,100093.29
2022-10-09T08:05:17.082Z,100103.77
2022-10-09T08:07:48.820Z,100104.55
2022-10-09T08:10:21.020Z,100106.42
2022-10-09T08:12:52.874Z,100109.44
2022-10-09T08:15:24.749Z,100108.19
2022-10-09T08:17:57.154Z,100102.50
2022-10-09T08:20:28.959Z,100102.94
2022-10-09T08:23:00.822Z,100109.52
2022-10-09T08:25:34.972Z,100114.98
2022-10-09T08:28:10.251Z,100119.84
2022-10-09T08:30:42.084Z,100118.10
2022-10-09T08:33:14.207Z,100115.41
2022-10-09T08:35:45.941Z,100111.55
2022-10-09T08:38:44.910Z,100113.46
2022-10-09T08:41:15.283Z,100124.80
2022-10-09T08:43:50.306Z,100133.31
2022-10-09T08:46:25.938Z,100133.86
2022-10-09T08:48:59.603Z,100134.31
2022-10-09T08:51:36.322Z,100132.79
2022-10-09T08:54:20.495Z,100132.38
2022-10-09T08:56:53.870Z,100131.65
2022-10-09T08:59:27.488Z,100126.75
2022-10-09T09:02:08.976Z,100132.23
2022-10-09T09:04:59.689Z,100133.27
2022-10-09T09:07:36.637Z,100139.30
2022-10-09T09:10:18.154Z,100144.02
2022-10-09T09:12:56.202Z,100144.73
2022-10-09T09:15:44.909Z,100136.77
2022-10-09T09:18:27.547Z,100139.85
2022-10-09T09:21:05.775Z,100136.45
2022-10-09T09:23:42.939Z,100135.25
2022-10-09T09:26:19.096Z,100136.02
2022-10-09T09:28:57.057Z,100145.37
2022-10-09T09:31:29.844Z,100147.38
2022-10-09T09:34:06.302Z,100147.74
2022-10-09T09:36:45.856Z,100150.73
2022-10-09T09:40:23.751Z,100147.17
2022-10-09T09:42:16.514Z,100143.77
2022-10-09T09:44:57.187Z,100137.83
2022-10-09T09:47:34.598Z,100150.80
2022-10-09T09:50:23.428Z,100156.67
2022-10-09T09:53:08.314Z,100157.14
2022-10-09T09:55:40.345Z,100158.13
2022-10-09T09:58:18.341Z,100158.29
2022-10-09T10:00:57.237Z,100157.79
2022-10-09T10:03:29.266Z,100150.86
2022-10-09T10:06:01.001Z,100151.89
2022-10-09T10:08:35.049Z,100148.98
2022-10-09T10:11:09.381Z,100155.76
2022-10-09T10:13:49.758Z,100150.08
2022-10-09T10:16:25.944Z,100153.44
2022-10-09T10:18:59.416Z,100150.30
2022-10-09T10:21:48.014Z,100150.54
2022-10-09T10:24:27.726Z,100155.58
2022-10-09T10:27:03.389Z,100150.74
2022-10-09T10:29:39.782Z,100152.45
2022-10-09T10:32:18.137Z,100153.05
2022-10-09T10:34:55.049Z,100152.35
2022-10-09T10:37:33.122Z,100148.07
2022-10-09T10:40:13.743Z,100150.58
2022-10-09T10:43:00.096Z,100148.18
2022-10-09T10:45:35.724Z,100147.58
2022-10-09T10:48:11.355Z,100139.80
2022-10-09T10:50:49.960Z,100141.48
2022-10-09T10:53:29.505Z,100132.02
2022-10-09T10:56:06.925Z,100136.48
2022-10-09T10:58:47.238Z,100138.63
2022-10-09T11:01:30.203Z,100141.25
2022-10-09T11:04:23.602Z,100141.80
2022-10-09T11:07:06.239Z,100140.17
2022-10-09T11:09:47.546Z,100139.73
2022-10-09T11:12:46.741Z,100138.98
2022-10-09T11:15:30.886Z,100140.64
2022-10-09T11:18:16.816Z,100141.83
2022-10-09T11:21:03.545Z,100142.12
2022-10-09T11:23:47.418Z,100140.52
2022-10-09T11:26:27.908Z,100136.11
2022-10-09T11:29:03.946Z,100130.59
2022-10-09T11:31:42.656Z,100130.48
2022-10-09T11:34:21.317Z,100127.02
2022-10-09T11:36:53.349Z,100131.20
2022-10-09T11:39:27.747Z,100129.58
2022-10-09T11:42:01.264Z,100121.79
2022-10-09T11:44:45.296Z,100111.42
2022-10-09T11:47:25.501Z,100112.82
2022-10-09T11:50:12.886Z,100118.02
2022-10-09T11:52:55.802Z,100114.73
2022-10-09T11:55:29.411Z,100118.05
2022-10-09T11:58:21.243Z,100114.52
2022-10-09T12:00:55.117Z,100125.41
2022-10-09T12:03:33.578Z,100125.31
2022-10-09T12:06:14.431Z,100128.04
2022-10-09T12:08:57.787Z,100126.95
2022-10-09T12:11:30.595Z,100123.83
2022-10-09T12:14:04.794Z,100129.07
2022-10-09T12:16:43.572Z,100123.33
2022-10-09T12:19:28.167Z,100123.73
2022-10-09T12:22:06.765Z,100120.94
2022-10-09T12:24:44.884Z,100114.84
2022-10-09T12:27:23.020Z,100116.63
2022-10-09T12:29:57.445Z,100118.59
2022-10-09T12:32:33.360Z,100123.73
2022-10-09T12:35:13.570Z,100117.02
2022-10-09T12:37:45.396Z,100119.70
2022-10-09T12:40:19.485Z,100122.20
2022-10-09T12:42:53.938Z,100119.10
2022-10-09T12:45:30.009Z,100118.86
2022-10-09T12:48:12.628Z,100119.66
2022-10-09T12:50:44.444Z,100117.72
2022-10-09T12:53:18.600Z,100119.22
2022-10-09T12:55:52.609Z,100115.77
2022-10-09T12:58:27.790Z,100116.64
2022-10-09T13:01:02.516Z,100121.66
2022-10-09T13:03:38.900Z,100120.48
2022-10-09T13:06:16.743Z,100114.50
2022-10-09T13:08:53.187Z,100112.11
2022-10-09T13:11:31.582Z,100114.58
2022-10-09T13:14:03.555Z,100120.30
2022-10-09T13:16:44.739Z,100116.18
2022-10-09T13:19:30.130Z,100114.79
2022-10-09T13:22:17.208Z,100117.95
2022-10-09T13:24:51.465Z,100120.20
2022-10-09T13:27:24.955Z,100125.20
2022-10-09T13:29:57.285Z,100125.83
2022-10-09T13:32:28.981Z,100121.05
2022-10-09T13:35:00.620Z,100121.48
2022-10-09T13:37:32.481Z,100119.80
2022-10-09T13:40:05.969Z,100118.80
2022-10-09T13:42:39.967Z,100118.27
2022-10-09T13:45:13.104Z,100120.56
2022-10-09T13:47:44.908Z,100121.77
2022-10-09T13:50:17.921Z,100124.36
2022-10-09T13:52:49.673Z,100123.66
2022-10-09T13:55:21.512Z,100121.69
2022-10-09T13:57:54.024Z,100123.34
2022-10-09T14:00:25.953Z,100124.33
2022-10-09T14:02:57.726Z,100124.36
2022-10-09T14:05:29.405Z,100127.58
2022-10-09T14:08:01.088Z,100122.42
2022-10-09T14:10:33.358Z,100125.62
2022-10-09T14:13:05.152Z,100127.48
2022-10-09T14:15:40.108Z,100123.68
2022-10-09T14:18:11.929Z,100124.95
2022-10-09T14:20:43.611Z,100123.77
2022-10-09T14:23:15.635Z,100123.82
2022-10-09T14:25:49.973Z,100122.64
2022-10-09T14:28:21.709Z,100126.50
2022-10-09T14:30:53.425Z,100124.50
2022-10-09T14:33:25.113Z,100123.80
2022-10-09T14:35:56.806Z,100128.48
2022-10-09T14:38:28.647Z,100125.45
2022-10-09T14:41:00.653Z,100127.87
2022-10-09T14:43:32.385Z,100128.96
2022-10-09T14:46:09.230Z,100130.24
2022-10-09T14:48:42.004Z,100129.79
2022-10-09T14:51:17.365Z,100130.11
2022-10-09T14:53:49.424Z,100130.83
2022-10-09T14:56:22.193Z,100137.17
2022-10-09T14:58:54.219Z,100136.60
2022-10-09T15:01:26.242Z,100139.24
2022-10-09T15:03:58.503Z,100138.30
2022-10-09T15:06:30.341Z,100144.23
2022-10-09T15:09:05.498Z,100146.58
2022-10-09T15:11:38.217Z,100145.83
2022-10-09T15:14:10.102Z,100149.79
2022-10-09T15:16:42.383Z,100150.40
2022-10-09T15:19:14.431Z,100152.95
2022-10-09T15:21:46.172Z,100151.98
2022-10-09T15:24:17.858Z,100148.89
2022-10-09T15:26:49.485Z,100155.15
2022-10-09T15:29:21.342Z,100153.27
2022-10-09T15:31:53.315Z,100155.25
2022-10-09T15:34:25.068Z,100161.98
2022-10-09T15:36:56.721Z,100160.98
2022-10-09T15:39:28.426Z,100159.23
2022-10-09T15:42:00.156Z,100158.92
2022-10-09T15:44:32.415Z,100158.25
2022-10-09T15:47:04.137Z,100161.26
2022-10-09T15:49:35.871Z,100165.84
2022-10-09T15:52:07.550Z,100165.31
2022-10-09T15:54:39.417Z,100170.06
2022-10-09T15:57:11.635Z,100167.95
2022-10-09T15:59:43.467Z,100166.17
2022-10-09T16:02:15.382Z,100167.23
2022-10-09T16:04:47.415Z,100167.91
2022-10-09T16:07:19.091Z,100168.96
2022-10-09T16:09:50.997Z,100172.61
2022-10-09T16:12:22.898Z,100178.00
2022-10-09T16:14:54.582Z,100176.02
2022-10-09T16:17:26.724Z,100177.55
2022-10-09T16:19:58.472Z,100180.49
2022-10-09T16:22:30.196Z,100186.05
2022-10-09T16:25:02.790Z,100185.61
2022-10-09T16:27:35.014Z,100186.74
2022-10-09T16:30:08.526Z,100192.27
2022-10-09T16:32:40.679Z,100196.42
2022-10-09T16:35:12.708Z,100201.77
2022-10-09T16:37:44.616Z,100202.94
2022-10-09T16:40:16.533Z,100203.94
2022-10-09T16:42:48.479Z,100205.06
2022-10-09T16:45:20.598Z,100203.52
2022-10-09T16:47:52.766Z,100204.27
2022-10-09T16:50:24.471Z,100212.05
2022-10-09T16:52:56.828Z,100211.90
2022-10-09T16:55:28.826Z,100211.59
2022-10-09T16:58:00.547Z,100208.19
2022-10-09T17:00:32.376Z,100212.64
2022-10-09T17:03:04.086Z,100210.09
2022-10-09T17:05:40.751Z,100213.70
2022-10-09T17:08:12.579Z,100217.70
2022-10-09T17:10:45.365Z,100216.06
2022-10-09T17:13:17.216Z,100217.70
2022-10-09T17:15:48.972Z,100215.83
2022-10-09T17:18:21.190Z,100215.30
2022-10-09T17:20:53.430Z,100217.61
2022-10-09T17:23:25.076Z,100218.92
2022-10-09T17:25:57.041Z,100215.86
2022-10-09T17:28:28.839Z,100220.35
2022-10-09T17:31:02.527Z,100221.55
2022-10-09T17:33:34.842Z,100227.30
2022-10-09T17:36:07.751Z,100233.56
2022-10-09T17:38:40.247Z,100233.17
2022-10-09T17:41:13.775Z,100230.59
2022-10-09T17:43:46.139Z,100234.62
2022-10-09T17:46:18.466Z,100235.83
2022-10-09T17:48:53.418Z,100241.26
2022-10-09T17:51:27.244Z,100240.29
2022-10-09T17:54:02.735Z,100243.00
2022-10-09T17:56:36.123Z,100244.35
2022-10-09T17:59:08.750Z,100241.15
2022-10-09T18:01:40.822Z,100242.86
2022-10-09T18:04:17.056Z,100249.91
2022-10-09T18:06:48.730Z,100250.08
2022-10-09T18:09:20.447Z,100247.77
2022-10-09T18:11:52.369Z,100256.39
2022-10-09T18:14:24.234Z,100257.24
2022-10-09T18:16:55.917Z,100257.58
2022-10-09T18:19:27.639Z,100261.66
2022-10-09T18:21:59.436Z,100258.48
2022-10-09T18:24:31.201Z,100261.63
2022-10-09T18:27:03.149Z,100260.21
2022-10-09T18:29:34.991Z,100266.48
2022-10-09T18:32:09.666Z,100270.43
2022-10-09T18:34:46.319Z,100273.13
2022-10-09T18:37:20.039Z,100281.20
2022-10-09T18:39:51.894Z,100284.69
2022-10-09T18:42:23.633Z,100292.42
2022-10-09T18:44:55.417Z,100297.75
2022-10-09T18:47:32.771Z,100305.04
2022-10-09T18:50:09.640Z,100306.60
2022-10-09T18:52:42.644Z,100309.91
2022-10-09T18:55:19.619Z,100311.09
2022-10-09T18:57:51.510Z,100313.98
2022-10-09T19:00:23.289Z,100315.95
2022-10-09T19:02:55.105Z,100312.86
2022-10-09T19:05:27.518Z,100317.84
2022-10-09T19:07:59.587Z,100327.61
2022-10-09T19:10:31.444Z,100333.02
2022-10-09T19:13:03.179Z,100331.18
2022-10-09T19:15:35.282Z,100332.89
2022-10-09T19:18:07.510Z,100334.63
2022-10-09T19:20:41.187Z,100334.44
2022-10-09T19:23:14.683Z,100339.00
2022-10-09T19:25:51.369Z,100339.62
2022-10-09T19:28:24.735Z,100340.59
2022-10-09T19:30:56.608Z,100345.42
2022-10-09T19:33:29.541Z,100349.09
2022-10-09T19:36:03.696Z,100350.30
2022-10-09T19:38:36.728Z,100352.02
2022-10-09T19:41:13.123Z,100349.59
2022-10-09T19:43:45.356Z,100349.29
2022-10-09T19:46:20.128Z,100348.88
2022-10-09T19:48:51.996Z,100350.16
2022-10-09T19:51:26.506Z,100349.70
2022-10-09T19:53:59.215Z,100354.37
2022-10-09T19:56:34.334Z,100355.14
2022-10-09T19:59:08.730Z,100360.02
2022-10-09T20:01:41.036Z,100360.05
2022-10-09T20:04:13.631Z,100356.71
2022-10-09T20:06:48.733Z,100358.74
2022-10-09T20:09:21.470Z,100358.21
2022-10-09T20:11:53.311Z,100357.74
2022-10-09T20:14:25.351Z,100358.48
2022-10-09T20:16:57.185Z,100358.41
2022-10-09T20:19:31.018Z,100361.16
2022-10-09T20:22:02.755Z,100362.05
2022-10-09T20:24:34.413Z,100359.80
2022-10-09T20:27:06.179Z,100356.29
2022-10-09T20:29:38.119Z,100364.15
2022-10-09T20:32:12.210Z,100362.55
2022-10-09T20:34:44.321Z,100363.75
2022-10-09T20:37:16.108Z,100361.73
2022-10-09T20:39:49.107Z,100362.46
2022-10-09T20:42:20.850Z,100364.02
2022-10-09T20:44:52.696Z,100363.70
2022-10-09T20:47:24.588Z,100366.69
2022-10-09T20:49:56.310Z,100367.58
2022-10-09T20:52:28.111Z,100371.82
2022-10-09T20:55:00.102Z,100373.88
2022-10-09T20:57:31.834Z,100377.27
2022-10-09T21:00:04.492Z,100372.45
2022-10-09T21:02:36.284Z,100375.08
2022-10-09T21:05:09.297Z,100377.13
2022-10-09T21:07:41.031Z,100381.70
2022-10-09T21:10:15.076Z,100381.79
2022-10-09T21:12:46.808Z,100382.94
2022-10-09T21:15:18.762Z,100384.10
2022-10-09T21:17:53.694Z,100380.52
2022-10-09T21:20:25.373Z,100378.69
2022-10-09T21:22:57.121Z,100378.79
2022-10-09T21:25:28.994Z,100377.42
2022-10-09T21:28:01.054Z,100375.66
2022-10-09T21:30:41.226Z,100375.71
2022-10-09T21:33:13.968Z,100372.36
2022-10-09T21:35:47.960Z,100370.08
2022-10-09T21:38:22.078Z,100370.10
2022-10-09T21:40:53.937Z,100368.14
2022-10-09T21:43:25.631Z,100365.17
2022-10-09T21:45:57.344Z,100365.27
2022-10-09T21:48:29.083Z,100362.95
2022-10-09T21:51:00.882Z,100367.15
2022-10-09T21:53:32.560Z,100367.77
2022-10-09T21:56:06.711Z,100367.21
2022-10-09T21:58:38.902Z,100369.28
2022-10-09T22:01:11.331Z,100367.70
2022-10-09T22:03:45.331Z,100364.96
2022-10-09T22:06:19.349Z,100366.13
2022-10-09T22:08:51.333Z,100369.93
2022-10-09T22:11:23.067Z,100369.21
2022-10-09T22:13:57.269Z,100366.14
2022-10-09T22:16:28.980Z,100367.98
2022-10-09T22:19:01.271Z,100362.42
2022-10-09T22:21:32.924Z,100366.30
2022-10-09T22:24:05.517Z,100365.16
2022-10-09T22:26:38.605Z,100368.71
2022-10-09T22:29:10.564Z,100368.29
2022-10-09T22:31:42.921Z,100367.09
2022-10-09T22:34:14.749Z,100366.73
2022-10-09T22:36:47.266Z,100368.09
2022-10-09T22:39:19.081Z,100370.00
2022-10-09T22:41:50.773Z,100375.81
2022-10-09T22:44:22.618Z,100375.28
2022-10-09T22:46:54.616Z,100375.84
2022-10-09T22:49:27.550Z,100375.83
2022-10-09T22:51:59.310Z,100376.16
2022-10-09T22:54:30.977Z,100377.09
2022-10-09T22:57:05.055Z,100377.11
2022-10-09T22:59:36.863Z,100379.13
2022-10-09T23:02:09.020Z,100384.70
2022-10-09T23:04:40.833Z,100386.49
2022-10-09T23:07:12.583Z,100389.82
2022-10-09T23:09:44.245Z,100391.05
2022-10-09T23:12:16.087Z,100394.80
2022-10-09T23:14:49.334Z,100398.55
2022-10-09T23:17:21.059Z,100397.66
2022-10-09T23:19:52.700Z,100398.54
2022-10-09T23:22:24.396Z,100395.10
2022-10-09T23:24:57.025Z,100394.02
2022-10-09T23:27:28.880Z,100392.88
2022-10-09T23:30:01.039Z,100387.67
2022-10-09T23:32:34.781Z,100393.83
2022-10-09T23:35:07.325Z,100395.11
2022-10-09T23:37:39.058Z,100391.89
2022-10-09T23:40:11.868Z,100395.53
2022-10-09T23:42:44.062Z,100399.03
2022-10-09T23:45:16.122Z,100397.61
2022-10-09T23:47:47.822Z,100394.14
2022-10-09T23:50:19.829Z,100394.56
2022-10-09T23:52:51.961Z,100393.16
2022-10-09T23:55:24.028Z,100391.81
2022-10-09T23:57:55.691Z,100391.39
