createdAt,value
2023-01-12T00:02:23.133Z,7.77
2023-01-12T00:04:51.237Z,7.72
2023-01-12T00:07:20.671Z,7.64
2023-01-12T00:09:49.174Z,7.49
2023-01-12T00:12:17.433Z,7.66
2023-01-12T00:14:45.788Z,7.88
2023-01-12T00:17:17.241Z,7.88
2023-01-12T00:19:45.561Z,7.78
2023-01-12T00:22:14.315Z,7.74
2023-01-12T00:24:46.922Z,7.69
2023-01-12T00:27:17.229Z,7.75
2023-01-12T00:29:45.488Z,7.85
2023-01-12T00:32:16.493Z,7.75
2023-01-12T00:34:45.528Z,7.70
2023-01-12T00:37:14.429Z,7.68
2023-01-12T00:39:56.613Z,7.83
2023-01-12T00:42:47.141Z,8.00
2023-01-12T00:45:24.692Z,7.90
2023-01-12T00:47:53.908Z,8.00
2023-01-12T00:50:22.392Z,8.03
2023-01-12T00:52:50.342Z,7.92
2023-01-12T00:55:18.369Z,7.90
2023-01-12T00:57:46.606Z,8.12
2023-01-12T01:00:15.512Z,7.95
2023-01-12T01:02:43.704Z,7.85
2023-01-12T01:05:11.696Z,7.91
2023-01-12T01:07:40.033Z,7.89
2023-01-12T01:10:08.736Z,8.01
2023-01-12T01:12:36.809Z,7.94
2023-01-12T01:15:05.198Z,7.73
2023-01-12T01:17:33.555Z,7.71
2023-01-12T01:20:01.699Z,7.78
2023-01-12T01:22:29.877Z,7.75
2023-01-12T01:25:00.325Z,7.65
2023-01-12T01:27:29.270Z,7.73
2023-01-12T01:29:57.605Z,7.73
2023-01-12T01:32:25.852Z,7.41
2023-01-12T01:34:53.833Z,7.45
2023-01-12T01:37:22.053Z,7.45
2023-01-12T01:39:50.033Z,7.45
2023-01-12T01:42:28.505Z,7.17
2023-01-12T01:44:59.747Z,7.17
2023-01-12T01:47:34.590Z,7.27
2023-01-12T01:50:06.464Z,7.33
2023-01-12T01:52:39.844Z,7.22
2023-01-12T01:55:17.212Z,7.21
2023-01-12T01:57:54.078Z,7.48
2023-01-12T02:00:23.730Z,7.02
2023-01-12T02:02:53.309Z,7.03
2023-01-12T02:05:25.493Z,6.98
2023-01-12T02:07:54.078Z,6.97
2023-01-12T02:10:22.311Z,6.89
2023-01-12T02:13:08.928Z,6.84
2023-01-12T02:16:23.083Z,6.83
2023-01-12T02:19:09.076Z,6.79
2023-01-12T02:22:06.854Z,6.57
2023-01-12T02:24:44.392Z,6.54
2023-01-12T02:27:12.388Z,6.70
2023-01-12T02:30:17.696Z,6.70
2023-01-12T02:32:45.612Z,6.88
2023-01-12T02:35:39.281Z,6.64
2023-01-12T02:38:35.273Z,6.74
2023-01-12T02:41:05.996Z,6.74
2023-01-12T02:43:36.201Z,6.71
2023-01-12T02:46:28.822Z,6.87
2023-01-12T02:49:08.419Z,6.59
2023-01-12T02:51:54.532Z,6.71
2023-01-12T02:54:25.304Z,6.24
2023-01-12T02:56:56.626Z,6.40
2023-01-12T02:59:30.122Z,6.24
2023-01-12T03:02:03.410Z,6.28
2023-01-12T03:04:32.934Z,6.37
2023-01-12T03:07:01.098Z,6.41
2023-01-12T03:09:37.745Z,6.33
2023-01-12T03:12:20.374Z,6.32
2023-01-12T03:14:51.571Z,6.30
2023-01-12T03:17:34.671Z,6.35
2023-01-12T03:20:24.231Z,6.22
2023-01-12T03:22:57.981Z,6.20
2023-01-12T03:25:28.647Z,6.23
2023-01-12T03:27:59.961Z,6.25
2023-01-12T03:30:37.046Z,6.12
2023-01-12T03:33:09.444Z,6.07
2023-01-12T03:35:51.069Z,6.14
2023-01-12T03:38:27.250Z,6.20
2023-01-12T03:41:09.910Z,6.37
2023-01-12T03:43:43.739Z,6.54
2023-01-12T03:46:32.939Z,6.30
2023-01-12T03:49:09.926Z,6.15
2023-01-12T03:51:41.663Z,5.92
2023-01-12T03:54:13.515Z,6.04
2023-01-12T03:56:44.989Z,6.10
2023-01-12T03:59:14.392Z,6.32
2023-01-12T04:01:43.500Z,6.18
2023-01-12T04:04:11.482Z,6.16
2023-01-12T04:06:39.331Z,6.24
2023-01-12T04:09:07.667Z,6.14
2023-01-12T04:11:53.657Z,6.13
2023-01-12T04:14:21.764Z,6.19
2023-01-12T04:16:49.902Z,6.32
2023-01-12T04:19:18.095Z,6.41
2023-01-12T04:22:04.575Z,6.43
2023-01-12T04:24:32.551Z,6.25
2023-01-12T04:27:00.610Z,6.61
2023-01-12T04:29:28.656Z,6.66
2023-01-12T04:31:56.629Z,5.96
2023-01-12T04:34:24.687Z,5.68
2023-01-12T04:36:52.917Z,5.94
2023-01-12T04:39:20.897Z,5.69
2023-01-12T04:41:49.240Z,5.57
2023-01-12T04:44:17.147Z,5.76
2023-01-12T04:46:45.319Z,5.83
2023-01-12T04:49:13.333Z,5.92
2023-01-12T04:51:41.459Z,6.04
2023-01-12T04:54:12.431Z,6.09
2023-01-12T04:56:40.566Z,6.11
2023-01-12T04:59:10.868Z,5.90
2023-01-12T05:01:39.455Z,6.16
2023-01-12T05:04:08.107Z,5.99
2023-01-12T05:06:36.436Z,6.05
2023-01-12T05:09:22.783Z,5.81
2023-01-12T05:11:50.677Z,6.07
2023-01-12T05:14:18.692Z,6.09
2023-01-12T05:16:46.868Z,6.07
2023-01-12T05:19:15.077Z,6.13
2023-01-12T05:21:43.737Z,6.14
2023-01-12T05:24:11.791Z,6.25
2023-01-12T05:26:40.140Z,6.24
2023-01-12T05:29:11.260Z,6.36
2023-01-12T05:31:39.433Z,6.41
2023-01-12T05:34:07.509Z,6.37
2023-01-12T05:36:35.676Z,6.18
2023-01-12T05:39:05.481Z,6.08
2023-01-12T05:41:33.669Z,5.95
2023-01-12T05:44:01.954Z,5.93
2023-01-12T05:46:31.938Z,5.82
2023-01-12T05:48:59.877Z,5.91
2023-01-12T05:51:31.051Z,5.83
2023-01-12T05:53:59.062Z,6.03
2023-01-12T05:56:27.849Z,6.34
2023-01-12T05:58:58.806Z,6.39
2023-01-12T06:01:28.293Z,6.59
2023-01-12T06:03:58.821Z,6.51
2023-01-12T06:06:31.411Z,6.24
2023-01-12T06:09:00.598Z,5.98
2023-01-12T06:11:46.988Z,6.31
2023-01-12T06:14:15.510Z,6.55
2023-01-12T06:16:43.985Z,6.76
2023-01-12T06:19:13.068Z,6.63
2023-01-12T06:21:41.493Z,6.37
2023-01-12T06:24:09.607Z,6.13
2023-01-12T06:26:37.880Z,5.85
2023-01-12T06:29:07.376Z,5.99
2023-01-12T06:31:35.579Z,6.25
2023-01-12T06:34:03.533Z,6.48
2023-01-12T06:36:31.767Z,6.18
2023-01-12T06:38:59.659Z,6.43
2023-01-12T06:41:46.274Z,6.44
2023-01-12T06:44:14.610Z,6.14
2023-01-12T06:46:42.808Z,6.03
2023-01-12T06:49:11.040Z,6.09
2023-01-12T06:51:39.706Z,5.55
2023-01-12T06:54:07.845Z,5.68
2023-01-12T06:56:35.828Z,5.81
2023-01-12T06:59:03.966Z,5.69
2023-01-12T07:01:32.178Z,5.67
2023-01-12T07:04:00.532Z,5.79
2023-01-12T07:06:28.647Z,5.68
2023-01-12T07:08:56.863Z,5.53
2023-01-12T07:11:25.481Z,5.61
2023-01-12T07:13:53.713Z,5.54
2023-01-12T07:16:21.899Z,5.46
2023-01-12T07:18:49.989Z,5.57
2023-01-12T07:21:19.960Z,5.59
2023-01-12T07:23:48.076Z,5.59
2023-01-12T07:26:16.014Z,5.67
2023-01-12T07:28:43.916Z,5.93
2023-01-12T07:31:12.571Z,5.82
2023-01-12T07:33:40.789Z,5.96
2023-01-12T07:36:08.907Z,5.94
2023-01-12T07:38:38.405Z,5.98
2023-01-12T07:41:06.466Z,5.82
2023-01-12T07:43:34.670Z,5.76
2023-01-12T07:46:02.856Z,5.75
2023-01-12T07:48:31.002Z,5.83
2023-01-12T07:50:59.544Z,5.96
2023-01-12T07:53:27.653Z,6.08
2023-01-12T07:55:55.663Z,6.19
2023-01-12T07:58:23.991Z,6.34
2023-01-12T08:00:52.201Z,6.51
2023-01-12T08:03:20.217Z,6.52
2023-01-12T08:05:48.489Z,6.58
2023-01-12T08:08:16.651Z,6.50
2023-01-12T08:10:47.540Z,6.61
2023-01-12T08:13:16.310Z,6.60
2023-01-12T08:15:47.617Z,6.68
2023-01-12T08:18:28.013Z,6.83
2023-01-12T08:20:59.957Z,6.89
2023-01-12T08:23:36.408Z,6.90
2023-01-12T08:26:10.679Z,7.51
2023-01-12T08:28:45.913Z,7.49
2023-01-12T08:33:52.854Z,7.75
2023-01-12T08:36:22.345Z,7.45
2023-01-12T08:38:50.811Z,7.66
2023-01-12T08:41:33.915Z,7.78
2023-01-12T08:44:04.360Z,7.59
2023-01-12T08:46:47.217Z,7.47
2023-01-12T08:49:17.174Z,7.29
2023-01-12T08:52:06.431Z,7.34
2023-01-12T08:54:34.869Z,7.30
2023-01-12T08:57:03.147Z,7.11
2023-01-12T08:59:31.327Z,7.13
2023-01-12T09:01:59.747Z,7.46
2023-01-12T09:04:28.025Z,7.46
2023-01-12T09:06:56.222Z,7.42
2023-01-12T09:09:24.355Z,7.51
2023-01-12T09:11:52.556Z,7.38
2023-01-12T09:14:20.737Z,7.39
2023-01-12T09:16:48.971Z,7.10
2023-01-12T09:19:17.479Z,7.36
2023-01-12T09:21:45.773Z,7.19
2023-01-12T09:24:15.464Z,7.36
2023-01-12T09:26:46.454Z,7.34
2023-01-12T09:29:14.984Z,7.60
2023-01-12T09:31:44.603Z,7.60
2023-01-12T09:34:12.667Z,7.87
2023-01-12T09:36:41.046Z,7.85
2023-01-12T09:39:15.585Z,7.82
2023-01-12T09:42:13.209Z,7.56
2023-01-12T09:45:03.418Z,7.53
2023-01-12T09:47:53.468Z,7.84
2023-01-12T09:50:26.603Z,7.93
2023-01-12T09:53:05.866Z,7.90
2023-01-12T09:55:47.192Z,8.19
2023-01-12T09:58:48.558Z,8.52
2023-01-12T10:01:28.752Z,8.52
2023-01-12T10:04:01.781Z,8.30
2023-01-12T10:06:33.276Z,8.44
2023-01-12T10:09:09.938Z,8.68
2023-01-12T10:11:51.882Z,8.71
2023-01-12T10:14:31.782Z,8.79
2023-01-12T10:17:17.955Z,8.64
2023-01-12T10:19:54.506Z,8.54
2023-01-12T10:22:38.763Z,8.47
2023-01-12T10:25:35.389Z,8.93
2023-01-12T10:28:12.673Z,8.96
2023-01-12T10:30:41.881Z,8.98
2023-01-12T10:33:15.843Z,9.08
2023-01-12T10:35:57.104Z,9.08
2023-01-12T10:38:28.478Z,9.03
2023-01-12T10:41:22.410Z,8.98
2023-01-12T10:44:15.007Z,9.27
2023-01-12T10:46:43.247Z,9.09
2023-01-12T10:49:22.793Z,9.06
2023-01-12T10:51:57.566Z,8.98
2023-01-12T10:54:27.469Z,9.17
2023-01-12T10:57:04.613Z,9.34
2023-01-12T10:59:35.672Z,9.27
2023-01-12T11:02:09.453Z,9.21
2023-01-12T11:04:47.351Z,9.31
2023-01-12T11:07:31.534Z,9.27
2023-01-12T11:10:21.230Z,9.40
2023-01-12T11:13:01.153Z,9.38
2023-01-12T11:15:31.075Z,9.38
2023-01-12T11:18:13.845Z,9.33
2023-01-12T11:20:49.323Z,9.46
2023-01-12T11:23:30.445Z,9.57
2023-01-12T11:26:02.602Z,9.36
2023-01-12T11:28:36.732Z,9.49
2023-01-12T11:31:12.972Z,9.34
2023-01-12T11:33:45.442Z,9.39
2023-01-12T11:36:22.615Z,9.20
2023-01-12T11:39:01.103Z,9.09
2023-01-12T11:41:38.283Z,9.23
2023-01-12T11:44:27.812Z,9.07
2023-01-12T11:47:06.285Z,9.16
2023-01-12T11:49:40.379Z,9.15
2023-01-12T11:52:10.592Z,8.99
2023-01-12T11:54:39.514Z,9.02
2023-01-12T11:57:23.815Z,9.40
2023-01-12T12:00:25.333Z,9.34
2023-01-12T12:03:20.871Z,9.24
2023-01-12T12:05:54.404Z,9.17
2023-01-12T12:08:24.956Z,9.13
2023-01-12T12:11:07.829Z,9.23
2023-01-12T12:13:41.490Z,9.21
2023-01-12T12:16:24.619Z,9.28
2023-01-12T12:19:07.608Z,9.24
2023-01-12T12:21:48.818Z,9.19
2023-01-12T12:24:54.301Z,9.35
2023-01-12T12:27:50.675Z,9.25
2023-01-12T12:30:37.072Z,9.41
2023-01-12T12:33:50.248Z,9.34
2023-01-12T12:36:32.923Z,9.62
2023-01-12T12:39:06.837Z,9.47
2023-01-12T12:42:05.510Z,9.50
2023-01-12T12:45:01.626Z,9.58
2023-01-12T12:47:42.246Z,9.61
2023-01-12T12:50:55.789Z,9.60
2023-01-12T12:53:26.122Z,9.65
2023-01-12T12:55:57.872Z,9.59
2023-01-12T12:58:39.168Z,9.55
2023-01-12T13:01:25.401Z,9.70
2023-01-12T13:03:53.308Z,9.83
2023-01-12T13:06:25.001Z,9.76
2023-01-12T13:09:00.954Z,9.76
2023-01-12T13:11:56.546Z,9.82
2023-01-12T13:14:30.905Z,10.00
2023-01-12T13:17:03.047Z,10.12
2023-01-12T13:20:24.672Z,10.19
2023-01-12T13:22:53.283Z,10.21
2023-01-12T13:25:22.378Z,10.45
2023-01-12T13:27:55.775Z,10.54
2023-01-12T13:30:29.382Z,10.55
2023-01-12T13:32:57.109Z,10.48
2023-01-12T13:35:35.068Z,10.53
2023-01-12T13:38:43.698Z,10.64
2023-01-12T13:41:14.847Z,10.78
2023-01-12T13:44:00.384Z,10.81
2023-01-12T13:46:43.567Z,10.92
2023-01-12T13:49:28.461Z,10.73
2023-01-12T13:52:02.627Z,10.67
2023-01-12T13:54:31.776Z,10.60
2023-01-12T13:57:18.197Z,10.63
2023-01-12T14:00:09.356Z,10.66
2023-01-12T14:02:40.376Z,10.58
2023-01-12T14:05:32.654Z,10.51
2023-01-12T14:08:30.681Z,10.46
2023-01-12T14:11:31.734Z,10.44
2023-01-12T14:14:30.673Z,10.56
2023-01-12T14:17:16.780Z,10.43
2023-01-12T14:19:51.294Z,10.33
2023-01-12T14:22:20.248Z,10.42
2023-01-12T14:24:48.479Z,10.28
2023-01-12T14:27:25.023Z,10.33
2023-01-12T14:29:53.836Z,10.21
2023-01-12T14:32:24.145Z,10.14
2023-01-12T14:34:54.344Z,10.25
2023-01-12T14:37:34.849Z,10.22
2023-01-12T14:40:02.912Z,10.32
2023-01-12T14:42:51.056Z,10.27
2023-01-12T14:45:42.255Z,10.17
2023-01-12T14:48:20.615Z,10.08
2023-01-12T14:51:14.129Z,10.08
2023-01-12T14:53:44.871Z,10.49
2023-01-12T14:56:17.781Z,10.52
2023-01-12T14:58:47.233Z,10.33
2023-01-12T15:01:31.260Z,10.23
2023-01-12T15:04:00.137Z,10.13
2023-01-12T15:06:28.303Z,10.09
2023-01-12T15:09:00.616Z,10.04
2023-01-12T15:11:34.107Z,9.96
2023-01-12T15:14:04.577Z,9.88
2023-01-12T15:17:07.961Z,10.18
2023-01-12T15:19:54.550Z,9.99
2023-01-12T15:22:46.215Z,9.91
2023-01-12T15:25:35.138Z,10.05
2023-01-12T15:28:06.189Z,9.99
2023-01-12T15:30:38.824Z,9.86
2023-01-12T15:33:06.900Z,9.82
2023-01-12T15:35:35.463Z,9.91
2023-01-12T15:38:03.211Z,9.83
2023-01-12T15:40:34.677Z,9.68
2023-01-12T15:43:04.920Z,9.91
2023-01-12T15:45:39.687Z,9.66
2023-01-12T15:48:10.311Z,9.65
2023-01-12T15:50:40.887Z,9.49
2023-01-12T15:53:21.524Z,9.48
2023-01-12T15:55:49.497Z,9.36
2023-01-12T15:58:19.633Z,9.28
2023-01-12T16:00:47.571Z,9.22
2023-01-12T16:03:34.576Z,9.23
2023-01-12T16:06:03.796Z,9.08
2023-01-12T16:08:32.178Z,8.96
2023-01-12T16:11:13.641Z,8.96
2023-01-12T16:13:41.733Z,8.92
2023-01-12T16:16:16.391Z,8.88
2023-01-12T16:18:45.222Z,8.87
2023-01-12T16:21:16.681Z,8.89
2023-01-12T16:23:46.163Z,9.23
2023-01-12T16:26:14.120Z,9.00
2023-01-12T16:28:41.911Z,8.91
2023-01-12T16:31:12.966Z,9.00
2023-01-12T16:33:42.510Z,8.89
2023-01-12T16:36:12.659Z,8.82
2023-01-12T16:38:41.177Z,8.82
2023-01-12T16:41:11.380Z,8.79
2023-01-12T16:43:39.234Z,9.09
2023-01-12T16:46:07.615Z,9.20
2023-01-12T16:48:36.090Z,9.17
2023-01-12T16:51:04.425Z,9.12
2023-01-12T16:53:32.488Z,9.05
2023-01-12T16:56:03.392Z,9.10
2023-01-12T16:58:31.466Z,9.33
2023-01-12T17:00:59.822Z,9.18
2023-01-12T17:03:28.059Z,9.11
2023-01-12T17:05:59.651Z,9.09
2023-01-12T17:08:29.018Z,9.08
2023-01-12T17:10:57.494Z,9.08
2023-01-12T17:13:25.739Z,8.98
2023-01-12T17:15:54.610Z,8.98
2023-01-12T17:18:25.782Z,9.03
2023-01-12T17:21:09.367Z,8.88
2023-01-12T17:23:40.092Z,8.89
2023-01-12T17:26:13.174Z,8.89
2023-01-12T17:28:41.409Z,8.83
2023-01-12T17:31:11.650Z,8.80
2023-01-12T17:33:40.016Z,8.81
2023-01-12T17:36:10.264Z,8.77
2023-01-12T17:38:39.886Z,8.62
2023-01-12T17:41:31.182Z,8.48
2023-01-12T17:44:01.503Z,8.47
2023-01-12T17:46:29.563Z,8.51
2023-01-12T17:48:59.259Z,8.41
2023-01-12T17:51:27.775Z,8.45
2023-01-12T17:53:58.112Z,8.39
2023-01-12T17:56:28.375Z,8.60
2023-01-12T17:58:56.762Z,8.45
2023-01-12T18:01:26.936Z,8.36
2023-01-12T18:03:55.427Z,8.44
2023-01-12T18:06:27.105Z,8.49
2023-01-12T18:08:57.129Z,8.56
2023-01-12T18:11:25.178Z,8.61
2023-01-12T18:13:53.904Z,8.65
2023-01-12T18:16:22.436Z,8.60
2023-01-12T18:18:52.292Z,8.53
2023-01-12T18:21:26.190Z,8.66
2023-01-12T18:23:59.089Z,8.81
2023-01-12T18:26:30.587Z,8.85
2023-01-12T18:29:00.957Z,8.76
2023-01-12T18:31:33.949Z,8.66
2023-01-12T18:34:08.154Z,8.48
2023-01-12T18:36:41.103Z,8.52
2023-01-12T18:39:13.189Z,8.62
2023-01-12T18:41:59.372Z,8.68
2023-01-12T18:44:27.565Z,8.04
2023-01-12T18:47:16.662Z,7.82
2023-01-12T18:49:49.366Z,7.64
2023-01-12T18:52:36.405Z,7.66
2023-01-12T18:55:05.649Z,7.72
2023-01-12T18:57:35.109Z,7.67
2023-01-12T19:00:12.476Z,7.67
2023-01-12T19:02:41.997Z,7.66
2023-01-12T19:05:23.504Z,7.53
2023-01-12T19:07:57.672Z,7.50
2023-01-12T19:10:29.775Z,7.75
2023-01-12T19:13:17.447Z,7.47
2023-01-12T19:16:03.460Z,7.30
2023-01-12T19:18:31.500Z,7.28
2023-01-12T19:21:21.904Z,7.22
2023-01-12T19:24:08.310Z,7.16
2023-01-12T19:26:54.369Z,7.21
2023-01-12T19:29:22.495Z,7.23
2023-01-12T19:31:50.465Z,7.22
2023-01-12T19:34:19.130Z,7.20
2023-01-12T19:36:47.018Z,7.22
2023-01-12T19:39:15.688Z,7.21
2023-01-12T19:42:02.402Z,7.18
2023-01-12T19:44:30.624Z,7.09
2023-01-12T19:46:59.235Z,7.07
2023-01-12T19:49:27.110Z,7.04
2023-01-12T19:51:55.186Z,7.04
2023-01-12T19:54:26.394Z,7.08
2023-01-12T19:56:54.535Z,7.07
2023-01-12T19:59:22.830Z,7.11
2023-01-12T20:01:51.272Z,7.25
2023-01-12T20:04:19.767Z,7.13
2023-01-12T20:06:47.795Z,7.14
2023-01-12T20:09:16.522Z,7.52
2023-01-12T20:11:45.584Z,7.13
2023-01-12T20:14:13.566Z,7.22
2023-01-12T20:16:41.813Z,7.50
2023-01-12T20:19:09.940Z,7.76
2023-01-12T20:21:38.205Z,7.75
2023-01-12T20:24:08.497Z,7.94
2023-01-12T20:26:36.984Z,7.79
2023-01-12T20:29:04.992Z,7.64
2023-01-12T20:31:36.230Z,7.45
2023-01-12T20:34:04.542Z,7.40
2023-01-12T20:36:32.831Z,7.49
2023-01-12T20:39:01.578Z,7.65
2023-01-12T20:41:30.057Z,7.95
2023-01-12T20:43:58.482Z,7.99
2023-01-12T20:46:27.412Z,7.79
2023-01-12T20:48:55.540Z,7.61
2023-01-12T20:51:23.448Z,7.68
2023-01-12T20:53:52.067Z,8.17
2023-01-12T20:56:22.036Z,8.12
2023-01-12T20:58:50.343Z,7.90
2023-01-12T21:01:19.192Z,7.89
2023-01-12T21:03:47.180Z,8.29
2023-01-12T21:06:20.387Z,8.25
2023-01-12T21:08:48.496Z,7.93
2023-01-12T21:11:19.485Z,7.82
2023-01-12T21:13:51.468Z,7.93
2023-01-12T21:16:20.197Z,7.93
2023-01-12T21:18:48.942Z,8.07
2023-01-12T21:21:17.131Z,8.12
2023-01-12T21:23:45.113Z,8.17
2023-01-12T21:26:16.444Z,8.20
2023-01-12T21:28:44.649Z,7.94
2023-01-12T21:31:13.347Z,7.80
2023-01-12T21:33:41.469Z,8.06
2023-01-12T21:36:12.638Z,7.84
2023-01-12T21:38:44.196Z,7.79
2023-01-12T21:41:12.099Z,7.72
2023-01-12T21:43:40.227Z,7.83
2023-01-12T21:46:10.739Z,7.82
2023-01-12T21:48:38.682Z,7.68
2023-01-12T21:51:10.671Z,7.65
2023-01-12T21:53:38.869Z,7.82
2023-01-12T21:56:07.575Z,7.92
2023-01-12T21:58:36.655Z,7.83
2023-01-12T22:01:13.466Z,7.71
2023-01-12T22:03:41.874Z,7.68
2023-01-12T22:06:12.460Z,7.50
2023-01-12T22:08:42.008Z,7.61
2023-01-12T22:11:12.542Z,7.65
2023-01-12T22:13:41.491Z,7.65
2023-01-12T22:16:12.155Z,7.63
2023-01-12T22:18:43.267Z,7.73
2023-01-12T22:21:11.509Z,7.85
2023-01-12T22:23:40.344Z,7.87
2023-01-12T22:26:11.802Z,7.90
2023-01-12T22:28:42.624Z,7.97
2023-01-12T22:31:12.853Z,7.71
2023-01-12T22:33:44.994Z,7.81
2023-01-12T22:36:13.424Z,7.68
2023-01-12T22:38:42.470Z,7.27
2023-01-12T22:41:12.368Z,7.45
2023-01-12T22:43:41.000Z,7.14
2023-01-12T22:46:19.070Z,7.20
2023-01-12T22:48:55.429Z,7.30
2023-01-12T22:51:25.370Z,6.98
2023-01-12T22:53:54.759Z,6.99
2023-01-12T22:56:23.133Z,6.88
2023-01-12T22:58:53.101Z,7.02
2023-01-12T23:01:22.756Z,7.25
2023-01-12T23:03:56.827Z,7.36
2023-01-12T23:06:26.046Z,7.28
2023-01-12T23:08:54.583Z,7.40
2023-01-12T23:11:25.675Z,7.20
2023-01-12T23:13:57.058Z,7.07
2023-01-12T23:16:26.449Z,7.27
2023-01-12T23:18:55.576Z,7.42
2023-01-12T23:21:26.717Z,7.15
2023-01-12T23:24:00.076Z,7.50
2023-01-12T23:26:32.710Z,7.57
2023-01-12T23:29:03.182Z,7.42
2023-01-12T23:31:33.294Z,7.40
2023-01-12T23:34:01.672Z,7.50
2023-01-12T23:36:31.207Z,7.70
2023-01-12T23:39:01.461Z,7.47
2023-01-12T23:41:31.244Z,7.27
2023-01-12T23:44:01.033Z,7.30
2023-01-12T23:46:30.819Z,7.23
2023-01-12T23:48:59.453Z,7.20
2023-01-12T23:51:29.252Z,7.23
2023-01-12T23:53:59.379Z,7.60
2023-01-12T23:56:29.965Z,7.19
2023-01-12T23:58:58.152Z,7.39
