createdAt,value
2022-10-23T00:01:29.678Z,68.20
2022-10-23T00:03:59.219Z,69.90
2022-10-23T00:06:26.957Z,79.72
2022-10-23T00:08:54.486Z,74.97
2022-10-23T00:11:24.175Z,74.73
2022-10-23T00:13:53.765Z,82.73
2022-10-23T00:16:20.853Z,75.70
2022-10-23T00:18:48.140Z,68.73
2022-10-23T00:21:16.980Z,69.03
2022-10-23T00:23:45.210Z,70.90
2022-10-23T00:26:15.838Z,78.67
2022-10-23T00:28:45.081Z,64.20
2022-10-23T00:31:12.598Z,64.40
2022-10-23T00:33:42.424Z,70.93
2022-10-23T00:36:11.863Z,62.33
2022-10-23T00:38:39.221Z,75.78
2022-10-23T00:41:08.148Z,64.33
2022-10-23T00:43:35.944Z,64.93
2022-10-23T00:46:02.754Z,64.47
2022-10-23T00:48:30.001Z,63.42
2022-10-23T00:50:57.940Z,71.85
2022-10-23T00:53:25.039Z,69.05
2022-10-23T00:55:54.841Z,63.63
2022-10-23T00:58:22.070Z,68.97
2022-10-23T01:00:50.554Z,74.53
2022-10-23T01:03:22.135Z,78.75
2022-10-23T01:06:18.838Z,84.50
2022-10-23T01:09:17.849Z,78.83
2022-10-23T01:11:51.660Z,76.10
2022-10-23T01:14:47.962Z,78.90
2022-10-23T01:17:18.767Z,75.20
2022-10-23T01:20:24.926Z,81.57
2022-10-23T01:23:06.919Z,87.63
2022-10-23T01:26:07.207Z,67.90
2022-10-23T01:28:42.595Z,74.20
2022-10-23T01:31:18.546Z,78.13
2022-10-23T01:33:51.326Z,69.03
2022-10-23T01:36:29.837Z,75.00
2022-10-23T01:39:08.140Z,70.38
2022-10-23T01:41:50.632Z,76.53
2022-10-23T01:44:33.910Z,71.57
2022-10-23T01:47:03.636Z,65.67
2022-10-23T01:49:35.226Z,70.77
2022-10-23T01:52:06.433Z,71.40
2022-10-23T01:54:38.177Z,72.50
2022-10-23T01:57:08.705Z,83.40
2022-10-23T01:59:40.429Z,72.10
2022-10-23T02:02:11.671Z,76.97
2022-10-23T02:04:49.756Z,79.67
2022-10-23T02:07:16.907Z,81.70
2022-10-23T02:09:43.718Z,85.47
2022-10-23T02:12:23.242Z,90.30
2022-10-23T02:15:06.347Z,90.50
2022-10-23T02:17:42.440Z,96.43
2022-10-23T02:20:29.267Z,104.73
2022-10-23T02:23:05.480Z,93.97
2022-10-23T02:25:43.284Z,92.43
2022-10-23T02:28:14.892Z,104.90
2022-10-23T02:30:47.853Z,94.67
2022-10-23T02:33:16.658Z,101.73
2022-10-23T02:35:45.394Z,98.03
2022-10-23T02:38:30.071Z,93.33
2022-10-23T02:41:25.058Z,114.40
2022-10-23T02:44:06.989Z,118.67
2022-10-23T02:47:03.325Z,127.93
2022-10-23T02:49:38.706Z,122.77
2022-10-23T02:52:16.828Z,108.53
2022-10-23T02:54:55.653Z,114.07
2022-10-23T02:57:34.366Z,117.10
2022-10-23T03:00:13.230Z,116.93
2022-10-23T03:02:45.358Z,103.50
2022-10-23T03:05:20.331Z,115.50
2022-10-23T03:07:48.992Z,126.10
2022-10-23T03:10:17.878Z,110.77
2022-10-23T03:12:44.978Z,93.00
2022-10-23T03:15:12.595Z,104.30
2022-10-23T03:17:40.562Z,102.63
2022-10-23T03:20:08.853Z,108.57
2022-10-23T03:22:36.462Z,103.88
2022-10-23T03:25:04.122Z,103.13
2022-10-23T03:27:32.561Z,95.13
2022-10-23T03:30:05.364Z,91.97
2022-10-23T03:32:34.084Z,109.10
2022-10-23T03:35:01.122Z,98.50
2022-10-23T03:37:28.265Z,109.77
2022-10-23T03:39:55.341Z,86.87
2022-10-23T03:42:22.333Z,92.03
2022-10-23T03:44:49.840Z,93.73
2022-10-23T03:47:18.830Z,100.20
2022-10-23T03:49:45.793Z,80.33
2022-10-23T03:52:12.722Z,84.77
2022-10-23T03:54:39.711Z,89.33
2022-10-23T03:57:06.510Z,99.55
2022-10-23T03:59:33.591Z,84.60
2022-10-23T04:02:00.529Z,80.32
2022-10-23T04:04:28.042Z,96.20
2022-10-23T04:06:54.860Z,80.80
2022-10-23T04:09:22.400Z,82.73
2022-10-23T04:11:49.196Z,90.53
2022-10-23T04:14:17.234Z,95.97
2022-10-23T04:16:44.033Z,85.83
2022-10-23T04:19:11.201Z,85.23
2022-10-23T04:21:38.107Z,87.17
2022-10-23T04:24:05.680Z,76.93
2022-10-23T04:26:32.538Z,77.00
2022-10-23T04:28:59.647Z,83.00
2022-10-23T04:31:28.809Z,89.57
2022-10-23T04:33:56.063Z,74.83
2022-10-23T04:36:29.513Z,85.40
2022-10-23T04:38:59.301Z,76.63
2022-10-23T04:41:27.289Z,82.10
2022-10-23T04:43:54.277Z,76.83
2022-10-23T04:46:21.277Z,77.43
2022-10-23T04:48:49.475Z,68.33
2022-10-23T04:51:46.158Z,63.87
2022-10-23T04:54:45.345Z,78.33
2022-10-23T04:57:41.444Z,66.13
2022-10-23T05:00:13.536Z,84.17
2022-10-23T05:02:45.801Z,70.17
2022-10-23T05:05:15.255Z,65.73
2022-10-23T05:07:57.790Z,67.13
2022-10-23T05:10:35.551Z,56.70
2022-10-23T05:13:09.294Z,63.33
2022-10-23T05:15:36.452Z,58.30
2022-10-23T05:18:13.159Z,59.20
2022-10-23T05:20:40.986Z,62.57
2022-10-23T05:23:12.686Z,59.57
2022-10-23T05:25:42.121Z,59.17
2022-10-23T05:28:15.002Z,58.43
2022-10-23T05:30:42.722Z,61.43
2022-10-23T05:33:11.253Z,58.97
2022-10-23T05:35:44.183Z,64.33
2022-10-23T05:38:14.389Z,60.77
2022-10-23T05:40:42.323Z,66.37
2022-10-23T05:43:14.310Z,73.00
2022-10-23T05:45:50.505Z,59.07
2022-10-23T05:48:35.833Z,70.37
2022-10-23T05:51:23.337Z,62.23
2022-10-23T05:54:28.618Z,61.10
2022-10-23T05:57:02.687Z,64.00
2022-10-23T05:59:42.517Z,56.87
2022-10-23T06:02:27.543Z,64.47
2022-10-23T06:05:04.940Z,65.00
2022-10-23T06:07:49.046Z,58.37
2022-10-23T06:10:16.093Z,62.97
2022-10-23T06:12:46.341Z,68.53
2022-10-23T06:15:16.655Z,59.87
2022-10-23T06:18:16.037Z,55.70
2022-10-23T06:20:53.654Z,56.33
2022-10-23T06:23:25.386Z,64.40
2022-10-23T06:26:13.464Z,56.47
2022-10-23T06:28:59.326Z,57.23
2022-10-23T06:31:28.286Z,52.60
2022-10-23T06:33:58.964Z,57.03
2022-10-23T06:36:27.271Z,56.80
2022-10-23T06:39:01.464Z,57.10
2022-10-23T06:41:48.462Z,52.90
2022-10-23T06:44:35.607Z,56.27
2022-10-23T06:47:10.710Z,55.77
2022-10-23T06:49:56.581Z,51.13
2022-10-23T06:52:45.402Z,48.53
2022-10-23T06:55:11.054Z,49.60
2022-10-23T06:57:38.830Z,48.70
2022-10-23T07:00:06.735Z,48.97
2022-10-23T07:02:43.059Z,48.63
2022-10-23T07:05:13.478Z,49.03
2022-10-23T07:07:42.974Z,42.87
2022-10-23T07:10:11.718Z,48.43
2022-10-23T07:12:41.920Z,42.63
2022-10-23T07:15:29.999Z,47.47
2022-10-23T07:17:58.063Z,52.97
2022-10-23T07:20:28.710Z,49.00
2022-10-23T07:22:56.600Z,51.23
2022-10-23T07:25:30.560Z,43.53
2022-10-23T07:28:00.345Z,44.73
2022-10-23T07:30:30.042Z,42.23
2022-10-23T07:32:58.777Z,47.33
2022-10-23T07:35:41.076Z,51.90
2022-10-23T07:38:13.815Z,47.65
2022-10-23T07:40:45.505Z,48.17
2022-10-23T07:43:17.328Z,43.22
2022-10-23T07:45:47.705Z,47.03
2022-10-23T07:48:21.768Z,39.20
2022-10-23T07:51:08.100Z,39.30
2022-10-23T07:53:39.671Z,39.97
2022-10-23T07:56:29.882Z,50.10
2022-10-23T07:59:16.662Z,44.63
2022-10-23T08:01:52.687Z,42.17
2022-10-23T08:04:25.116Z,41.13
2022-10-23T08:07:01.402Z,45.87
2022-10-23T08:09:32.254Z,41.60
2022-10-23T08:11:59.822Z,44.30
2022-10-23T08:14:28.625Z,44.30
2022-10-23T08:16:56.060Z,41.00
2022-10-23T08:19:46.442Z,40.47
2022-10-23T08:22:14.977Z,40.63
2022-10-23T08:24:42.203Z,42.17
2022-10-23T08:27:09.663Z,39.27
2022-10-23T08:29:42.500Z,39.00
2022-10-23T08:32:09.912Z,40.88
2022-10-23T08:34:55.083Z,39.42
2022-10-23T08:37:24.915Z,36.20
2022-10-23T08:39:53.337Z,41.72
2022-10-23T08:42:27.859Z,41.58
2022-10-23T08:45:05.905Z,36.58
2022-10-23T08:47:46.262Z,38.42
2022-10-23T08:50:53.540Z,34.60
2022-10-23T08:53:29.671Z,36.10
2022-10-23T08:56:14.341Z,34.17
2022-10-23T08:59:20.476Z,36.25
2022-10-23T09:01:52.262Z,33.88
2022-10-23T09:04:19.504Z,33.67
2022-10-23T09:07:16.039Z,37.25
2022-10-23T09:09:48.828Z,42.60
2022-10-23T09:12:20.546Z,40.63
2022-10-23T09:14:59.300Z,31.65
2022-10-23T09:17:27.540Z,32.97
2022-10-23T09:20:08.408Z,36.35
2022-10-23T09:22:35.341Z,30.08
2022-10-23T09:25:02.640Z,35.78
2022-10-23T09:27:29.494Z,39.00
2022-10-23T09:29:56.786Z,34.17
2022-10-23T09:32:37.810Z,39.08
2022-10-23T09:35:06.160Z,34.70
2022-10-23T09:37:35.919Z,35.22
2022-10-23T09:40:25.708Z,37.40
2022-10-23T09:42:56.391Z,38.08
2022-10-23T09:45:26.242Z,40.87
2022-10-23T09:48:12.092Z,43.60
2022-10-23T09:50:48.326Z,43.65
2022-10-23T09:53:31.989Z,40.08
2022-10-23T09:56:03.121Z,41.03
2022-10-23T09:58:36.292Z,43.53
2022-10-23T10:01:04.722Z,38.22
2022-10-23T10:03:51.762Z,38.75
2022-10-23T10:06:25.813Z,40.85
2022-10-23T10:08:56.463Z,36.88
2022-10-23T10:11:27.690Z,36.78
2022-10-23T10:14:19.575Z,36.15
2022-10-23T10:16:49.401Z,37.78
2022-10-23T10:19:41.881Z,38.30
2022-10-23T10:22:33.722Z,38.42
2022-10-23T10:25:22.959Z,29.83
2022-10-23T10:28:00.314Z,34.58
2022-10-23T10:30:49.655Z,30.05
2022-10-23T10:33:34.289Z,30.33
2022-10-23T10:36:10.686Z,32.33
2022-10-23T10:38:59.698Z,29.15
2022-10-23T10:41:51.119Z,27.05
2022-10-23T10:44:45.888Z,31.02
2022-10-23T10:47:31.378Z,26.52
2022-10-23T10:50:22.071Z,29.00
2022-10-23T10:53:33.988Z,23.35
2022-10-23T10:56:03.924Z,22.92
2022-10-23T10:58:48.868Z,21.60
2022-10-23T11:01:35.036Z,18.30
2022-10-23T11:04:13.434Z,20.88
2022-10-23T11:06:44.642Z,21.38
2022-10-23T11:09:21.027Z,21.70
2022-10-23T11:11:48.904Z,18.65
2022-10-23T11:14:31.736Z,23.13
2022-10-23T11:17:21.454Z,22.05
2022-10-23T11:20:15.761Z,20.75
2022-10-23T11:22:56.542Z,16.15
2022-10-23T11:25:54.275Z,24.73
2022-10-23T11:28:50.336Z,14.35
2022-10-23T11:31:45.055Z,22.95
2022-10-23T11:34:53.473Z,19.77
2022-10-23T11:37:22.244Z,23.52
2022-10-23T11:40:23.002Z,20.25
2022-10-23T11:42:51.328Z,24.00
2022-10-23T11:45:37.525Z,20.85
2022-10-23T11:48:44.721Z,18.63
2022-10-23T11:51:40.620Z,16.30
2022-10-23T11:54:24.473Z,19.95
2022-10-23T11:56:56.365Z,16.27
2022-10-23T11:59:30.569Z,22.15
2022-10-23T12:02:01.619Z,18.35
2022-10-23T12:04:41.109Z,18.85
2022-10-23T12:07:21.254Z,20.27
2022-10-23T12:10:01.361Z,19.63
2022-10-23T12:12:34.295Z,19.33
2022-10-23T12:15:14.615Z,17.88
2022-10-23T12:17:46.754Z,22.90
2022-10-23T12:20:27.803Z,19.65
2022-10-23T12:23:01.090Z,18.80
2022-10-23T12:26:02.120Z,24.27
2022-10-23T12:28:43.651Z,19.80
2022-10-23T12:31:36.252Z,21.38
2022-10-23T12:34:25.987Z,17.38
2022-10-23T12:37:11.136Z,19.33
2022-10-23T12:39:39.283Z,21.30
2022-10-23T12:42:24.258Z,21.63
2022-10-23T12:45:21.772Z,23.20
2022-10-23T12:47:49.931Z,20.13
2022-10-23T12:50:31.211Z,25.40
2022-10-23T12:53:03.723Z,19.95
2022-10-23T12:55:49.595Z,22.58
2022-10-23T12:58:34.351Z,20.27
2022-10-23T13:01:06.924Z,23.95
2022-10-23T13:03:35.216Z,22.08
2022-10-23T13:06:06.403Z,25.98
2022-10-23T13:08:39.002Z,17.92
2022-10-23T13:11:28.097Z,16.40
2022-10-23T13:13:58.092Z,13.63
2022-10-23T13:16:26.932Z,14.88
2022-10-23T13:18:54.423Z,13.73
2022-10-23T13:21:24.231Z,15.40
2022-10-23T13:23:52.687Z,15.30
2022-10-23T13:26:30.936Z,17.50
2022-10-23T13:28:58.790Z,17.08
2022-10-23T13:31:35.473Z,22.30
2022-10-23T13:34:02.287Z,15.30
2022-10-23T13:36:32.044Z,15.38
2022-10-23T13:39:09.533Z,15.93
2022-10-23T13:41:40.714Z,15.98
2022-10-23T13:44:11.800Z,16.30
2022-10-23T13:46:38.885Z,20.48
2022-10-23T13:49:06.024Z,15.85
2022-10-23T13:51:42.651Z,19.75
2022-10-23T13:54:14.984Z,18.38
2022-10-23T13:56:42.221Z,15.63
2022-10-23T13:59:11.053Z,16.60
2022-10-23T14:01:38.730Z,13.40
2022-10-23T14:04:06.629Z,18.88
2022-10-23T14:06:34.110Z,15.38
2022-10-23T14:09:01.255Z,13.23
2022-10-23T14:11:28.796Z,18.25
2022-10-23T14:13:55.721Z,20.55
2022-10-23T14:16:23.401Z,16.05
2022-10-23T14:18:50.368Z,18.05
2022-10-23T14:21:22.189Z,21.20
2022-10-23T14:23:50.077Z,18.85
2022-10-23T14:26:23.172Z,17.48
2022-10-23T14:28:53.545Z,17.45
2022-10-23T14:31:21.009Z,21.35
2022-10-23T14:33:53.636Z,16.65
2022-10-23T14:36:20.750Z,17.27
2022-10-23T14:38:48.460Z,21.40
2022-10-23T14:41:17.693Z,17.88
2022-10-23T14:43:44.727Z,20.23
2022-10-23T14:46:16.598Z,20.00
2022-10-23T14:48:46.215Z,19.95
2022-10-23T14:51:27.478Z,16.80
2022-10-23T14:54:01.771Z,19.70
2022-10-23T14:56:31.052Z,15.38
2022-10-23T14:59:02.608Z,19.80
2022-10-23T15:01:30.805Z,23.15
2022-10-23T15:03:57.703Z,25.60
2022-10-23T15:06:25.406Z,17.70
2022-10-23T15:08:56.827Z,21.42
2022-10-23T15:11:25.271Z,23.60
2022-10-23T15:13:52.502Z,22.10
2022-10-23T15:16:19.495Z,27.67
2022-10-23T15:18:46.419Z,25.10
2022-10-23T15:21:14.992Z,21.77
2022-10-23T15:23:44.342Z,26.45
2022-10-23T15:26:21.022Z,22.05
2022-10-23T15:28:53.249Z,21.65
2022-10-23T15:31:29.564Z,18.88
2022-10-23T15:33:57.954Z,24.35
2022-10-23T15:36:25.478Z,21.25
2022-10-23T15:38:52.454Z,19.40
2022-10-23T15:41:28.138Z,21.33
2022-10-23T15:43:55.085Z,23.80
2022-10-23T15:46:22.041Z,22.88
2022-10-23T15:48:48.828Z,23.27
2022-10-23T15:51:16.065Z,19.87
2022-10-23T15:53:42.888Z,23.67
2022-10-23T15:56:09.943Z,19.52
2022-10-23T15:58:36.786Z,21.43
2022-10-23T16:01:08.171Z,21.58
2022-10-23T16:03:38.390Z,22.50
2022-10-23T16:06:07.600Z,21.83
2022-10-23T16:08:35.986Z,25.80
2022-10-23T16:11:03.893Z,23.67
2022-10-23T16:13:30.750Z,28.03
2022-10-23T16:15:57.802Z,29.20
2022-10-23T16:18:24.583Z,21.03
2022-10-23T16:20:54.949Z,26.47
2022-10-23T16:23:22.397Z,24.20
2022-10-23T16:25:49.996Z,23.40
2022-10-23T16:28:16.941Z,22.13
2022-10-23T16:30:44.150Z,28.97
2022-10-23T16:33:11.113Z,23.73
2022-10-23T16:35:39.436Z,31.77
2022-10-23T16:38:14.875Z,33.73
2022-10-23T16:40:41.978Z,37.67
2022-10-23T16:43:27.449Z,30.13
2022-10-23T16:46:07.520Z,30.17
2022-10-23T16:48:35.258Z,34.53
2022-10-23T16:51:11.020Z,38.03
2022-10-23T16:53:38.342Z,35.17
2022-10-23T16:56:06.994Z,40.90
2022-10-23T16:58:33.960Z,36.80
2022-10-23T17:01:04.379Z,37.93
2022-10-23T17:03:35.105Z,49.60
2022-10-23T17:06:06.096Z,42.77
2022-10-23T17:08:36.053Z,38.27
2022-10-23T17:11:14.588Z,40.07
2022-10-23T17:13:47.507Z,31.17
2022-10-23T17:16:28.701Z,36.40
2022-10-23T17:18:56.590Z,31.47
2022-10-23T17:21:24.446Z,43.37
2022-10-23T17:23:51.474Z,45.23
2022-10-23T17:26:21.415Z,42.73
2022-10-23T17:28:48.817Z,45.40
2022-10-23T17:31:19.357Z,33.57
2022-10-23T17:33:47.630Z,34.67
2022-10-23T17:36:16.058Z,40.43
2022-10-23T17:38:46.172Z,33.67
2022-10-23T17:41:16.237Z,30.23
2022-10-23T17:43:43.603Z,42.73
2022-10-23T17:46:12.481Z,38.40
2022-10-23T17:48:40.582Z,32.13
2022-10-23T17:51:16.206Z,31.80
2022-10-23T17:53:45.183Z,36.63
2022-10-23T17:56:18.909Z,39.90
2022-10-23T17:58:46.772Z,36.07
2022-10-23T18:01:16.832Z,43.30
2022-10-23T18:03:44.115Z,36.00
2022-10-23T18:06:12.489Z,35.93
2022-10-23T18:08:43.213Z,34.47
2022-10-23T18:11:19.293Z,42.90
2022-10-23T18:13:47.415Z,29.83
2022-10-23T18:16:15.405Z,38.83
2022-10-23T18:18:44.096Z,41.67
2022-10-23T18:21:11.157Z,40.73
2022-10-23T18:23:37.987Z,35.63
2022-10-23T18:26:05.609Z,33.73
2022-10-23T18:28:32.811Z,47.20
2022-10-23T18:30:59.931Z,80.53
2022-10-23T18:33:27.187Z,63.80
2022-10-23T18:35:54.198Z,64.53
2022-10-23T18:38:21.027Z,66.60
2022-10-23T18:40:54.298Z,98.47
2022-10-23T18:43:41.983Z,87.83
2022-10-23T18:46:08.969Z,112.30
2022-10-23T18:48:35.783Z,108.97
2022-10-23T18:51:03.166Z,108.30
2022-10-23T18:53:30.308Z,118.57
2022-10-23T18:55:57.329Z,113.53
2022-10-23T18:58:24.221Z,113.57
2022-10-23T19:00:51.219Z,127.83
2022-10-23T19:03:18.002Z,126.90
2022-10-23T19:05:46.836Z,118.07
2022-10-23T19:08:13.707Z,110.87
2022-10-23T19:10:43.841Z,109.27
2022-10-23T19:13:10.685Z,111.13
2022-10-23T19:15:37.953Z,100.73
2022-10-23T19:18:07.019Z,99.97
2022-10-23T19:20:34.235Z,80.93
2022-10-23T19:23:02.314Z,94.63
2022-10-23T19:25:33.381Z,73.63
2022-10-23T19:28:02.594Z,143.20
2022-10-23T19:30:30.514Z,117.40
2022-10-23T19:32:57.299Z,158.37
2022-10-23T19:35:24.677Z,200.53
2022-10-23T19:37:51.503Z,286.90
2022-10-23T19:40:19.840Z,693.90
2022-10-23T19:42:46.726Z,656.83
2022-10-23T19:45:15.348Z,515.07
2022-10-23T19:47:42.527Z,486.10
2022-10-23T19:50:11.547Z,488.43
2022-10-23T19:52:38.531Z,420.03
2022-10-23T19:55:06.714Z,338.10
2022-10-23T19:57:37.127Z,314.73
2022-10-23T20:00:07.943Z,271.17
2022-10-23T20:02:37.510Z,275.57
2022-10-23T20:05:07.271Z,249.10
2022-10-23T20:07:34.705Z,202.17
2022-10-23T20:10:02.021Z,239.10
2022-10-23T20:12:29.068Z,193.67
2022-10-23T20:14:56.267Z,201.03
2022-10-23T20:17:23.245Z,178.73
2022-10-23T20:19:52.593Z,173.20
2022-10-23T20:22:19.969Z,150.10
2022-10-23T20:24:47.018Z,155.97
2022-10-23T20:27:14.657Z,135.23
2022-10-23T20:29:42.721Z,143.03
2022-10-23T20:32:09.568Z,168.53
2022-10-23T20:34:36.665Z,129.43
2022-10-23T20:37:03.702Z,132.37
2022-10-23T20:39:33.343Z,122.00
2022-10-23T20:42:00.409Z,107.67
2022-10-23T20:44:27.533Z,117.27
2022-10-23T20:46:54.909Z,80.87
2022-10-23T20:49:23.035Z,89.23
2022-10-23T20:51:55.698Z,81.93
2022-10-23T20:54:25.163Z,89.90
2022-10-23T20:56:52.106Z,82.70
2022-10-23T20:59:19.529Z,92.73
2022-10-23T21:01:49.836Z,88.63
2022-10-23T21:04:20.530Z,88.83
2022-10-23T21:07:09.301Z,151.43
2022-10-23T21:09:37.966Z,119.47
2022-10-23T21:12:06.631Z,121.37
2022-10-23T21:14:35.748Z,117.10
2022-10-23T21:17:03.482Z,96.30
2022-10-23T21:19:30.586Z,94.37
2022-10-23T21:21:57.355Z,83.80
2022-10-23T21:24:24.661Z,81.83
2022-10-23T21:26:51.769Z,84.63
2022-10-23T21:29:20.122Z,92.60
2022-10-23T21:31:59.323Z,80.03
2022-10-23T21:34:27.228Z,80.80
2022-10-23T21:37:11.879Z,90.50
2022-10-23T21:39:41.837Z,90.20
2022-10-23T21:42:08.778Z,84.27
2022-10-23T21:44:35.852Z,85.70
2022-10-23T21:47:02.598Z,84.47
2022-10-23T21:49:29.752Z,77.50
2022-10-23T21:51:56.554Z,81.17
2022-10-23T21:54:23.602Z,83.23
2022-10-23T21:56:53.429Z,67.70
2022-10-23T21:59:24.269Z,82.47
2022-10-23T22:01:51.795Z,79.17
2022-10-23T22:04:20.080Z,88.17
2022-10-23T22:06:48.824Z,87.63
2022-10-23T22:09:19.505Z,88.57
2022-10-23T22:11:49.444Z,78.63
2022-10-23T22:14:16.588Z,78.27
2022-10-23T22:16:43.482Z,62.70
2022-10-23T22:19:13.209Z,76.23
2022-10-23T22:21:40.599Z,64.10
2022-10-23T22:24:08.637Z,61.43
2022-10-23T22:26:38.852Z,119.93
2022-10-23T22:29:15.539Z,122.87
2022-10-23T22:31:45.574Z,101.60
2022-10-23T22:34:27.006Z,89.03
2022-10-23T22:37:00.944Z,99.97
2022-10-23T22:39:28.124Z,94.33
2022-10-23T22:41:55.039Z,101.30
2022-10-23T22:44:21.987Z,76.47
2022-10-23T22:46:48.871Z,94.27
2022-10-23T22:49:16.472Z,87.10
2022-10-23T22:51:43.276Z,73.67
2022-10-23T22:54:10.343Z,82.13
2022-10-23T22:56:37.167Z,78.50
2022-10-23T22:59:04.643Z,68.63
2022-10-23T23:01:35.577Z,78.33
2022-10-23T23:04:13.802Z,75.60
2022-10-23T23:06:49.684Z,65.33
2022-10-23T23:09:18.133Z,59.63
2022-10-23T23:11:51.699Z,56.30
2022-10-23T23:14:23.260Z,50.87
2022-10-23T23:16:53.120Z,49.00
2022-10-23T23:19:20.296Z,54.57
2022-10-23T23:21:47.089Z,46.80
2022-10-23T23:24:14.189Z,44.77
2022-10-23T23:26:41.154Z,48.33
2022-10-23T23:29:08.187Z,49.07
2022-10-23T23:31:35.132Z,46.90
2022-10-23T23:34:02.336Z,51.17
2022-10-23T23:36:29.258Z,47.83
2022-10-23T23:38:58.059Z,51.33
2022-10-23T23:41:26.418Z,46.83
2022-10-23T23:43:54.712Z,47.10
2022-10-23T23:46:21.700Z,52.27
2022-10-23T23:48:49.703Z,64.30
2022-10-23T23:51:22.119Z,58.63
2022-10-23T23:53:50.493Z,60.20
2022-10-23T23:56:17.933Z,56.73
2022-10-23T23:58:45.156Z,58.07
