createdAt,value
2018-02-20T00:01:40.951Z,49.35
2018-02-20T00:04:07.714Z,43.22
2018-02-20T00:06:34.457Z,46.47
2018-02-20T00:09:01.176Z,51.42
2018-02-20T00:11:27.923Z,45.00
2018-02-20T00:13:54.645Z,41.90
2018-02-20T00:16:21.403Z,40.58
2018-02-20T00:18:48.128Z,47.50
2018-02-20T00:21:14.852Z,49.30
2018-02-20T00:23:41.610Z,42.85
2018-02-20T00:26:08.394Z,43.85
2018-02-20T00:28:35.130Z,50.30
2018-02-20T00:31:01.874Z,42.45
2018-02-20T00:33:28.591Z,41.03
2018-02-20T00:35:55.332Z,43.42
2018-02-20T00:38:22.066Z,40.88
2018-02-20T00:40:48.811Z,48.47
2018-02-20T00:43:15.569Z,48.00
2018-02-20T00:45:42.314Z,43.92
2018-02-20T00:48:09.054Z,45.12
2018-02-20T00:50:35.798Z,45.50
2018-02-20T00:53:02.533Z,50.75
2018-02-20T00:55:29.277Z,43.78
2018-02-20T00:57:56.017Z,52.55
2018-02-20T01:00:22.763Z,51.10
2018-02-20T01:02:49.473Z,48.53
2018-02-20T01:05:16.242Z,54.00
2018-02-20T01:07:42.973Z,48.22
2018-02-20T01:10:09.731Z,47.20
2018-02-20T01:12:36.474Z,52.13
2018-02-20T01:15:03.223Z,48.78
2018-02-20T01:17:29.989Z,50.38
2018-02-20T01:19:56.749Z,50.55
2018-02-20T01:22:23.474Z,51.42
2018-02-20T01:24:50.233Z,46.28
2018-02-20T01:27:16.977Z,47.42
2018-02-20T01:29:43.756Z,43.87
2018-02-20T01:32:10.476Z,52.15
2018-02-20T01:34:37.208Z,50.47
2018-02-20T01:37:03.948Z,49.83
2018-02-20T01:39:30.675Z,53.55
2018-02-20T01:41:57.417Z,56.60
2018-02-20T01:44:24.158Z,59.47
2018-02-20T01:46:50.901Z,52.20
2018-02-20T01:49:17.649Z,40.12
2018-02-20T01:51:44.385Z,44.03
2018-02-20T01:54:11.115Z,51.88
2018-02-20T01:56:37.880Z,53.65
2018-02-20T01:59:04.602Z,52.35
2018-02-20T02:01:31.353Z,47.50
2018-02-20T02:03:58.081Z,49.75
2018-02-20T02:06:24.831Z,52.70
2018-02-20T02:08:51.563Z,50.60
2018-02-20T02:11:18.284Z,49.17
2018-02-20T02:13:45.041Z,47.42
2018-02-20T02:16:11.762Z,52.40
2018-02-20T02:18:38.506Z,52.40
2018-02-20T02:21:05.248Z,46.47
2018-02-20T02:23:31.971Z,50.45
2018-02-20T02:25:58.738Z,56.75
2018-02-20T02:28:25.458Z,50.00
2018-02-20T02:30:52.206Z,51.17
2018-02-20T02:33:18.945Z,45.72
2018-02-20T02:35:45.962Z,59.13
2018-02-20T02:38:12.727Z,46.45
2018-02-20T02:40:39.486Z,46.20
2018-02-20T02:43:06.235Z,44.15
2018-02-20T02:45:32.985Z,45.97
2018-02-20T02:47:59.703Z,48.78
2018-02-20T02:50:26.447Z,44.20
2018-02-20T02:52:53.188Z,45.78
2018-02-20T02:55:19.914Z,47.13
2018-02-20T02:57:46.670Z,37.53
2018-02-20T03:00:13.447Z,36.30
2018-02-20T03:02:40.189Z,38.30
2018-02-20T03:05:06.938Z,44.58
2018-02-20T03:07:33.652Z,46.30
2018-02-20T03:10:00.369Z,44.63
2018-02-20T03:12:27.115Z,41.40
2018-02-20T03:14:53.867Z,47.78
2018-02-20T03:17:20.593Z,38.25
2018-02-20T03:19:47.358Z,41.03
2018-02-20T03:22:14.098Z,38.63
2018-02-20T03:24:40.817Z,38.42
2018-02-20T03:27:07.569Z,39.92
2018-02-20T03:29:34.301Z,40.53
2018-02-20T03:32:01.034Z,48.15
2018-02-20T03:34:27.773Z,42.28
2018-02-20T03:36:54.493Z,46.78
2018-02-20T03:39:21.275Z,43.00
2018-02-20T03:41:48.024Z,44.42
2018-02-20T03:44:14.737Z,41.50
2018-02-20T03:46:41.507Z,37.45
2018-02-20T03:49:08.230Z,39.40
2018-02-20T03:51:34.986Z,32.25
2018-02-20T03:54:01.712Z,27.90
2018-02-20T03:56:28.474Z,27.05
2018-02-20T03:58:55.207Z,31.70
2018-02-20T04:01:21.957Z,35.15
2018-02-20T04:03:48.699Z,31.12
2018-02-20T04:06:15.436Z,30.88
2018-02-20T04:08:42.176Z,31.17
2018-02-20T04:11:08.921Z,36.47
2018-02-20T04:13:35.652Z,34.95
2018-02-20T04:16:02.407Z,31.83
2018-02-20T04:18:29.130Z,30.80
2018-02-20T04:20:55.890Z,31.67
2018-02-20T04:23:22.652Z,38.92
2018-02-20T04:25:49.376Z,35.42
2018-02-20T04:28:16.117Z,32.20
2018-02-20T04:30:42.857Z,34.05
2018-02-20T04:33:09.594Z,34.22
2018-02-20T04:35:36.342Z,31.85
2018-02-20T04:38:03.065Z,30.55
2018-02-20T04:40:29.801Z,28.42
2018-02-20T04:42:56.522Z,34.80
2018-02-20T04:45:23.262Z,33.80
2018-02-20T04:47:49.999Z,32.30
2018-02-20T04:50:16.795Z,31.15
2018-02-20T04:52:43.543Z,33.70
2018-02-20T04:55:10.283Z,33.85
2018-02-20T04:57:37.015Z,35.58
2018-02-20T05:00:03.767Z,30.33
2018-02-20T05:02:30.504Z,31.50
2018-02-20T05:04:57.246Z,28.38
2018-02-20T05:07:23.990Z,29.20
2018-02-20T05:09:50.726Z,30.70
2018-02-20T05:12:17.464Z,34.13
2018-02-20T05:14:44.207Z,27.48
2018-02-20T05:17:10.958Z,28.87
2018-02-20T05:19:37.703Z,25.92
2018-02-20T05:22:04.439Z,31.25
2018-02-20T05:24:31.210Z,27.67
2018-02-20T05:26:57.945Z,40.50
2018-02-20T05:29:24.770Z,59.97
2018-02-20T05:31:51.503Z,28.42
2018-02-20T05:34:18.249Z,36.72
2018-02-20T05:36:44.970Z,29.15
2018-02-20T05:39:11.687Z,26.65
2018-02-20T05:41:38.432Z,25.27
2018-02-20T05:44:05.190Z,29.80
2018-02-20T05:46:31.918Z,28.75
2018-02-20T05:48:58.677Z,29.02
2018-02-20T05:51:25.405Z,31.85
2018-02-20T05:53:52.121Z,29.35
2018-02-20T05:56:18.904Z,28.77
2018-02-20T05:58:45.632Z,27.13
2018-02-20T06:01:12.365Z,29.27
2018-02-20T06:03:39.111Z,34.53
2018-02-20T06:06:05.820Z,29.10
2018-02-20T06:08:32.543Z,26.85
2018-02-20T06:10:59.287Z,33.50
2018-02-20T06:13:26.082Z,30.25
2018-02-20T06:15:52.836Z,28.12
2018-02-20T06:18:19.568Z,31.23
2018-02-20T06:20:46.312Z,30.00
2018-02-20T06:23:13.058Z,27.80
2018-02-20T06:25:39.789Z,27.00
2018-02-20T06:28:06.617Z,25.12
2018-02-20T06:30:33.373Z,24.37
2018-02-20T06:33:00.157Z,30.17
2018-02-20T06:35:26.896Z,32.67
2018-02-20T06:37:53.624Z,35.35
2018-02-20T06:40:20.376Z,21.77
2018-02-20T06:42:47.152Z,26.80
2018-02-20T06:45:13.863Z,26.17
2018-02-20T06:47:40.603Z,21.55
2018-02-20T06:50:07.351Z,22.62
2018-02-20T06:52:34.095Z,20.15
2018-02-20T06:55:00.805Z,23.83
2018-02-20T06:57:27.554Z,20.98
2018-02-20T06:59:54.297Z,26.85
2018-02-20T07:02:21.020Z,20.15
2018-02-20T07:04:47.785Z,21.33
2018-02-20T07:07:14.522Z,23.00
2018-02-20T07:09:41.278Z,23.40
2018-02-20T07:12:08.069Z,24.92
2018-02-20T07:14:34.762Z,20.15
2018-02-20T07:17:01.531Z,22.27
2018-02-20T07:19:28.248Z,20.05
2018-02-20T07:21:54.980Z,21.62
2018-02-20T07:24:21.720Z,20.92
2018-02-20T07:26:48.470Z,17.92
2018-02-20T07:29:15.211Z,21.10
2018-02-20T07:31:41.925Z,14.85
2018-02-20T07:34:08.651Z,16.40
2018-02-20T07:36:35.394Z,16.87
2018-02-20T07:39:02.129Z,19.73
2018-02-20T07:41:28.867Z,18.67
2018-02-20T07:43:55.605Z,18.98
2018-02-20T07:46:22.323Z,19.15
2018-02-20T07:48:49.057Z,20.20
2018-02-20T07:51:15.846Z,19.57
2018-02-20T07:53:42.633Z,19.90
2018-02-20T07:56:09.355Z,18.15
2018-02-20T07:58:36.083Z,18.87
2018-02-20T08:01:02.822Z,20.08
2018-02-20T08:03:29.522Z,16.30
2018-02-20T08:05:56.249Z,21.37
2018-02-20T08:08:22.991Z,25.23
2018-02-20T08:10:49.734Z,17.27
2018-02-20T08:13:16.485Z,17.80
2018-02-20T08:15:43.239Z,19.40
2018-02-20T08:18:09.980Z,20.23
2018-02-20T08:20:36.704Z,18.00
2018-02-20T08:23:03.415Z,21.00
2018-02-20T08:25:30.146Z,19.53
2018-02-20T08:27:56.898Z,18.77
2018-02-20T08:30:23.604Z,18.87
2018-02-20T08:32:50.340Z,19.73
2018-02-20T08:35:17.077Z,19.13
2018-02-20T08:37:43.828Z,21.80
2018-02-20T08:40:10.573Z,21.40
2018-02-20T08:42:37.276Z,21.23
2018-02-20T08:45:04.011Z,24.60
2018-02-20T08:47:30.741Z,23.73
2018-02-20T08:49:57.445Z,25.73
2018-02-20T08:52:24.177Z,25.63
2018-02-20T08:54:50.914Z,24.10
2018-02-20T08:57:17.623Z,17.90
2018-02-20T08:59:44.354Z,24.83
2018-02-20T09:02:11.066Z,23.67
2018-02-20T09:04:37.787Z,21.93
2018-02-20T09:07:04.514Z,18.70
2018-02-20T09:09:31.222Z,20.27
2018-02-20T09:11:57.965Z,22.67
2018-02-20T09:14:24.710Z,26.70
2018-02-20T09:16:51.419Z,28.90
2018-02-20T09:19:18.138Z,24.17
2018-02-20T09:21:44.847Z,22.23
2018-02-20T09:24:11.590Z,24.30
2018-02-20T09:26:38.325Z,23.70
2018-02-20T09:29:05.047Z,20.90
2018-02-20T09:31:31.782Z,21.63
2018-02-20T09:33:58.511Z,19.60
2018-02-20T09:36:25.277Z,18.43
2018-02-20T09:38:53.440Z,20.73
2018-02-20T09:41:20.246Z,21.20
2018-02-20T09:43:47.012Z,20.23
2018-02-20T09:46:13.710Z,20.33
2018-02-20T09:48:40.471Z,14.00
2018-02-20T09:51:07.181Z,16.33
2018-02-20T09:53:33.894Z,16.10
2018-02-20T09:56:00.659Z,18.67
2018-02-20T09:58:27.383Z,15.63
2018-02-20T10:00:54.115Z,15.80
2018-02-20T10:03:20.859Z,17.53
2018-02-20T10:05:47.569Z,15.90
2018-02-20T10:08:14.327Z,20.00
2018-02-20T10:10:41.052Z,19.63
2018-02-20T10:13:07.765Z,17.10
2018-02-20T10:15:34.501Z,18.30
2018-02-20T10:18:01.208Z,20.37
2018-02-20T10:20:27.942Z,18.10
2018-02-20T10:22:54.694Z,15.00
2018-02-20T10:25:21.432Z,19.17
2018-02-20T10:27:48.164Z,17.20
2018-02-20T10:30:14.884Z,19.47
2018-02-20T10:32:41.621Z,22.00
2018-02-20T10:35:08.367Z,18.50
2018-02-20T10:37:35.080Z,20.37
2018-02-20T10:40:01.823Z,21.20
2018-02-20T10:42:28.563Z,22.40
2018-02-20T10:44:55.273Z,18.53
2018-02-20T10:47:22.011Z,23.53
2018-02-20T10:49:48.717Z,18.13
2018-02-20T10:52:15.427Z,16.87
2018-02-20T10:54:42.167Z,17.80
2018-02-20T10:57:08.879Z,17.90
2018-02-20T10:59:35.595Z,20.17
2018-02-20T11:02:02.447Z,22.47
2018-02-20T11:04:29.185Z,18.50
2018-02-20T11:06:55.922Z,18.10
2018-02-20T11:09:22.672Z,19.97
2018-02-20T11:11:49.413Z,16.90
2018-02-20T11:14:16.158Z,19.20
2018-02-20T11:16:44.389Z,19.80
2018-02-20T11:19:09.659Z,18.90
2018-02-20T11:21:36.363Z,19.13
2018-02-20T11:24:03.069Z,18.67
2018-02-20T11:26:29.832Z,18.23
2018-02-20T11:28:56.530Z,17.93
2018-02-20T11:31:23.250Z,21.40
2018-02-20T11:33:49.962Z,17.23
2018-02-20T11:36:16.685Z,20.53
2018-02-20T11:38:43.403Z,16.73
2018-02-20T11:41:10.107Z,20.70
2018-02-20T11:43:36.807Z,16.77
2018-02-20T11:46:03.532Z,19.70
2018-02-20T11:48:30.241Z,19.60
2018-02-20T11:50:56.986Z,20.87
2018-02-20T11:53:23.780Z,17.87
2018-02-20T11:55:50.448Z,19.23
2018-02-20T11:58:17.185Z,19.10
2018-02-20T12:00:43.892Z,20.63
2018-02-20T12:03:10.616Z,19.13
2018-02-20T12:05:37.346Z,19.70
2018-02-20T12:08:04.047Z,21.57
2018-02-20T12:10:30.760Z,20.27
2018-02-20T12:12:57.503Z,20.40
2018-02-20T12:15:24.213Z,18.87
2018-02-20T12:17:50.945Z,28.57
2018-02-20T12:20:17.749Z,21.80
2018-02-20T12:22:44.430Z,22.23
2018-02-20T12:25:11.173Z,21.20
2018-02-20T12:27:37.881Z,21.53
2018-02-20T12:30:04.645Z,21.50
2018-02-20T12:32:31.397Z,19.10
2018-02-20T12:34:58.106Z,19.93
2018-02-20T12:37:28.054Z,21.30
2018-02-20T12:39:59.591Z,22.30
2018-02-20T12:42:26.330Z,20.87
2018-02-20T12:44:53.055Z,18.70
2018-02-20T12:47:19.756Z,19.57
2018-02-20T12:49:46.506Z,22.70
2018-02-20T12:52:13.210Z,22.90
2018-02-20T12:54:39.948Z,19.90
2018-02-20T12:57:06.667Z,20.57
2018-02-20T12:59:33.370Z,20.20
2018-02-20T13:02:00.187Z,19.73
2018-02-20T13:04:26.980Z,20.57
2018-02-20T13:06:53.718Z,20.10
2018-02-20T13:09:20.504Z,22.23
2018-02-20T13:11:47.224Z,21.83
2018-02-20T13:14:13.980Z,24.10
2018-02-20T13:16:40.707Z,27.50
2018-02-20T13:19:07.429Z,29.23
2018-02-20T13:21:34.154Z,25.47
2018-02-20T13:24:00.931Z,25.97
2018-02-20T13:26:27.642Z,28.70
2018-02-20T13:28:54.358Z,28.60
2018-02-20T13:31:21.076Z,29.13
2018-02-20T13:33:47.814Z,29.70
2018-02-20T13:36:14.566Z,25.37
2018-02-20T13:38:41.302Z,28.50
2018-02-20T13:41:08.014Z,29.27
2018-02-20T13:43:34.756Z,27.67
2018-02-20T13:46:01.500Z,29.57
2018-02-20T13:48:28.208Z,34.77
2018-02-20T13:50:54.964Z,138.10
2018-02-20T13:53:21.791Z,26.10
2018-02-20T13:55:48.580Z,1999.90
2018-02-20T13:58:15.348Z,1363.03
2018-02-20T14:00:42.097Z,155.20
2018-02-20T14:03:08.893Z,1999.90
2018-02-20T14:05:35.612Z,1999.90
2018-02-20T14:08:02.370Z,1999.90
2018-02-20T14:10:29.099Z,29.83
2018-02-20T14:12:55.844Z,29.47
2018-02-20T14:15:22.654Z,27.00
2018-02-20T14:17:49.374Z,26.80
2018-02-20T14:20:16.141Z,27.13
2018-02-20T14:22:42.873Z,26.77
2018-02-20T14:25:09.601Z,30.73
2018-02-20T14:27:36.350Z,26.80
2018-02-20T14:30:03.120Z,29.90
2018-02-20T14:32:29.954Z,25.73
2018-02-20T14:34:56.661Z,26.30
2018-02-20T14:37:23.380Z,28.17
2018-02-20T14:39:50.134Z,26.33
2018-02-20T14:42:16.860Z,30.43
2018-02-20T14:44:43.610Z,27.10
2018-02-20T14:47:10.332Z,28.10
2018-02-20T14:49:37.060Z,26.40
2018-02-20T14:52:03.787Z,27.00
2018-02-20T14:54:30.502Z,31.70
2018-02-20T14:56:57.283Z,29.70
2018-02-20T14:59:24.035Z,77.90
2018-02-20T15:01:50.750Z,70.77
2018-02-20T15:04:17.487Z,74.13
2018-02-20T15:06:44.196Z,69.77
2018-02-20T15:09:10.930Z,62.60
2018-02-20T15:11:37.659Z,72.20
2018-02-20T15:14:04.363Z,67.60
2018-02-20T15:16:31.216Z,60.27
2018-02-20T15:18:57.936Z,56.57
2018-02-20T15:21:24.698Z,64.10
2018-02-20T15:23:51.508Z,63.60
2018-02-20T15:26:18.236Z,63.60
2018-02-20T15:28:44.986Z,65.20
2018-02-20T15:31:11.719Z,63.60
2018-02-20T15:33:38.492Z,66.37
2018-02-20T15:36:05.213Z,59.97
2018-02-20T15:38:32.005Z,49.53
2018-02-20T15:40:58.766Z,57.30
2018-02-20T15:43:25.488Z,60.90
2018-02-20T15:45:52.251Z,61.43
2018-02-20T15:48:18.972Z,61.50
2018-02-20T15:50:45.695Z,57.10
2018-02-20T15:53:12.453Z,60.53
2018-02-20T15:55:39.178Z,54.97
2018-02-20T15:58:05.944Z,55.87
2018-02-20T16:00:32.680Z,49.30
2018-02-20T16:02:59.399Z,58.87
2018-02-20T16:05:26.146Z,57.77
2018-02-20T16:07:52.864Z,61.07
2018-02-20T16:10:19.626Z,64.67
2018-02-20T16:12:46.349Z,60.60
2018-02-20T16:15:13.115Z,54.60
2018-02-20T16:17:39.913Z,54.40
2018-02-20T16:20:06.630Z,60.30
2018-02-20T16:22:33.396Z,58.00
2018-02-20T16:25:00.119Z,55.50
2018-02-20T16:27:26.845Z,56.93
2018-02-20T16:29:53.586Z,59.22
2018-02-20T16:32:20.315Z,45.73
2018-02-20T16:34:47.058Z,41.87
2018-02-20T16:37:13.796Z,44.40
2018-02-20T16:39:40.513Z,41.43
2018-02-20T16:42:07.226Z,46.43
2018-02-20T16:44:33.967Z,46.10
2018-02-20T16:47:00.686Z,48.90
2018-02-20T16:49:27.418Z,45.03
2018-02-20T16:51:54.158Z,53.22
2018-02-20T16:54:20.885Z,49.50
2018-02-20T16:56:47.619Z,48.55
2018-02-20T16:59:14.381Z,81.67
2018-02-20T17:01:41.099Z,95.17
2018-02-20T17:04:07.858Z,100.50
2018-02-20T17:06:34.624Z,76.65
2018-02-20T17:09:01.354Z,81.23
2018-02-20T17:11:28.070Z,95.60
2018-02-20T17:13:54.787Z,110.13
2018-02-20T17:16:21.518Z,99.17
2018-02-20T17:18:48.245Z,95.40
2018-02-20T17:21:15.007Z,92.13
2018-02-20T17:23:41.794Z,96.47
2018-02-20T17:26:08.517Z,89.07
2018-02-20T17:28:35.293Z,74.97
2018-02-20T17:31:02.062Z,199.15
2018-02-20T17:33:28.868Z,31.42
2018-02-20T17:35:55.580Z,31.93
2018-02-20T17:38:22.298Z,29.55
2018-02-20T17:40:49.057Z,31.90
2018-02-20T17:43:15.800Z,32.13
2018-02-20T17:45:42.537Z,32.70
2018-02-20T17:48:09.290Z,35.00
2018-02-20T17:50:36.023Z,31.17
2018-02-20T17:53:02.830Z,30.48
2018-02-20T17:55:29.546Z,34.33
2018-02-20T17:57:56.308Z,31.87
2018-02-20T18:00:23.026Z,32.37
2018-02-20T18:02:49.738Z,31.60
2018-02-20T18:05:16.468Z,37.73
2018-02-20T18:07:43.173Z,27.97
2018-02-20T18:10:09.926Z,30.88
2018-02-20T18:12:36.671Z,32.30
2018-02-20T18:15:03.428Z,32.30
2018-02-20T18:17:30.169Z,30.63
2018-02-20T18:19:56.886Z,33.50
2018-02-20T18:22:23.618Z,30.03
2018-02-20T18:24:50.345Z,30.80
2018-02-20T18:27:17.100Z,29.67
2018-02-20T18:29:43.840Z,27.27
2018-02-20T18:32:10.591Z,28.27
2018-02-20T18:34:37.313Z,29.07
2018-02-20T18:37:04.068Z,31.07
2018-02-20T18:39:30.805Z,31.75
2018-02-20T18:41:57.858Z,32.43
2018-02-20T18:44:24.611Z,33.25
2018-02-20T18:46:51.338Z,30.00
2018-02-20T18:49:18.082Z,30.93
2018-02-20T18:51:44.849Z,34.83
2018-02-20T18:54:11.596Z,32.40
2018-02-20T18:56:38.370Z,40.60
2018-02-20T18:59:05.167Z,36.10
2018-02-20T19:01:31.919Z,35.17
2018-02-20T19:03:58.704Z,33.93
2018-02-20T19:06:25.448Z,35.20
2018-02-20T19:08:52.260Z,30.90
2018-02-20T19:11:19.005Z,32.33
2018-02-20T19:13:45.744Z,32.17
2018-02-20T19:16:12.521Z,35.73
2018-02-20T19:18:39.277Z,32.40
2018-02-20T19:21:06.057Z,34.97
2018-02-20T19:23:32.856Z,35.70
2018-02-20T19:25:59.582Z,47.72
2018-02-20T19:28:26.492Z,36.90
2018-02-20T19:30:53.226Z,50.93
2018-02-20T19:33:20.001Z,39.78
2018-02-20T19:35:47.747Z,33.95
2018-02-20T19:38:15.628Z,26.83
2018-02-20T19:40:42.520Z,35.20
2018-02-20T19:43:09.244Z,30.50
2018-02-20T19:45:36.010Z,32.47
2018-02-20T19:48:02.774Z,28.62
2018-02-20T19:50:29.604Z,30.80
2018-02-20T19:52:56.388Z,29.07
2018-02-20T19:55:23.155Z,25.80
2018-02-20T19:57:49.905Z,26.00
2018-02-20T20:00:18.378Z,29.08
2018-02-20T20:02:45.114Z,23.10
2018-02-20T20:05:15.272Z,26.47
2018-02-20T20:07:42.125Z,20.57
2018-02-20T20:10:08.960Z,23.80
2018-02-20T20:12:35.745Z,24.00
2018-02-20T20:15:02.514Z,25.83
2018-02-20T20:17:29.277Z,21.60
2018-02-20T20:19:56.063Z,23.53
2018-02-20T20:22:22.832Z,22.20
2018-02-20T20:24:49.549Z,23.70
2018-02-20T20:27:16.316Z,22.90
2018-02-20T20:29:43.097Z,22.40
2018-02-20T20:32:09.848Z,21.03
2018-02-20T20:34:36.594Z,22.95
2018-02-20T20:37:03.328Z,23.45
2018-02-20T20:39:30.125Z,21.17
2018-02-20T20:41:56.859Z,23.00
2018-02-20T20:44:23.598Z,24.63
2018-02-20T20:46:50.334Z,27.23
2018-02-20T20:49:17.086Z,22.73
2018-02-20T20:51:43.814Z,24.70
2018-02-20T20:54:19.701Z,24.20
2018-02-20T20:56:46.488Z,23.10
2018-02-20T20:59:13.264Z,25.47
2018-02-20T21:01:40.008Z,29.10
2018-02-20T21:04:06.749Z,26.20
2018-02-20T21:06:33.507Z,30.57
2018-02-20T21:09:00.264Z,28.60
2018-02-20T21:11:27.406Z,28.45
2018-02-20T21:13:55.286Z,31.43
2018-02-20T21:16:22.173Z,31.40
2018-02-20T21:18:48.945Z,27.83
2018-02-20T21:21:15.717Z,29.83
2018-02-20T21:23:43.787Z,29.27
2018-02-20T21:26:10.585Z,30.55
2018-02-20T21:28:37.342Z,30.20
2018-02-20T21:31:04.118Z,31.10
2018-02-20T21:33:30.954Z,28.03
2018-02-20T21:35:57.734Z,26.70
2018-02-20T21:38:24.503Z,28.13
2018-02-20T21:40:51.259Z,33.10
2018-02-20T21:43:18.047Z,28.80
2018-02-20T21:45:44.842Z,27.70
2018-02-20T21:48:11.637Z,24.85
2018-02-20T21:50:38.398Z,24.27
2018-02-20T21:53:05.151Z,23.57
2018-02-20T21:55:31.923Z,21.40
2018-02-20T21:57:58.650Z,22.33
2018-02-20T22:00:25.411Z,22.00
2018-02-20T22:02:52.169Z,21.17
2018-02-20T22:05:18.911Z,21.37
2018-02-20T22:07:45.686Z,24.40
2018-02-20T22:10:12.502Z,22.37
2018-02-20T22:12:39.262Z,19.50
2018-02-20T22:15:06.093Z,21.00
2018-02-20T22:17:32.833Z,18.10
2018-02-20T22:19:59.678Z,19.85
2018-02-20T22:22:26.474Z,17.03
2018-02-20T22:24:53.198Z,16.30
2018-02-20T22:27:19.952Z,16.00
2018-02-20T22:29:46.720Z,15.38
2018-02-20T22:32:13.466Z,15.55
2018-02-20T22:34:40.223Z,15.95
2018-02-20T22:37:06.951Z,12.18
2018-02-20T22:39:33.718Z,13.20
2018-02-20T22:42:00.475Z,15.15
2018-02-20T22:44:27.313Z,14.82
2018-02-20T22:46:54.032Z,11.63
2018-02-20T22:49:20.756Z,13.52
2018-02-20T22:51:47.498Z,10.23
2018-02-20T22:54:14.225Z,9.65
2018-02-20T22:56:41.023Z,11.30
2018-02-20T22:59:07.760Z,12.40
2018-02-20T23:01:34.491Z,11.75
2018-02-20T23:04:01.247Z,12.50
2018-02-20T23:06:27.982Z,8.82
2018-02-20T23:08:54.794Z,9.27
2018-02-20T23:11:27.539Z,9.48
2018-02-20T23:13:54.240Z,9.75
2018-02-20T23:16:21.009Z,9.13
2018-02-20T23:18:47.751Z,8.18
2018-02-20T23:21:14.490Z,9.07
2018-02-20T23:23:41.245Z,7.00
2018-02-20T23:26:07.978Z,8.27
2018-02-20T23:28:34.715Z,6.95
2018-02-20T23:31:01.425Z,8.60
2018-02-20T23:33:28.153Z,7.90
2018-02-20T23:35:54.954Z,6.95
2018-02-20T23:38:21.678Z,7.40
2018-02-20T23:40:48.439Z,6.93
2018-02-20T23:43:15.200Z,7.00
2018-02-20T23:45:41.942Z,8.63
2018-02-20T23:48:08.667Z,8.13
2018-02-20T23:50:35.415Z,8.85
2018-02-20T23:53:02.168Z,8.43
2018-02-20T23:55:28.890Z,9.15
2018-02-20T23:57:55.631Z,8.90
