createdAt,value
2023-02-19T00:02:18.445Z,90.92
2023-02-19T00:04:45.596Z,91.15
2023-02-19T00:07:12.580Z,91.26
2023-02-19T00:09:39.933Z,91.62
2023-02-19T00:12:07.379Z,91.97
2023-02-19T00:14:34.273Z,91.98
2023-02-19T00:17:01.857Z,92.30
2023-02-19T00:19:29.595Z,92.34
2023-02-19T00:21:57.129Z,92.56
2023-02-19T00:24:24.657Z,93.02
2023-02-19T00:26:51.760Z,92.82
2023-02-19T00:29:21.865Z,92.76
2023-02-19T00:31:49.454Z,92.78
2023-02-19T00:34:16.823Z,92.90
2023-02-19T00:36:44.867Z,92.26
2023-02-19T00:39:15.906Z,92.35
2023-02-19T00:41:43.661Z,92.30
2023-02-19T00:44:12.406Z,92.07
2023-02-19T00:46:48.422Z,92.21
2023-02-19T00:49:21.531Z,92.21
2023-02-19T00:51:49.586Z,92.04
2023-02-19T00:54:17.824Z,92.08
2023-02-19T00:56:45.381Z,91.83
2023-02-19T00:59:27.992Z,91.77
2023-02-19T01:01:55.116Z,91.88
2023-02-19T01:04:22.397Z,92.04
2023-02-19T01:06:49.516Z,91.84
2023-02-19T01:09:16.630Z,92.38
2023-02-19T01:11:43.665Z,92.17
2023-02-19T01:14:11.357Z,92.38
2023-02-19T01:16:38.541Z,92.82
2023-02-19T01:19:05.904Z,93.13
2023-02-19T01:21:33.370Z,94.08
2023-02-19T01:24:00.710Z,94.44
2023-02-19T01:26:31.232Z,93.98
2023-02-19T01:28:59.613Z,94.32
2023-02-19T01:31:32.844Z,94.71
2023-02-19T01:34:07.907Z,94.72
2023-02-19T01:36:41.141Z,94.87
2023-02-19T01:39:21.693Z,95.14
2023-02-19T01:41:48.613Z,95.22
2023-02-19T01:44:15.452Z,95.76
2023-02-19T01:46:43.470Z,95.71
2023-02-19T01:49:19.425Z,95.17
2023-02-19T01:51:51.148Z,95.18
2023-02-19T01:54:21.872Z,95.35
2023-02-19T01:56:50.226Z,94.99
2023-02-19T01:59:18.690Z,94.89
2023-02-19T02:01:46.007Z,94.87
2023-02-19T02:04:14.962Z,94.55
2023-02-19T02:06:54.273Z,94.71
2023-02-19T02:09:43.385Z,94.81
2023-02-19T02:12:17.068Z,95.00
2023-02-19T02:14:47.130Z,94.99
2023-02-19T02:17:16.588Z,95.15
2023-02-19T02:19:52.562Z,95.17
2023-02-19T02:22:28.379Z,95.17
2023-02-19T02:25:22.604Z,95.09
2023-02-19T02:28:14.405Z,95.37
2023-02-19T02:30:44.305Z,95.38
2023-02-19T02:33:29.804Z,95.38
2023-02-19T02:36:07.591Z,95.03
2023-02-19T02:38:38.646Z,95.22
2023-02-19T02:41:06.650Z,95.05
2023-02-19T02:43:33.809Z,95.19
2023-02-19T02:46:00.719Z,95.31
2023-02-19T02:48:55.883Z,95.22
2023-02-19T02:51:34.924Z,95.05
2023-02-19T02:54:26.624Z,94.65
2023-02-19T02:56:56.923Z,94.84
2023-02-19T02:59:30.809Z,94.77
2023-02-19T03:02:12.157Z,94.80
2023-02-19T03:05:23.253Z,95.01
2023-02-19T03:07:59.897Z,95.00
2023-02-19T03:10:33.890Z,94.78
2023-02-19T03:13:22.363Z,94.69
2023-02-19T03:16:16.519Z,94.87
2023-02-19T03:19:07.008Z,94.47
2023-02-19T03:21:38.481Z,94.65
2023-02-19T03:24:27.519Z,94.75
2023-02-19T03:26:56.360Z,94.50
2023-02-19T03:29:26.835Z,94.42
2023-02-19T03:32:02.319Z,94.67
2023-02-19T03:34:36.096Z,94.68
2023-02-19T03:37:30.973Z,94.79
2023-02-19T03:39:58.491Z,95.09
2023-02-19T03:42:42.080Z,94.71
2023-02-19T03:45:17.398Z,94.84
2023-02-19T03:47:58.166Z,94.78
2023-02-19T03:50:30.865Z,94.47
2023-02-19T03:53:22.797Z,94.64
2023-02-19T03:56:06.442Z,94.58
2023-02-19T03:59:07.858Z,94.76
2023-02-19T04:01:41.799Z,94.45
2023-02-19T04:04:22.961Z,94.46
2023-02-19T04:06:59.125Z,94.55
2023-02-19T04:09:36.407Z,95.03
2023-02-19T04:12:04.486Z,94.78
2023-02-19T04:14:40.728Z,94.88
2023-02-19T04:17:31.210Z,95.11
2023-02-19T04:20:01.212Z,94.71
2023-02-19T04:22:29.009Z,94.55
2023-02-19T04:24:56.749Z,94.86
2023-02-19T04:27:23.928Z,94.78
2023-02-19T04:29:50.846Z,95.22
2023-02-19T04:32:17.885Z,94.87
2023-02-19T04:34:44.733Z,94.86
2023-02-19T04:37:11.670Z,94.62
2023-02-19T04:39:38.523Z,95.01
2023-02-19T04:42:05.759Z,94.81
2023-02-19T04:44:34.735Z,94.29
2023-02-19T04:47:01.925Z,94.18
2023-02-19T04:49:28.881Z,94.20
2023-02-19T04:51:55.799Z,94.62
2023-02-19T04:54:22.823Z,94.54
2023-02-19T04:56:51.121Z,94.25
2023-02-19T04:59:18.370Z,94.11
2023-02-19T05:01:45.404Z,94.51
2023-02-19T05:04:12.515Z,94.76
2023-02-19T05:06:39.522Z,94.32
2023-02-19T05:09:06.439Z,94.44
2023-02-19T05:11:33.268Z,94.08
2023-02-19T05:14:00.236Z,94.51
2023-02-19T05:16:27.255Z,94.56
2023-02-19T05:18:54.199Z,94.30
2023-02-19T05:21:21.083Z,94.33
2023-02-19T05:23:47.994Z,94.13
2023-02-19T05:26:20.881Z,94.26
2023-02-19T05:28:53.466Z,94.55
2023-02-19T05:31:21.383Z,94.50
2023-02-19T05:33:51.544Z,94.50
2023-02-19T05:36:21.046Z,94.68
2023-02-19T05:38:52.000Z,94.91
2023-02-19T05:41:20.461Z,94.74
2023-02-19T05:43:49.014Z,94.96
2023-02-19T05:46:20.172Z,95.06
2023-02-19T05:48:48.526Z,94.92
2023-02-19T05:51:17.679Z,95.08
2023-02-19T05:53:45.195Z,95.07
2023-02-19T05:56:35.406Z,95.01
2023-02-19T05:59:08.129Z,95.12
2023-02-19T06:01:36.635Z,95.22
2023-02-19T06:04:03.626Z,95.30
2023-02-19T06:06:30.963Z,95.35
2023-02-19T06:08:58.186Z,95.64
2023-02-19T06:11:25.957Z,95.83
2023-02-19T06:13:52.894Z,95.98
2023-02-19T06:16:19.887Z,95.99
2023-02-19T06:18:46.938Z,96.58
2023-02-19T06:21:15.168Z,96.30
2023-02-19T06:23:43.047Z,96.78
2023-02-19T06:26:16.527Z,96.50
2023-02-19T06:28:45.084Z,96.73
2023-02-19T06:31:13.835Z,96.81
2023-02-19T06:33:41.684Z,97.05
2023-02-19T06:36:12.693Z,96.97
2023-02-19T06:38:40.036Z,97.07
2023-02-19T06:41:08.245Z,97.05
2023-02-19T06:43:36.534Z,96.74
2023-02-19T06:46:05.003Z,96.85
2023-02-19T06:48:33.498Z,96.87
2023-02-19T06:51:00.586Z,96.87
2023-02-19T06:53:28.048Z,97.28
2023-02-19T06:56:07.277Z,97.16
2023-02-19T06:58:34.649Z,97.31
2023-02-19T07:01:01.838Z,97.29
2023-02-19T07:03:28.927Z,97.07
2023-02-19T07:05:55.962Z,97.19
2023-02-19T07:08:22.843Z,97.21
2023-02-19T07:10:57.577Z,97.18
2023-02-19T07:13:27.022Z,97.13
2023-02-19T07:16:08.268Z,96.74
2023-02-19T07:18:35.765Z,96.86
2023-02-19T07:21:04.491Z,97.01
2023-02-19T07:23:31.837Z,97.06
2023-02-19T07:25:58.956Z,97.32
2023-02-19T07:28:26.104Z,97.37
2023-02-19T07:30:53.223Z,97.77
2023-02-19T07:33:20.697Z,97.61
2023-02-19T07:35:48.606Z,97.87
2023-02-19T07:38:20.126Z,97.36
2023-02-19T07:40:55.140Z,97.50
2023-02-19T07:43:23.245Z,97.80
2023-02-19T07:45:51.287Z,98.11
2023-02-19T07:48:19.280Z,97.84
2023-02-19T07:50:56.684Z,98.08
2023-02-19T07:53:25.562Z,98.16
2023-02-19T07:55:52.883Z,98.43
2023-02-19T07:58:20.336Z,99.19
2023-02-19T08:00:47.672Z,99.06
2023-02-19T08:03:14.657Z,99.33
2023-02-19T08:05:53.674Z,99.32
2023-02-19T08:08:21.133Z,99.47
2023-02-19T08:11:06.814Z,99.43
2023-02-19T08:13:34.667Z,99.41
2023-02-19T08:16:16.967Z,99.37
2023-02-19T08:18:47.212Z,99.65
2023-02-19T08:21:14.656Z,99.92
2023-02-19T08:23:41.990Z,99.65
2023-02-19T08:26:10.449Z,99.57
2023-02-19T08:28:37.369Z,99.49
2023-02-19T08:31:08.112Z,99.36
2023-02-19T08:33:35.596Z,99.40
2023-02-19T08:36:07.480Z,99.26
2023-02-19T08:38:36.840Z,99.08
2023-02-19T08:41:09.021Z,99.16
2023-02-19T08:43:37.004Z,98.69
2023-02-19T08:46:05.078Z,98.52
2023-02-19T08:48:32.347Z,98.35
2023-02-19T08:51:04.146Z,98.27
2023-02-19T08:53:32.868Z,98.37
2023-02-19T08:56:04.807Z,98.00
2023-02-19T08:58:33.238Z,98.21
2023-02-19T09:01:00.494Z,98.23
2023-02-19T09:03:27.626Z,98.13
2023-02-19T09:05:54.835Z,98.18
2023-02-19T09:08:22.746Z,98.16
2023-02-19T09:11:01.809Z,98.20
2023-02-19T09:13:28.964Z,98.29
2023-02-19T09:15:57.398Z,98.52
2023-02-19T09:18:26.210Z,98.54
2023-02-19T09:20:53.153Z,98.47
2023-02-19T09:23:20.576Z,98.63
2023-02-19T09:25:47.632Z,98.40
2023-02-19T09:28:14.988Z,98.75
2023-02-19T09:30:41.946Z,99.01
2023-02-19T09:33:09.472Z,98.68
2023-02-19T09:35:39.789Z,98.76
2023-02-19T09:38:07.389Z,98.76
2023-02-19T09:40:36.920Z,98.50
2023-02-19T09:43:10.670Z,98.06
2023-02-19T09:45:38.511Z,97.13
2023-02-19T09:48:06.676Z,96.47
2023-02-19T09:50:43.068Z,95.72
2023-02-19T09:53:26.858Z,95.44
2023-02-19T09:55:54.687Z,95.18
2023-02-19T09:58:21.662Z,95.35
2023-02-19T10:00:51.323Z,95.21
2023-02-19T10:03:33.940Z,95.40
2023-02-19T10:06:16.188Z,94.95
2023-02-19T10:08:46.513Z,94.65
2023-02-19T10:11:14.784Z,94.40
2023-02-19T10:13:54.437Z,94.96
2023-02-19T10:16:26.853Z,94.87
2023-02-19T10:18:54.291Z,95.28
2023-02-19T10:21:25.182Z,95.77
2023-02-19T10:23:59.691Z,96.21
2023-02-19T10:26:27.970Z,96.12
2023-02-19T10:28:55.785Z,96.69
2023-02-19T10:31:25.416Z,97.12
2023-02-19T10:34:04.972Z,97.23
2023-02-19T10:36:42.034Z,96.95
2023-02-19T10:39:34.823Z,96.88
2023-02-19T10:42:02.747Z,96.03
2023-02-19T10:44:38.728Z,95.85
2023-02-19T10:47:06.666Z,95.47
2023-02-19T10:49:39.793Z,95.48
2023-02-19T10:52:18.324Z,95.63
2023-02-19T10:54:47.179Z,95.92
2023-02-19T10:57:21.801Z,95.56
2023-02-19T11:00:23.360Z,96.21
2023-02-19T11:02:51.323Z,96.43
2023-02-19T11:05:20.286Z,95.83
2023-02-19T11:07:51.553Z,95.52
2023-02-19T11:10:44.732Z,95.40
2023-02-19T11:13:22.033Z,95.34
2023-02-19T11:15:53.559Z,93.39
2023-02-19T11:18:33.147Z,92.16
2023-02-19T11:21:03.074Z,93.83
2023-02-19T11:23:43.799Z,94.40
2023-02-19T11:26:21.160Z,94.44
2023-02-19T11:28:57.561Z,93.48
2023-02-19T11:31:27.791Z,94.66
2023-02-19T11:34:03.624Z,92.28
2023-02-19T11:36:36.281Z,92.82
2023-02-19T11:39:20.187Z,91.40
2023-02-19T11:42:14.406Z,89.85
2023-02-19T11:44:50.992Z,88.36
2023-02-19T11:47:49.135Z,87.75
2023-02-19T11:50:36.821Z,88.07
2023-02-19T11:53:28.070Z,86.86
2023-02-19T11:56:19.327Z,87.34
2023-02-19T11:59:05.711Z,88.09
2023-02-19T12:02:10.403Z,87.69
2023-02-19T12:05:10.370Z,87.02
2023-02-19T12:08:14.852Z,87.67
2023-02-19T12:11:13.331Z,88.17
2023-02-19T12:14:24.345Z,88.22
2023-02-19T12:17:08.152Z,88.25
2023-02-19T12:20:04.510Z,88.54
2023-02-19T12:22:37.772Z,88.37
2023-02-19T12:25:20.171Z,88.42
2023-02-19T12:27:59.112Z,88.84
2023-02-19T12:30:43.075Z,89.21
2023-02-19T12:33:41.224Z,89.43
2023-02-19T12:36:24.552Z,89.66
2023-02-19T12:39:05.051Z,90.52
2023-02-19T12:41:49.448Z,89.08
2023-02-19T12:44:39.996Z,89.31
2023-02-19T12:47:13.436Z,88.64
2023-02-19T12:49:49.514Z,88.29
2023-02-19T12:52:25.685Z,88.38
2023-02-19T12:54:58.148Z,87.36
2023-02-19T12:57:37.439Z,88.76
2023-02-19T13:00:21.276Z,88.19
2023-02-19T13:03:08.638Z,87.74
2023-02-19T13:05:38.562Z,88.14
2023-02-19T13:08:20.740Z,88.70
2023-02-19T13:11:23.403Z,88.53
2023-02-19T13:14:00.879Z,88.84
2023-02-19T13:16:34.846Z,88.66
2023-02-19T13:19:04.433Z,89.03
2023-02-19T13:21:53.585Z,88.28
2023-02-19T13:24:30.679Z,88.72
2023-02-19T13:27:29.122Z,88.64
2023-02-19T13:30:21.375Z,88.32
2023-02-19T13:33:33.039Z,88.96
2023-02-19T13:36:06.509Z,88.48
2023-02-19T13:38:39.329Z,88.43
2023-02-19T13:41:07.598Z,88.68
2023-02-19T13:43:40.172Z,88.32
2023-02-19T13:46:11.078Z,88.04
2023-02-19T13:48:40.797Z,88.15
2023-02-19T13:51:16.603Z,87.53
2023-02-19T13:53:46.363Z,86.50
2023-02-19T13:56:34.302Z,87.14
2023-02-19T13:59:23.245Z,87.34
2023-02-19T14:01:53.397Z,87.33
2023-02-19T14:04:24.251Z,87.00
2023-02-19T14:07:03.640Z,87.28
2023-02-19T14:09:37.252Z,87.48
2023-02-19T14:12:10.782Z,87.18
2023-02-19T14:14:39.665Z,87.12
2023-02-19T14:17:09.673Z,86.77
2023-02-19T14:19:50.138Z,87.63
2023-02-19T14:22:46.203Z,87.13
2023-02-19T14:25:31.442Z,86.62
2023-02-19T14:28:06.311Z,86.73
2023-02-19T14:30:35.606Z,86.99
2023-02-19T14:33:10.761Z,86.70
2023-02-19T14:35:42.920Z,86.19
2023-02-19T14:38:22.408Z,86.35
2023-02-19T14:40:50.846Z,86.27
2023-02-19T14:43:21.247Z,86.49
2023-02-19T14:45:54.044Z,85.75
2023-02-19T14:48:31.980Z,85.98
2023-02-19T14:51:06.395Z,86.10
2023-02-19T14:53:39.251Z,86.29
2023-02-19T14:56:18.100Z,86.05
2023-02-19T14:58:45.144Z,85.66
2023-02-19T15:01:29.192Z,85.17
2023-02-19T15:03:56.906Z,85.68
2023-02-19T15:06:24.748Z,85.74
2023-02-19T15:08:57.163Z,85.82
2023-02-19T15:11:28.612Z,85.79
2023-02-19T15:14:08.002Z,85.37
2023-02-19T15:16:37.063Z,85.14
2023-02-19T15:19:08.410Z,85.08
2023-02-19T15:21:40.203Z,84.69
2023-02-19T15:24:07.877Z,85.66
2023-02-19T15:26:38.926Z,86.05
2023-02-19T15:29:14.925Z,86.00
2023-02-19T15:32:01.591Z,85.44
2023-02-19T15:34:31.694Z,84.95
2023-02-19T15:37:06.045Z,84.39
2023-02-19T15:39:46.708Z,84.60
2023-02-19T15:42:27.078Z,84.78
2023-02-19T15:45:25.571Z,84.46
2023-02-19T15:48:01.318Z,84.44
2023-02-19T15:50:35.177Z,84.66
2023-02-19T15:53:14.207Z,84.72
2023-02-19T15:56:09.453Z,85.05
2023-02-19T15:58:52.290Z,85.15
2023-02-19T16:01:29.361Z,85.37
2023-02-19T16:03:58.907Z,85.69
2023-02-19T16:06:28.471Z,85.90
2023-02-19T16:09:02.385Z,85.75
2023-02-19T16:11:37.560Z,85.56
2023-02-19T16:14:25.329Z,85.35
2023-02-19T16:17:00.530Z,85.12
2023-02-19T16:19:37.860Z,85.23
2023-02-19T16:22:05.287Z,85.46
2023-02-19T16:24:37.080Z,85.27
2023-02-19T16:27:06.626Z,85.43
2023-02-19T16:29:34.456Z,86.03
2023-02-19T16:32:05.307Z,85.94
2023-02-19T16:35:28.630Z,85.81
2023-02-19T16:38:00.118Z,85.47
2023-02-19T16:40:51.011Z,85.27
2023-02-19T16:43:30.926Z,85.35
2023-02-19T16:45:59.346Z,85.62
2023-02-19T16:48:26.706Z,86.02
2023-02-19T16:50:54.041Z,85.99
2023-02-19T16:53:25.100Z,85.99
2023-02-19T16:55:52.771Z,86.42
2023-02-19T16:58:19.930Z,86.54
2023-02-19T17:00:47.114Z,86.57
2023-02-19T17:03:19.002Z,86.84
2023-02-19T17:05:47.511Z,86.63
2023-02-19T17:08:34.739Z,86.19
2023-02-19T17:11:04.635Z,86.13
2023-02-19T17:13:32.206Z,86.50
2023-02-19T17:16:00.551Z,86.65
2023-02-19T17:18:27.757Z,86.88
2023-02-19T17:21:21.328Z,87.09
2023-02-19T17:23:48.849Z,87.35
2023-02-19T17:26:22.528Z,87.46
2023-02-19T17:28:50.600Z,87.58
2023-02-19T17:31:18.964Z,87.10
2023-02-19T17:33:47.094Z,87.34
2023-02-19T17:36:21.248Z,87.08
2023-02-19T17:38:48.280Z,87.32
2023-02-19T17:41:15.728Z,87.19
2023-02-19T17:43:42.922Z,87.48
2023-02-19T17:46:19.498Z,87.41
2023-02-19T17:48:47.410Z,87.55
2023-02-19T17:51:15.344Z,87.30
2023-02-19T17:53:43.328Z,87.65
2023-02-19T17:56:16.945Z,87.34
2023-02-19T17:58:44.211Z,87.52
2023-02-19T18:01:11.784Z,87.50
2023-02-19T18:03:39.114Z,87.56
2023-02-19T18:06:06.692Z,87.58
2023-02-19T18:08:33.732Z,87.58
2023-02-19T18:11:01.681Z,87.71
2023-02-19T18:13:28.860Z,87.61
2023-02-19T18:15:55.840Z,87.72
2023-02-19T18:18:23.613Z,88.32
2023-02-19T18:20:51.178Z,87.87
2023-02-19T18:23:20.932Z,87.82
2023-02-19T18:25:47.971Z,87.45
2023-02-19T18:28:15.670Z,87.33
2023-02-19T18:30:42.785Z,87.47
2023-02-19T18:33:14.146Z,87.48
2023-02-19T18:35:41.572Z,87.48
2023-02-19T18:38:08.477Z,87.58
2023-02-19T18:40:36.029Z,87.52
2023-02-19T18:43:02.866Z,87.59
2023-02-19T18:45:34.301Z,87.75
2023-02-19T18:48:01.866Z,87.65
2023-02-19T18:50:28.810Z,87.76
2023-02-19T18:52:55.812Z,87.75
2023-02-19T18:55:22.859Z,87.65
2023-02-19T18:57:49.743Z,87.60
2023-02-19T19:00:23.835Z,87.76
2023-02-19T19:02:51.685Z,87.84
2023-02-19T19:05:23.901Z,87.91
2023-02-19T19:07:53.422Z,87.77
2023-02-19T19:10:21.417Z,87.76
2023-02-19T19:12:48.945Z,87.66
2023-02-19T19:15:18.353Z,87.86
2023-02-19T19:17:46.621Z,87.99
2023-02-19T19:20:15.018Z,87.87
2023-02-19T19:22:41.904Z,88.12
2023-02-19T19:25:09.507Z,88.28
2023-02-19T19:27:37.503Z,88.11
2023-02-19T19:30:05.473Z,88.57
2023-02-19T19:32:32.647Z,88.50
2023-02-19T19:34:59.693Z,88.80
2023-02-19T19:37:28.628Z,88.65
2023-02-19T19:39:56.556Z,88.68
2023-02-19T19:42:24.795Z,88.81
2023-02-19T19:44:52.156Z,88.77
2023-02-19T19:47:19.348Z,88.68
2023-02-19T19:49:48.054Z,88.53
2023-02-19T19:52:15.768Z,88.56
2023-02-19T19:54:43.679Z,88.44
2023-02-19T19:57:11.024Z,88.66
2023-02-19T19:59:39.709Z,88.64
2023-02-19T20:02:08.656Z,88.39
2023-02-19T20:04:35.734Z,88.22
2023-02-19T20:07:03.607Z,87.88
2023-02-19T20:09:30.773Z,87.69
2023-02-19T20:11:57.894Z,87.32
2023-02-19T20:14:26.390Z,87.32
2023-02-19T20:16:56.055Z,87.28
2023-02-19T20:19:24.232Z,87.11
2023-02-19T20:21:53.686Z,86.87
2023-02-19T20:24:24.483Z,86.85
2023-02-19T20:26:53.842Z,86.83
2023-02-19T20:29:20.934Z,86.86
2023-02-19T20:31:51.982Z,86.69
2023-02-19T20:34:19.012Z,86.62
2023-02-19T20:36:48.137Z,86.57
2023-02-19T20:39:17.100Z,86.52
2023-02-19T20:41:48.843Z,86.41
2023-02-19T20:44:16.582Z,86.67
2023-02-19T20:46:45.685Z,86.61
2023-02-19T20:49:13.646Z,86.39
2023-02-19T20:51:53.427Z,86.32
2023-02-19T20:54:22.700Z,85.96
2023-02-19T20:56:55.216Z,85.49
2023-02-19T20:59:25.180Z,85.11
2023-02-19T21:01:52.201Z,84.90
2023-02-19T21:04:20.281Z,84.93
2023-02-19T21:06:47.537Z,85.22
2023-02-19T21:09:14.451Z,85.08
2023-02-19T21:11:43.011Z,85.28
2023-02-19T21:14:10.698Z,85.06
2023-02-19T21:16:38.143Z,85.20
2023-02-19T21:19:05.654Z,85.26
2023-02-19T21:21:34.724Z,85.49
2023-02-19T21:24:02.890Z,85.40
2023-02-19T21:26:35.258Z,85.42
2023-02-19T21:29:02.926Z,85.32
2023-02-19T21:31:41.517Z,85.16
2023-02-19T21:34:10.463Z,84.82
2023-02-19T21:36:38.076Z,84.64
2023-02-19T21:39:07.010Z,84.44
2023-02-19T21:41:34.650Z,84.65
2023-02-19T21:44:01.735Z,84.39
2023-02-19T21:46:28.853Z,84.75
2023-02-19T21:48:57.031Z,84.70
2023-02-19T21:51:37.014Z,84.86
2023-02-19T21:54:05.500Z,84.73
2023-02-19T21:56:36.199Z,84.85
2023-02-19T21:59:03.656Z,85.24
2023-02-19T22:01:33.994Z,85.07
2023-02-19T22:04:01.734Z,85.33
2023-02-19T22:06:30.956Z,85.38
2023-02-19T22:08:59.409Z,84.97
2023-02-19T22:11:26.847Z,84.92
2023-02-19T22:13:54.170Z,84.69
2023-02-19T22:16:21.653Z,84.55
2023-02-19T22:18:51.557Z,84.44
2023-02-19T22:21:19.923Z,84.28
2023-02-19T22:23:48.335Z,84.10
2023-02-19T22:26:24.128Z,83.87
2023-02-19T22:28:51.398Z,83.81
2023-02-19T22:31:21.655Z,83.98
2023-02-19T22:33:48.834Z,84.24
2023-02-19T22:36:21.970Z,84.36
2023-02-19T22:38:49.843Z,84.22
2023-02-19T22:41:18.158Z,84.51
2023-02-19T22:43:45.855Z,84.64
2023-02-19T22:46:18.540Z,84.80
2023-02-19T22:48:46.720Z,84.88
2023-02-19T22:51:16.994Z,84.94
2023-02-19T22:53:55.346Z,84.98
2023-02-19T22:56:26.533Z,85.32
2023-02-19T22:58:55.142Z,85.18
2023-02-19T23:01:23.108Z,85.19
2023-02-19T23:03:59.196Z,85.21
2023-02-19T23:06:31.871Z,85.06
2023-02-19T23:09:02.898Z,85.16
2023-02-19T23:11:31.687Z,85.20
2023-02-19T23:13:59.460Z,85.42
2023-02-19T23:16:27.143Z,85.69
2023-02-19T23:18:54.156Z,85.60
2023-02-19T23:21:22.435Z,85.52
2023-02-19T23:23:49.370Z,85.40
2023-02-19T23:26:17.440Z,85.25
2023-02-19T23:28:45.523Z,85.28
2023-02-19T23:31:13.545Z,85.37
2023-02-19T23:33:40.747Z,85.36
2023-02-19T23:36:09.052Z,85.45
2023-02-19T23:38:36.582Z,85.26
2023-02-19T23:41:03.907Z,85.49
2023-02-19T23:43:31.071Z,85.30
2023-02-19T23:45:58.118Z,85.21
2023-02-19T23:48:25.239Z,85.17
2023-02-19T23:50:52.097Z,84.88
2023-02-19T23:53:19.128Z,84.89
2023-02-19T23:55:45.975Z,84.72
2023-02-19T23:58:12.936Z,84.83
