createdAt,value
2018-12-30T00:03:18.632Z,9.87
2018-12-30T00:08:16.232Z,10.53
2018-12-30T00:13:11.939Z,11.10
2018-12-30T00:18:07.637Z,11.00
2018-12-30T00:23:05.249Z,12.00
2018-12-30T00:28:02.861Z,12.47
2018-12-30T00:32:58.692Z,12.03
2018-12-30T00:37:54.503Z,11.83
2018-12-30T00:42:52.127Z,11.60
2018-12-30T00:47:48.264Z,11.20
2018-12-30T00:52:44.414Z,11.47
2018-12-30T00:57:42.002Z,11.40
2018-12-30T01:02:37.947Z,11.30
2018-12-30T01:07:33.765Z,11.73
2018-12-30T01:12:29.576Z,12.10
2018-12-30T01:17:25.393Z,11.93
2018-12-30T01:22:21.184Z,12.93
2018-12-30T01:27:16.994Z,11.77
2018-12-30T01:32:12.821Z,11.53
2018-12-30T01:37:08.652Z,11.00
2018-12-30T01:42:04.453Z,11.43
2018-12-30T01:47:00.281Z,10.23
2018-12-30T01:51:56.097Z,12.17
2018-12-30T01:56:52.010Z,12.33
2018-12-30T02:01:47.876Z,12.37
2018-12-30T02:06:43.996Z,11.93
2018-12-30T02:11:39.803Z,12.80
2018-12-30T02:16:35.577Z,13.20
2018-12-30T02:21:31.263Z,14.20
2018-12-30T02:26:27.089Z,12.53
2018-12-30T02:31:22.863Z,13.47
2018-12-30T02:36:18.769Z,13.07
2018-12-30T02:41:14.488Z,12.87
2018-12-30T02:46:10.284Z,13.73
2018-12-30T02:51:06.111Z,12.23
2018-12-30T02:56:01.933Z,13.20
2018-12-30T03:00:57.733Z,13.03
2018-12-30T03:05:53.511Z,12.20
2018-12-30T03:10:49.229Z,12.10
2018-12-30T03:15:44.954Z,11.60
2018-12-30T03:20:40.755Z,10.43
2018-12-30T03:25:36.761Z,9.57
2018-12-30T03:30:32.465Z,9.70
2018-12-30T03:35:28.171Z,9.10
2018-12-30T03:40:23.891Z,7.63
2018-12-30T03:45:19.589Z,7.57
2018-12-30T03:50:15.337Z,7.83
2018-12-30T03:55:11.246Z,6.43
2018-12-30T04:00:07.193Z,6.17
2018-12-30T04:05:03.093Z,6.03
2018-12-30T04:09:59.105Z,6.40
2018-12-30T04:14:54.845Z,5.90
2018-12-30T04:19:50.520Z,5.87
2018-12-30T04:24:46.233Z,7.10
2018-12-30T04:29:42.240Z,7.00
2018-12-30T04:34:37.924Z,7.00
2018-12-30T04:39:33.650Z,8.00
2018-12-30T04:44:29.359Z,8.57
2018-12-30T04:49:25.176Z,9.47
2018-12-30T04:54:20.972Z,9.23
2018-12-30T04:59:16.670Z,8.83
2018-12-30T05:04:12.417Z,9.03
2018-12-30T05:09:08.123Z,9.57
2018-12-30T05:14:03.821Z,10.10
2018-12-30T05:18:59.555Z,9.97
2018-12-30T05:23:55.294Z,9.17
2018-12-30T05:28:50.991Z,9.43
2018-12-30T05:33:46.699Z,9.87
2018-12-30T05:38:42.409Z,9.87
2018-12-30T05:43:38.127Z,9.03
2018-12-30T05:48:33.849Z,8.60
2018-12-30T05:53:29.653Z,8.33
2018-12-30T05:58:25.369Z,8.10
2018-12-30T06:03:21.117Z,8.87
2018-12-30T06:08:16.824Z,8.03
2018-12-30T06:13:12.550Z,8.40
2018-12-30T06:18:08.261Z,7.93
2018-12-30T06:23:03.979Z,7.63
2018-12-30T06:27:59.667Z,9.33
2018-12-30T06:32:55.390Z,8.13
2018-12-30T06:37:51.074Z,7.67
2018-12-30T06:42:47.167Z,7.70
2018-12-30T06:47:42.839Z,6.97
2018-12-30T06:52:38.539Z,7.43
2018-12-30T06:57:34.273Z,7.67
2018-12-30T07:02:30.006Z,7.80
2018-12-30T07:07:25.752Z,6.73
2018-12-30T07:12:21.467Z,7.43
2018-12-30T07:17:17.155Z,6.90
2018-12-30T07:22:12.884Z,6.97
2018-12-30T07:27:08.554Z,6.80
2018-12-30T07:32:04.279Z,6.13
2018-12-30T07:36:59.985Z,6.77
2018-12-30T07:41:55.721Z,6.33
2018-12-30T07:46:51.423Z,5.87
2018-12-30T07:51:47.145Z,6.10
2018-12-30T07:56:42.881Z,6.00
2018-12-30T08:01:39.222Z,6.03
2018-12-30T08:06:34.913Z,5.73
2018-12-30T08:11:30.626Z,5.33
2018-12-30T08:16:26.430Z,5.17
2018-12-30T08:21:22.303Z,4.87
2018-12-30T08:26:17.995Z,4.97
2018-12-30T08:31:13.711Z,5.30
2018-12-30T08:36:09.416Z,5.03
2018-12-30T08:41:05.434Z,4.67
2018-12-30T08:46:01.445Z,5.07
2018-12-30T08:50:57.154Z,4.90
2018-12-30T08:55:52.875Z,5.17
2018-12-30T09:00:48.666Z,4.40
2018-12-30T09:05:44.394Z,4.60
2018-12-30T09:10:40.213Z,4.17
2018-12-30T09:15:35.923Z,4.20
2018-12-30T09:20:31.629Z,4.20
2018-12-30T09:25:27.348Z,4.67
2018-12-30T09:30:23.058Z,4.93
2018-12-30T09:35:18.779Z,4.90
2018-12-30T09:40:14.491Z,4.17
2018-12-30T09:45:10.208Z,3.90
2018-12-30T09:50:06.025Z,4.00
2018-12-30T09:55:01.727Z,4.07
2018-12-30T09:59:57.500Z,5.07
2018-12-30T10:04:53.497Z,3.73
2018-12-30T10:09:49.204Z,4.30
2018-12-30T10:14:45.120Z,3.30
2018-12-30T10:19:40.817Z,4.30
2018-12-30T10:24:36.544Z,2.87
2018-12-30T10:29:32.265Z,3.10
2018-12-30T10:34:28.758Z,3.70
2018-12-30T10:39:24.473Z,3.27
2018-12-30T10:44:20.179Z,3.77
2018-12-30T10:49:16.229Z,4.00
2018-12-30T10:54:12.276Z,3.97
2018-12-30T10:59:07.988Z,4.87
2018-12-30T11:04:03.715Z,4.17
2018-12-30T11:08:59.533Z,4.50
2018-12-30T11:13:55.507Z,5.40
2018-12-30T11:18:51.230Z,4.27
2018-12-30T11:23:46.959Z,4.60
2018-12-30T11:28:42.661Z,5.00
2018-12-30T11:33:38.371Z,5.07
2018-12-30T11:38:34.393Z,4.43
2018-12-30T11:43:30.423Z,4.47
2018-12-30T11:48:26.360Z,3.90
2018-12-30T11:53:22.385Z,3.77
2018-12-30T11:58:18.075Z,3.97
2018-12-30T12:03:13.837Z,5.60
2018-12-30T12:08:09.515Z,3.47
2018-12-30T12:13:05.231Z,3.90
2018-12-30T12:18:01.206Z,2.77
2018-12-30T12:22:56.924Z,3.63
2018-12-30T12:27:52.627Z,3.43
2018-12-30T12:32:48.900Z,3.07
2018-12-30T12:37:44.607Z,3.27
2018-12-30T12:42:41.245Z,3.73
2018-12-30T12:47:36.963Z,4.23
2018-12-30T12:52:32.679Z,4.43
2018-12-30T12:57:28.405Z,4.37
2018-12-30T13:02:24.417Z,4.10
2018-12-30T13:07:20.157Z,4.17
2018-12-30T13:12:15.901Z,4.43
2018-12-30T13:17:11.683Z,4.50
2018-12-30T13:22:07.404Z,5.13
2018-12-30T13:27:03.190Z,5.40
2018-12-30T13:31:58.927Z,4.50
2018-12-30T13:36:54.638Z,5.30
2018-12-30T13:41:50.361Z,4.83
2018-12-30T13:46:46.055Z,4.50
2018-12-30T13:51:41.763Z,4.50
2018-12-30T13:56:37.801Z,4.97
2018-12-30T14:01:33.541Z,4.00
2018-12-30T14:06:29.205Z,4.20
2018-12-30T14:11:24.919Z,4.90
2018-12-30T14:16:20.635Z,3.80
2018-12-30T14:21:16.405Z,4.03
2018-12-30T14:26:12.165Z,4.77
2018-12-30T14:31:08.051Z,4.87
2018-12-30T14:36:03.758Z,5.40
2018-12-30T14:40:59.479Z,5.27
2018-12-30T14:45:55.228Z,4.83
2018-12-30T14:50:50.952Z,4.90
2018-12-30T14:55:46.637Z,5.93
2018-12-30T15:00:42.350Z,6.10
2018-12-30T15:05:38.099Z,6.13
2018-12-30T15:10:33.813Z,7.20
2018-12-30T15:15:29.504Z,6.17
2018-12-30T15:20:25.197Z,9.17
2018-12-30T15:25:20.946Z,7.97
2018-12-30T15:30:16.739Z,7.27
2018-12-30T15:35:12.549Z,8.13
2018-12-30T15:40:08.262Z,7.40
2018-12-30T15:45:04.886Z,6.97
2018-12-30T15:50:00.593Z,8.03
2018-12-30T15:54:56.681Z,7.43
2018-12-30T15:59:52.384Z,8.30
2018-12-30T16:04:48.128Z,7.90
2018-12-30T16:09:43.874Z,8.17
2018-12-30T16:14:39.943Z,8.40
2018-12-30T16:19:35.710Z,9.13
2018-12-30T16:24:31.422Z,8.90
2018-12-30T16:29:27.145Z,9.50
2018-12-30T16:34:23.167Z,9.00
2018-12-30T16:39:18.894Z,10.10
2018-12-30T16:44:14.579Z,9.53
2018-12-30T16:49:10.278Z,10.23
2018-12-30T16:54:05.991Z,9.27
2018-12-30T16:59:01.720Z,10.10
2018-12-30T17:03:57.461Z,10.73
2018-12-30T17:08:53.179Z,9.70
2018-12-30T17:13:49.215Z,10.07
2018-12-30T17:18:44.930Z,9.97
2018-12-30T17:23:40.665Z,9.83
2018-12-30T17:28:36.459Z,10.70
2018-12-30T17:33:32.181Z,10.07
2018-12-30T17:38:27.895Z,12.10
2018-12-30T17:43:23.610Z,11.50
2018-12-30T17:48:19.424Z,10.30
2018-12-30T17:53:15.215Z,10.77
2018-12-30T17:58:10.923Z,11.40
2018-12-30T18:03:06.762Z,10.43
2018-12-30T18:08:02.489Z,10.47
2018-12-30T18:12:58.469Z,10.03
2018-12-30T18:17:54.258Z,10.03
2018-12-30T18:22:50.272Z,10.63
2018-12-30T18:27:45.955Z,9.90
2018-12-30T18:32:41.703Z,10.10
2018-12-30T18:37:37.400Z,10.83
2018-12-30T18:42:33.104Z,14.70
2018-12-30T18:47:28.840Z,12.77
2018-12-30T18:52:24.787Z,11.47
2018-12-30T18:57:20.502Z,11.43
2018-12-30T19:02:16.210Z,12.20
2018-12-30T19:07:11.977Z,12.40
2018-12-30T19:12:08.010Z,11.77
2018-12-30T19:17:03.826Z,11.80
2018-12-30T19:21:59.536Z,11.60
2018-12-30T19:26:55.351Z,13.30
2018-12-30T19:31:51.072Z,12.63
2018-12-30T19:36:46.777Z,12.27
2018-12-30T19:41:42.497Z,12.23
2018-12-30T19:46:38.192Z,12.70
2018-12-30T19:51:33.934Z,12.13
2018-12-30T19:56:29.639Z,11.80
2018-12-30T20:01:25.347Z,11.87
2018-12-30T20:06:40.999Z,12.37
2018-12-30T20:11:36.693Z,12.60
2018-12-30T20:16:32.413Z,13.37
2018-12-30T20:21:28.111Z,13.37
2018-12-30T20:26:29.849Z,13.43
2018-12-30T20:31:22.149Z,13.43
2018-12-30T20:36:17.866Z,13.20
2018-12-30T20:41:13.591Z,13.97
2018-12-30T20:46:09.297Z,14.30
2018-12-30T20:51:05.025Z,14.50
2018-12-30T21:01:02.867Z,14.57
2018-12-30T21:05:58.667Z,15.40
2018-12-30T21:10:54.677Z,15.07
2018-12-30T21:15:50.705Z,15.37
2018-12-30T21:20:46.746Z,15.67
2018-12-30T21:25:42.617Z,16.23
2018-12-30T21:30:38.421Z,16.60
2018-12-30T21:35:34.147Z,16.03
2018-12-30T21:40:29.831Z,16.03
2018-12-30T21:45:25.544Z,16.23
2018-12-30T21:50:21.260Z,16.37
2018-12-30T21:55:16.965Z,16.50
2018-12-30T22:00:33.029Z,17.07
2018-12-30T22:05:28.741Z,16.43
2018-12-30T22:10:24.486Z,18.00
2018-12-30T22:15:20.163Z,17.67
2018-12-30T22:20:15.885Z,18.23
2018-12-30T22:25:11.607Z,18.00
2018-12-30T22:35:30.852Z,17.13
2018-12-30T22:40:26.559Z,17.63
2018-12-30T22:45:42.273Z,17.70
2018-12-30T22:50:38.026Z,17.13
2018-12-30T22:55:33.807Z,16.93
2018-12-30T23:00:49.632Z,17.33
2018-12-30T23:05:45.377Z,17.43
2018-12-30T23:10:41.118Z,16.40
2018-12-30T23:15:36.827Z,16.60
2018-12-30T23:20:32.547Z,16.63
2018-12-30T23:25:28.247Z,16.77
2018-12-30T23:30:23.970Z,15.63
2018-12-30T23:35:19.967Z,16.73
2018-12-30T23:40:15.687Z,16.43
2018-12-30T23:45:11.404Z,16.53
2018-12-30T23:50:07.091Z,15.93
