createdAt,value
2023-03-11T00:00:48.864Z,98024.80
2023-03-11T00:03:18.068Z,98027.81
2023-03-11T00:05:46.610Z,98020.96
2023-03-11T00:08:19.327Z,98015.45
2023-03-11T00:10:48.234Z,98008.39
2023-03-11T00:13:18.366Z,98008.15
2023-03-11T00:15:48.606Z,98007.28
2023-03-11T00:18:17.141Z,98005.86
2023-03-11T00:20:47.312Z,97999.75
2023-03-11T00:23:15.942Z,98005.79
2023-03-11T00:25:46.324Z,97998.59
2023-03-11T00:28:15.717Z,97995.14
2023-03-11T00:30:44.868Z,97995.39
2023-03-11T00:33:15.386Z,97987.48
2023-03-11T00:35:43.965Z,97983.75
2023-03-11T00:38:15.383Z,97977.70
2023-03-11T00:40:44.484Z,97973.06
2023-03-11T00:43:12.846Z,97971.41
2023-03-11T00:45:41.061Z,97968.00
2023-03-11T00:48:09.296Z,97965.05
2023-03-11T00:50:38.338Z,97959.08
2023-03-11T00:53:06.626Z,97960.41
2023-03-11T00:55:35.142Z,97956.98
2023-03-11T00:58:06.791Z,97949.50
2023-03-11T01:00:48.286Z,97946.55
2023-03-11T01:03:16.624Z,97939.39
2023-03-11T01:05:48.462Z,97932.73
2023-03-11T01:08:17.001Z,97932.27
2023-03-11T01:10:45.065Z,97930.70
2023-03-11T01:13:13.698Z,97925.12
2023-03-11T01:15:42.150Z,97922.34
2023-03-11T01:18:10.489Z,97919.48
2023-03-11T01:20:38.829Z,97918.21
2023-03-11T01:23:07.459Z,97914.41
2023-03-11T01:25:35.793Z,97913.61
2023-03-11T01:28:04.445Z,97910.98
2023-03-11T01:30:32.841Z,97913.21
2023-03-11T01:33:01.899Z,97910.40
2023-03-11T01:35:30.755Z,97909.64
2023-03-11T01:38:01.328Z,97907.77
2023-03-11T01:40:38.180Z,97903.98
2023-03-11T01:43:37.469Z,97903.50
2023-03-11T01:46:09.655Z,97902.11
2023-03-11T01:48:40.335Z,97900.90
2023-03-11T01:51:08.635Z,97902.22
2023-03-11T01:53:39.905Z,97893.55
2023-03-11T01:56:08.349Z,97887.42
2023-03-11T01:58:38.169Z,97889.02
2023-03-11T02:01:06.239Z,97885.33
2023-03-11T02:03:39.010Z,97882.86
2023-03-11T02:06:13.113Z,97880.58
2023-03-11T02:08:41.775Z,97877.97
2023-03-11T02:11:12.600Z,97877.05
2023-03-11T02:13:41.034Z,97874.31
2023-03-11T02:16:09.469Z,97871.24
2023-03-11T02:18:37.783Z,97862.26
2023-03-11T02:21:25.120Z,97862.85
2023-03-11T02:23:58.230Z,97865.27
2023-03-11T02:26:56.836Z,97861.50
2023-03-11T02:29:27.362Z,97861.34
2023-03-11T02:31:59.142Z,97860.79
2023-03-11T02:34:29.641Z,97861.88
2023-03-11T02:36:59.312Z,97859.00
2023-03-11T02:39:39.058Z,97858.90
2023-03-11T02:42:15.483Z,97857.24
2023-03-11T02:44:45.850Z,97855.50
2023-03-11T02:47:13.936Z,97852.59
2023-03-11T02:49:42.771Z,97849.37
2023-03-11T02:52:13.011Z,97849.66
2023-03-11T02:54:41.555Z,97839.08
2023-03-11T02:57:09.704Z,97839.53
2023-03-11T02:59:40.407Z,97833.64
2023-03-11T03:02:09.244Z,97829.30
2023-03-11T03:04:39.117Z,97827.86
2023-03-11T03:07:07.925Z,97825.27
2023-03-11T03:09:36.973Z,97826.30
2023-03-11T03:12:05.503Z,97822.98
2023-03-11T03:14:34.848Z,97820.72
2023-03-11T03:17:03.730Z,97818.30
2023-03-11T03:19:32.346Z,97819.11
2023-03-11T03:22:04.064Z,97813.51
2023-03-11T03:24:32.778Z,97808.05
2023-03-11T03:27:00.910Z,97805.52
2023-03-11T03:29:29.807Z,97803.75
2023-03-11T03:31:58.287Z,97798.84
2023-03-11T03:34:26.600Z,97796.66
2023-03-11T03:36:54.876Z,97793.33
2023-03-11T03:39:23.102Z,97788.52
2023-03-11T03:41:51.591Z,97787.01
2023-03-11T03:44:19.867Z,97786.17
2023-03-11T03:46:48.846Z,97777.64
2023-03-11T03:49:16.987Z,97774.73
2023-03-11T03:51:46.371Z,97771.45
2023-03-11T03:54:22.085Z,97765.69
2023-03-11T03:56:50.970Z,97761.73
2023-03-11T03:59:19.865Z,97761.30
2023-03-11T04:01:53.713Z,97753.61
2023-03-11T04:04:23.051Z,97751.60
2023-03-11T04:06:51.855Z,97749.67
2023-03-11T04:09:23.151Z,97753.52
2023-03-11T04:11:51.549Z,97749.02
2023-03-11T04:14:20.218Z,97746.77
2023-03-11T04:16:57.907Z,97742.27
2023-03-11T04:19:26.230Z,97741.92
2023-03-11T04:21:54.323Z,97739.23
2023-03-11T04:24:25.371Z,97735.04
2023-03-11T04:26:54.247Z,97730.36
2023-03-11T04:29:22.629Z,97731.85
2023-03-11T04:31:56.005Z,97731.52
2023-03-11T04:34:35.928Z,97729.77
2023-03-11T04:37:04.726Z,97725.55
2023-03-11T04:39:34.189Z,97724.39
2023-03-11T04:42:04.162Z,97722.70
2023-03-11T04:44:35.546Z,97714.17
2023-03-11T04:47:04.129Z,97715.40
2023-03-11T04:49:32.776Z,97711.21
2023-03-11T04:52:01.147Z,97704.44
2023-03-11T04:54:29.560Z,97697.30
2023-03-11T04:57:30.661Z,97694.04
2023-03-11T05:00:13.505Z,97689.62
2023-03-11T05:02:43.327Z,97685.02
2023-03-11T05:05:12.689Z,97684.98
2023-03-11T05:07:43.636Z,97682.42
2023-03-11T05:10:12.500Z,97682.02
2023-03-11T05:12:40.912Z,97673.80
2023-03-11T05:15:10.526Z,97669.60
2023-03-11T05:17:39.366Z,97663.99
2023-03-11T05:20:09.772Z,97663.27
2023-03-11T05:22:38.683Z,97657.24
2023-03-11T05:25:07.350Z,97650.18
2023-03-11T05:27:36.600Z,97649.77
2023-03-11T05:30:06.768Z,97647.42
2023-03-11T05:32:36.142Z,97644.48
2023-03-11T05:35:05.124Z,97639.82
2023-03-11T05:37:34.048Z,97639.07
2023-03-11T05:40:07.922Z,97639.20
2023-03-11T05:42:38.166Z,97635.55
2023-03-11T05:45:06.669Z,97635.60
2023-03-11T05:47:36.347Z,97628.23
2023-03-11T05:50:05.456Z,97629.98
2023-03-11T05:52:34.784Z,97635.52
2023-03-11T05:55:03.450Z,97633.27
2023-03-11T05:57:36.780Z,97635.35
2023-03-11T06:00:07.214Z,97626.61
2023-03-11T06:05:06.157Z,97623.91
2023-03-11T06:07:37.231Z,97621.71
2023-03-11T06:10:06.811Z,97625.46
2023-03-11T06:12:41.881Z,97626.30
2023-03-11T06:15:29.467Z,97626.85
2023-03-11T06:17:57.806Z,97624.98
2023-03-11T06:20:26.866Z,97626.90
2023-03-11T06:22:56.307Z,97618.95
2023-03-11T06:25:25.077Z,97617.15
2023-03-11T06:27:54.230Z,97614.38
2023-03-11T06:30:24.312Z,97613.57
2023-03-11T06:33:15.252Z,97611.59
2023-03-11T06:35:44.178Z,97605.05
2023-03-11T06:38:13.599Z,97598.10
2023-03-11T06:40:42.133Z,97592.46
2023-03-11T06:43:10.564Z,97583.42
2023-03-11T06:45:41.472Z,97581.30
2023-03-11T06:48:10.429Z,97573.13
2023-03-11T06:50:39.957Z,97570.09
2023-03-11T06:53:08.232Z,97566.20
2023-03-11T06:55:37.038Z,97561.35
2023-03-11T06:58:05.390Z,97556.80
2023-03-11T07:00:33.844Z,97553.27
2023-03-11T07:03:04.515Z,97550.46
2023-03-11T07:05:33.506Z,97550.95
2023-03-11T07:08:05.570Z,97545.47
2023-03-11T07:10:40.885Z,97542.94
2023-03-11T07:13:09.835Z,97539.19
2023-03-11T07:15:38.626Z,97539.13
2023-03-11T07:18:07.540Z,97535.25
2023-03-11T07:20:36.084Z,97530.61
2023-03-11T07:23:04.238Z,97530.11
2023-03-11T07:25:32.911Z,97524.84
2023-03-11T07:28:01.551Z,97521.73
2023-03-11T07:30:29.962Z,97516.50
2023-03-11T07:32:58.625Z,97514.80
2023-03-11T07:35:27.106Z,97514.48
2023-03-11T07:38:01.294Z,97515.55
2023-03-11T07:40:30.100Z,97509.50
2023-03-11T07:42:58.416Z,97504.77
2023-03-11T07:45:26.967Z,97503.02
2023-03-11T07:47:55.716Z,97488.27
2023-03-11T07:50:26.136Z,97482.89
2023-03-11T07:52:55.007Z,97479.41
2023-03-11T07:55:27.700Z,97471.69
2023-03-11T07:57:56.188Z,97456.14
2023-03-11T08:00:24.643Z,97452.45
2023-03-11T08:02:53.134Z,97444.95
2023-03-11T08:05:21.620Z,97446.90
2023-03-11T08:07:53.620Z,97439.37
2023-03-11T08:10:22.306Z,97431.64
2023-03-11T08:12:51.839Z,97429.03
2023-03-11T08:15:20.135Z,97427.27
2023-03-11T08:17:49.704Z,97425.33
2023-03-11T08:20:18.059Z,97419.24
2023-03-11T08:22:58.153Z,97418.36
2023-03-11T08:25:26.811Z,97413.40
2023-03-11T08:27:55.628Z,97415.08
2023-03-11T08:30:28.845Z,97406.38
2023-03-11T08:33:05.163Z,97407.98
2023-03-11T08:35:34.014Z,97407.95
2023-03-11T08:38:03.425Z,97410.87
2023-03-11T08:40:31.843Z,97414.81
2023-03-11T08:43:00.319Z,97414.96
2023-03-11T08:45:28.531Z,97413.74
2023-03-11T08:47:56.772Z,97414.02
2023-03-11T08:50:25.474Z,97407.34
2023-03-11T08:52:56.056Z,97407.14
2023-03-11T08:55:27.930Z,97405.10
2023-03-11T08:57:56.511Z,97397.27
2023-03-11T09:00:26.354Z,97396.85
2023-03-11T09:02:54.776Z,97391.33
2023-03-11T09:05:23.029Z,97394.81
2023-03-11T09:07:51.663Z,97385.50
2023-03-11T09:10:20.175Z,97391.14
2023-03-11T09:12:48.808Z,97391.38
2023-03-11T09:15:22.816Z,97382.62
2023-03-11T09:17:51.231Z,97373.38
2023-03-11T09:20:22.488Z,97369.73
2023-03-11T09:22:51.772Z,97362.02
2023-03-11T09:25:20.108Z,97359.08
2023-03-11T09:27:49.971Z,97348.02
2023-03-11T09:30:18.927Z,97350.14
2023-03-11T09:32:48.195Z,97347.08
2023-03-11T09:35:17.187Z,97341.79
2023-03-11T09:37:47.264Z,97342.81
2023-03-11T09:40:17.579Z,97334.98
2023-03-11T09:42:48.008Z,97326.96
2023-03-11T09:45:21.615Z,97321.86
2023-03-11T09:48:07.333Z,97311.76
2023-03-11T09:50:38.615Z,97308.13
2023-03-11T09:53:28.187Z,97302.41
2023-03-11T09:55:58.366Z,97300.73
2023-03-11T09:58:43.253Z,97295.29
2023-03-11T10:01:31.525Z,97299.16
2023-03-11T10:04:41.784Z,97298.87
2023-03-11T10:07:12.922Z,97307.01
2023-03-11T10:09:48.640Z,97306.14
2023-03-11T10:12:35.803Z,97299.58
2023-03-11T10:15:25.900Z,97297.77
2023-03-11T10:18:23.048Z,97287.12
2023-03-11T10:21:04.763Z,97288.12
2023-03-11T10:23:54.813Z,97286.71
2023-03-11T10:26:37.161Z,97281.02
2023-03-11T10:29:20.019Z,97280.05
2023-03-11T10:32:10.279Z,97282.86
2023-03-11T10:35:00.200Z,97282.52
2023-03-11T10:37:42.510Z,97279.50
2023-03-11T10:40:30.715Z,97272.58
2023-03-11T10:43:02.123Z,97260.70
2023-03-11T10:45:37.106Z,97249.56
2023-03-11T10:48:12.979Z,97241.89
2023-03-11T10:51:02.019Z,97236.93
2023-03-11T10:53:31.023Z,97232.40
2023-03-11T10:55:59.711Z,97231.83
2023-03-11T10:58:29.601Z,97230.16
2023-03-11T11:01:12.071Z,97220.80
2023-03-11T11:03:49.398Z,97214.69
2023-03-11T11:06:30.696Z,97203.19
2023-03-11T11:09:16.219Z,97198.95
2023-03-11T11:12:13.668Z,97192.52
2023-03-11T11:14:50.454Z,97180.30
2023-03-11T11:17:27.775Z,97180.36
2023-03-11T11:19:58.136Z,97176.63
2023-03-11T11:22:27.053Z,97172.42
2023-03-11T11:24:55.359Z,97170.82
2023-03-11T11:27:25.845Z,97167.02
2023-03-11T11:30:09.375Z,97166.31
2023-03-11T11:32:39.113Z,97163.90
2023-03-11T11:35:11.515Z,97156.42
2023-03-11T11:37:42.184Z,97159.20
2023-03-11T11:40:16.758Z,97159.53
2023-03-11T11:42:47.836Z,97154.59
2023-03-11T11:45:30.467Z,97147.13
2023-03-11T11:48:00.877Z,97152.35
2023-03-11T11:50:30.157Z,97145.97
2023-03-11T11:53:08.326Z,97148.27
2023-03-11T11:55:46.648Z,97144.65
2023-03-11T11:58:15.014Z,97140.84
2023-03-11T12:00:57.130Z,97141.23
2023-03-11T12:03:51.956Z,97143.90
2023-03-11T12:06:26.305Z,97143.63
2023-03-11T12:09:06.482Z,97136.59
2023-03-11T12:11:44.549Z,97132.03
2023-03-11T12:14:15.623Z,97134.23
2023-03-11T12:16:47.787Z,97134.64
2023-03-11T12:19:41.939Z,97127.38
2023-03-11T12:22:28.873Z,97127.45
2023-03-11T12:25:08.742Z,97123.41
2023-03-11T12:27:46.452Z,97120.23
2023-03-11T12:30:27.423Z,97123.48
2023-03-11T12:33:17.646Z,97116.82
2023-03-11T12:35:56.053Z,97115.67
2023-03-11T12:38:27.531Z,97112.48
2023-03-11T12:41:15.178Z,97114.00
2023-03-11T12:43:46.282Z,97115.19
2023-03-11T12:46:17.721Z,97108.40
2023-03-11T12:48:50.430Z,97109.10
2023-03-11T12:51:27.819Z,97110.94
2023-03-11T12:53:56.441Z,97102.95
2023-03-11T12:56:35.189Z,97101.35
2023-03-11T12:59:33.054Z,97099.19
2023-03-11T13:02:25.857Z,97091.80
2023-03-11T13:05:07.914Z,97085.96
2023-03-11T13:07:52.298Z,97089.13
2023-03-11T13:10:40.498Z,97089.90
2023-03-11T13:13:32.531Z,97090.31
2023-03-11T13:16:14.354Z,97091.70
2023-03-11T13:18:47.850Z,97081.10
2023-03-11T13:21:31.913Z,97081.98
2023-03-11T13:24:19.257Z,97087.28
2023-03-11T13:27:04.868Z,97083.44
2023-03-11T13:29:53.189Z,97068.16
2023-03-11T13:32:52.799Z,97066.88
2023-03-11T13:36:07.349Z,97069.45
2023-03-11T13:39:11.516Z,97067.52
2023-03-11T13:41:42.145Z,97062.35
2023-03-11T13:44:19.477Z,97055.90
2023-03-11T13:47:01.769Z,97058.47
2023-03-11T13:49:38.042Z,97057.46
2023-03-11T13:52:19.058Z,97055.98
2023-03-11T13:54:59.781Z,97055.70
2023-03-11T13:57:31.845Z,97050.42
2023-03-11T14:00:17.858Z,97047.42
2023-03-11T14:02:55.412Z,97045.69
2023-03-11T14:05:45.504Z,97046.87
2023-03-11T14:08:22.013Z,97043.48
2023-03-11T14:10:56.922Z,97044.89
2023-03-11T14:13:28.896Z,97044.33
2023-03-11T14:16:17.579Z,97041.98
2023-03-11T14:18:49.672Z,97046.66
2023-03-11T14:21:22.247Z,97046.21
2023-03-11T14:23:51.789Z,97048.29
2023-03-11T14:26:27.993Z,97047.20
2023-03-11T14:28:59.048Z,97046.63
2023-03-11T14:31:32.542Z,97046.51
2023-03-11T14:34:11.794Z,97050.85
2023-03-11T14:36:44.301Z,97047.79
2023-03-11T14:39:34.649Z,97049.04
2023-03-11T14:42:07.758Z,97047.89
2023-03-11T14:44:39.925Z,97048.68
2023-03-11T14:47:27.197Z,97053.08
2023-03-11T14:49:57.295Z,97047.27
2023-03-11T14:52:56.012Z,97052.45
2023-03-11T14:55:36.452Z,97048.31
2023-03-11T14:58:35.853Z,97055.11
2023-03-11T15:01:05.794Z,97054.54
2023-03-11T15:03:35.902Z,97053.29
2023-03-11T15:06:20.802Z,97052.70
2023-03-11T15:08:55.967Z,97049.70
2023-03-11T15:11:25.448Z,97045.83
2023-03-11T15:13:54.587Z,97043.83
2023-03-11T15:16:33.927Z,97042.52
2023-03-11T15:19:29.250Z,97045.03
2023-03-11T15:22:22.061Z,97044.33
2023-03-11T15:24:59.156Z,97049.91
2023-03-11T15:27:32.211Z,97048.63
2023-03-11T15:30:26.655Z,97046.70
2023-03-11T15:32:55.229Z,97049.17
2023-03-11T15:35:29.921Z,97051.86
2023-03-11T15:38:25.325Z,97050.11
2023-03-11T15:41:01.131Z,97051.19
2023-03-11T15:43:29.613Z,97053.38
2023-03-11T15:45:58.792Z,97049.85
2023-03-11T15:48:29.195Z,97053.55
2023-03-11T15:51:00.789Z,97054.95
2023-03-11T15:53:30.387Z,97056.00
2023-03-11T15:56:07.902Z,97059.44
2023-03-11T15:58:39.653Z,97059.34
2023-03-11T16:01:08.367Z,97056.89
2023-03-11T16:03:39.232Z,97054.63
2023-03-11T16:06:07.934Z,97054.69
2023-03-11T16:08:36.895Z,97054.75
2023-03-11T16:11:05.841Z,97056.52
2023-03-11T16:13:36.720Z,97062.31
2023-03-11T16:16:05.376Z,97062.02
2023-03-11T16:18:35.836Z,97058.58
2023-03-11T16:21:11.662Z,97059.53
2023-03-11T16:23:50.984Z,97056.52
2023-03-11T16:26:20.895Z,97060.17
2023-03-11T16:28:49.422Z,97058.11
2023-03-11T16:31:18.724Z,97061.09
2023-03-11T16:33:48.697Z,97059.84
2023-03-11T16:36:17.469Z,97060.47
2023-03-11T16:38:49.764Z,97060.58
2023-03-11T16:41:18.595Z,97065.07
2023-03-11T16:43:46.776Z,97064.84
2023-03-11T16:46:14.932Z,97071.47
2023-03-11T16:48:43.734Z,97065.33
2023-03-11T16:51:15.796Z,97068.39
2023-03-11T16:53:44.514Z,97066.14
2023-03-11T16:56:15.709Z,97068.23
2023-03-11T16:58:48.378Z,97069.95
2023-03-11T17:01:21.644Z,97070.91
2023-03-11T17:03:50.909Z,97073.67
2023-03-11T17:06:19.639Z,97072.88
2023-03-11T17:08:51.752Z,97066.41
2023-03-11T17:11:22.081Z,97066.09
2023-03-11T17:13:55.407Z,97062.89
2023-03-11T17:16:27.033Z,97060.80
2023-03-11T17:18:55.446Z,97059.65
2023-03-11T17:21:23.598Z,97054.68
2023-03-11T17:23:54.269Z,97048.33
2023-03-11T17:26:26.587Z,97048.23
2023-03-11T17:28:54.691Z,97045.39
2023-03-11T17:31:23.017Z,97049.15
2023-03-11T17:33:51.575Z,97050.43
2023-03-11T17:36:19.762Z,97049.26
2023-03-11T17:38:54.290Z,97051.69
2023-03-11T17:41:23.164Z,97055.73
2023-03-11T17:43:51.699Z,97052.77
2023-03-11T17:46:20.514Z,97052.23
2023-03-11T17:48:49.090Z,97058.42
2023-03-11T17:51:22.374Z,97057.52
2023-03-11T17:53:50.792Z,97054.17
2023-03-11T17:56:21.697Z,97056.23
2023-03-11T17:58:50.202Z,97057.70
2023-03-11T18:01:20.991Z,97060.48
2023-03-11T18:03:49.880Z,97062.73
2023-03-11T18:06:18.839Z,97060.06
2023-03-11T18:08:48.074Z,97060.12
2023-03-11T18:11:20.096Z,97056.20
2023-03-11T18:13:48.632Z,97051.92
2023-03-11T18:16:24.783Z,97048.42
2023-03-11T18:21:52.567Z,97049.21
2023-03-11T18:24:23.200Z,97048.67
2023-03-11T18:26:51.825Z,97050.34
2023-03-11T18:29:20.025Z,97052.45
2023-03-11T18:31:48.463Z,97049.19
2023-03-11T18:34:17.282Z,97050.08
2023-03-11T18:36:45.508Z,97048.15
2023-03-11T18:40:34.593Z,97046.11
2023-03-11T18:43:03.625Z,97048.38
2023-03-11T18:45:33.392Z,97051.52
2023-03-11T18:48:01.541Z,97051.81
2023-03-11T18:50:31.319Z,97051.39
2023-03-11T18:53:00.337Z,97058.76
2023-03-11T18:55:28.788Z,97064.38
2023-03-11T18:57:57.172Z,97067.66
2023-03-11T19:00:25.531Z,97069.15
2023-03-11T19:02:54.225Z,97070.74
2023-03-11T19:05:22.990Z,97071.00
2023-03-11T19:07:51.567Z,97077.31
2023-03-11T19:10:22.512Z,97080.89
2023-03-11T19:12:51.791Z,97080.34
2023-03-11T19:15:21.244Z,97080.71
2023-03-11T19:18:04.328Z,97083.36
2023-03-11T19:20:35.246Z,97092.78
2023-03-11T19:23:03.972Z,97086.95
2023-03-11T19:25:33.250Z,97083.56
2023-03-11T19:28:01.620Z,97079.59
2023-03-11T19:30:30.107Z,97083.45
2023-03-11T19:32:59.262Z,97084.90
2023-03-11T19:35:27.545Z,97081.80
2023-03-11T19:37:57.463Z,97082.60
2023-03-11T19:40:29.816Z,97083.05
2023-03-11T19:43:01.281Z,97075.41
2023-03-11T19:45:31.193Z,97076.59
2023-03-11T19:48:00.936Z,97073.75
2023-03-11T19:50:34.388Z,97069.94
2023-03-11T19:53:03.292Z,97070.94
2023-03-11T19:55:31.711Z,97075.39
2023-03-11T19:58:00.960Z,97080.63
2023-03-11T20:00:30.743Z,97076.21
2023-03-11T20:03:02.334Z,97076.70
2023-03-11T20:05:31.429Z,97080.63
2023-03-11T20:07:59.709Z,97080.67
2023-03-11T20:10:27.902Z,97080.26
2023-03-11T20:13:02.420Z,97085.14
2023-03-11T20:15:31.312Z,97085.99
2023-03-11T20:18:05.682Z,97089.08
2023-03-11T20:20:34.518Z,97091.02
2023-03-11T20:23:03.829Z,97087.00
2023-03-11T20:25:40.482Z,97087.06
2023-03-11T20:28:09.042Z,97085.90
2023-03-11T20:30:38.118Z,97080.60
2023-03-11T20:33:07.400Z,97077.70
2023-03-11T20:35:36.006Z,97082.05
2023-03-11T20:38:04.456Z,97084.19
2023-03-11T20:40:34.211Z,97085.62
2023-03-11T20:43:02.560Z,97091.67
2023-03-11T20:45:32.538Z,97089.44
2023-03-11T20:48:02.331Z,97089.02
2023-03-11T20:50:30.809Z,97089.69
2023-03-11T20:52:59.184Z,97088.12
2023-03-11T20:55:27.706Z,97088.51
2023-03-11T20:57:56.315Z,97094.34
2023-03-11T21:00:29.049Z,97093.90
2023-03-11T21:02:57.395Z,97092.77
2023-03-11T21:05:25.716Z,97091.45
2023-03-11T21:07:54.654Z,97089.02
2023-03-11T21:10:22.888Z,97090.14
2023-03-11T21:12:52.779Z,97089.42
2023-03-11T21:15:25.909Z,97089.70
2023-03-11T21:17:55.642Z,97088.64
2023-03-11T21:20:23.919Z,97090.05
2023-03-11T21:22:53.395Z,97089.15
2023-03-11T21:25:21.952Z,97093.36
2023-03-11T21:27:50.076Z,97095.11
2023-03-11T21:30:22.955Z,97099.09
2023-03-11T21:32:51.732Z,97099.96
2023-03-11T21:35:19.957Z,97097.05
2023-03-11T21:37:48.435Z,97099.88
2023-03-11T21:40:16.980Z,97105.77
2023-03-11T21:42:45.116Z,97108.86
2023-03-11T21:45:13.623Z,97116.15
2023-03-11T21:47:42.026Z,97116.55
2023-03-11T21:50:11.822Z,97113.90
2023-03-11T21:52:40.631Z,97116.45
2023-03-11T21:55:10.773Z,97117.77
2023-03-11T21:57:39.132Z,97120.27
2023-03-11T22:00:10.098Z,97123.46
2023-03-11T22:02:38.712Z,97127.75
2023-03-11T22:05:07.651Z,97126.20
2023-03-11T22:07:35.881Z,97137.05
2023-03-11T22:10:05.116Z,97140.44
2023-03-11T22:12:35.644Z,97144.24
2023-03-11T22:15:04.497Z,97142.27
2023-03-11T22:17:33.729Z,97147.48
2023-03-11T22:20:02.012Z,97145.73
2023-03-11T22:22:31.783Z,97148.55
2023-03-11T22:25:02.399Z,97147.00
2023-03-11T22:27:31.516Z,97151.27
2023-03-11T22:29:59.794Z,97150.90
2023-03-11T22:32:33.306Z,97154.83
2023-03-11T22:35:01.779Z,97158.49
2023-03-11T22:37:30.464Z,97163.44
2023-03-11T22:39:59.253Z,97170.17
2023-03-11T22:42:27.638Z,97170.83
2023-03-11T22:44:56.718Z,97176.15
2023-03-11T22:47:24.915Z,97183.85
2023-03-11T22:49:53.004Z,97184.52
2023-03-11T22:52:21.105Z,97183.02
2023-03-11T22:54:49.457Z,97190.69
2023-03-11T22:57:21.245Z,97187.05
2023-03-11T22:59:49.837Z,97185.35
2023-03-11T23:02:18.340Z,97180.13
2023-03-11T23:04:49.086Z,97179.16
2023-03-11T23:07:17.625Z,97174.67
2023-03-11T23:09:47.059Z,97178.03
2023-03-11T23:12:16.858Z,97181.68
2023-03-11T23:14:47.119Z,97182.73
2023-03-11T23:17:18.974Z,97186.05
2023-03-11T23:19:47.632Z,97183.63
2023-03-11T23:22:15.941Z,97181.76
2023-03-11T23:24:46.527Z,97180.27
2023-03-11T23:27:14.668Z,97180.49
2023-03-11T23:29:47.783Z,97189.21
2023-03-11T23:32:18.478Z,97189.80
2023-03-11T23:34:47.086Z,97195.20
2023-03-11T23:37:15.629Z,97201.73
2023-03-11T23:39:46.417Z,97203.71
2023-03-11T23:42:24.820Z,97209.86
2023-03-11T23:44:57.670Z,97222.70
2023-03-11T23:47:26.197Z,97229.89
2023-03-11T23:49:55.033Z,97233.33
2023-03-11T23:52:23.543Z,97234.91
2023-03-11T23:54:51.637Z,97228.24
2023-03-11T23:57:19.724Z,97221.59
2023-03-11T23:59:48.425Z,97220.64
