createdAt,value
2024-02-21T00:03:30.918Z,6.19
2024-02-21T00:08:25.518Z,6.05
2024-02-21T00:13:18.817Z,6.03
2024-02-21T00:18:13.022Z,6.12
2024-02-21T00:23:06.748Z,5.80
2024-02-21T00:28:01.385Z,6.08
2024-02-21T00:32:54.633Z,5.82
2024-02-21T00:37:47.985Z,5.91
2024-02-21T00:42:41.359Z,6.02
2024-02-21T00:47:36.361Z,5.75
2024-02-21T00:52:29.571Z,5.88
2024-02-21T00:57:23.297Z,4.95
2024-02-21T01:02:16.766Z,5.41
2024-02-21T01:07:11.436Z,5.27
2024-02-21T01:12:04.925Z,5.22
2024-02-21T01:16:58.267Z,5.44
2024-02-21T01:21:51.496Z,5.15
2024-02-21T01:26:46.201Z,5.14
2024-02-21T01:31:39.319Z,4.94
2024-02-21T01:36:32.591Z,4.86
2024-02-21T01:41:25.977Z,4.65
2024-02-21T01:46:21.038Z,4.94
2024-02-21T01:51:14.769Z,4.98
2024-02-21T01:56:08.704Z,5.42
2024-02-21T02:01:02.073Z,5.65
2024-02-21T02:05:56.737Z,5.62
2024-02-21T02:10:50.085Z,5.59
2024-02-21T02:15:44.259Z,5.62
2024-02-21T02:20:38.016Z,5.40
2024-02-21T02:25:32.682Z,5.40
2024-02-21T02:30:25.943Z,5.34
2024-02-21T02:35:21.468Z,5.32
2024-02-21T02:40:15.187Z,5.39
2024-02-21T02:45:11.013Z,5.04
2024-02-21T02:50:04.566Z,5.23
2024-02-21T02:54:57.773Z,5.13
2024-02-21T02:59:51.155Z,4.99
2024-02-21T03:04:46.131Z,5.17
2024-02-21T03:09:39.534Z,5.41
2024-02-21T03:14:33.103Z,5.29
2024-02-21T03:19:26.776Z,5.39
2024-02-21T03:24:22.071Z,5.13
2024-02-21T03:29:15.688Z,5.27
2024-02-21T03:34:08.957Z,5.33
2024-02-21T03:39:02.378Z,5.15
2024-02-21T03:43:56.972Z,5.46
2024-02-21T03:48:50.408Z,5.40
2024-02-21T03:53:44.528Z,5.51
2024-02-21T03:58:37.966Z,5.37
2024-02-21T04:03:32.877Z,5.48
2024-02-21T04:08:37.859Z,4.54
2024-02-21T04:14:18.475Z,5.45
2024-02-21T04:19:13.927Z,5.62
2024-02-21T04:24:07.726Z,5.57
2024-02-21T04:29:01.222Z,4.60
2024-02-21T04:33:58.987Z,5.66
2024-02-21T04:38:53.826Z,5.89
2024-02-21T04:43:48.467Z,5.85
2024-02-21T04:48:45.000Z,5.28
2024-02-21T04:53:40.905Z,5.66
2024-02-21T04:58:35.538Z,5.25
2024-02-21T05:03:28.685Z,5.68
2024-02-21T05:08:22.004Z,5.70
2024-02-21T05:13:15.323Z,5.79
2024-02-21T05:18:09.971Z,5.94
2024-02-21T05:23:03.394Z,5.84
2024-02-21T05:27:57.173Z,6.08
2024-02-21T05:32:50.435Z,6.11
2024-02-21T05:37:45.052Z,6.19
2024-02-21T05:42:38.225Z,6.22
2024-02-21T05:47:33.257Z,6.04
2024-02-21T05:52:26.475Z,6.03
2024-02-21T05:57:21.248Z,6.11
2024-02-21T06:02:14.647Z,6.30
2024-02-21T06:07:08.250Z,6.31
2024-02-21T06:12:01.648Z,6.35
2024-02-21T06:16:56.456Z,6.35
2024-02-21T06:21:49.699Z,6.41
2024-02-21T06:26:44.824Z,6.42
2024-02-21T06:31:44.774Z,6.59
2024-02-21T06:36:39.308Z,6.66
2024-02-21T06:41:34.051Z,6.78
2024-02-21T06:46:30.954Z,6.71
2024-02-21T06:51:24.350Z,6.75
2024-02-21T06:56:19.101Z,6.97
2024-02-21T07:01:12.963Z,6.92
2024-02-21T07:06:06.953Z,7.12
2024-02-21T07:11:03.166Z,7.21
2024-02-21T07:16:11.076Z,7.11
2024-02-21T07:21:14.691Z,7.19
2024-02-21T07:26:08.038Z,7.28
2024-02-21T07:31:03.043Z,7.16
2024-02-21T07:35:56.361Z,7.42
2024-02-21T07:40:49.618Z,7.49
2024-02-21T07:45:42.871Z,7.52
2024-02-21T07:50:40.139Z,7.72
2024-02-21T07:55:33.664Z,7.41
2024-02-21T08:00:26.835Z,7.89
2024-02-21T08:05:20.344Z,8.06
2024-02-21T08:10:15.227Z,8.23
2024-02-21T08:15:09.654Z,8.05
2024-02-21T08:20:05.271Z,8.41
2024-02-21T08:24:59.343Z,8.62
2024-02-21T08:29:54.036Z,8.77
2024-02-21T08:34:50.405Z,8.73
2024-02-21T08:39:43.662Z,9.21
2024-02-21T08:44:36.905Z,9.43
2024-02-21T08:49:34.447Z,9.64
2024-02-21T08:54:28.397Z,10.02
2024-02-21T08:59:21.926Z,10.26
2024-02-21T09:04:15.168Z,10.29
2024-02-21T09:09:09.968Z,10.17
2024-02-21T09:14:05.072Z,10.36
2024-02-21T09:18:58.844Z,10.35
2024-02-21T09:23:52.089Z,10.22
2024-02-21T09:28:49.355Z,10.35
2024-02-21T09:33:45.124Z,10.35
2024-02-21T09:38:39.629Z,10.38
2024-02-21T09:43:36.065Z,10.41
2024-02-21T09:48:46.050Z,10.49
2024-02-21T09:53:40.303Z,10.53
2024-02-21T09:58:34.895Z,10.57
2024-02-21T10:03:31.197Z,10.54
2024-02-21T10:08:25.927Z,10.55
2024-02-21T10:13:28.004Z,10.46
2024-02-21T10:18:21.456Z,10.40
2024-02-21T10:23:14.734Z,10.41
2024-02-21T10:28:09.527Z,10.40
2024-02-21T10:33:03.290Z,10.59
2024-02-21T10:37:57.455Z,10.65
2024-02-21T10:42:54.902Z,10.57
2024-02-21T10:47:58.289Z,10.77
2024-02-21T10:53:02.664Z,10.69
2024-02-21T10:57:57.001Z,10.68
2024-02-21T11:02:52.258Z,10.72
2024-02-21T11:07:45.893Z,10.49
2024-02-21T11:12:39.525Z,10.93
2024-02-21T11:17:32.846Z,10.85
2024-02-21T11:22:32.595Z,10.94
2024-02-21T11:27:28.488Z,11.10
2024-02-21T11:32:22.858Z,11.27
2024-02-21T11:37:18.446Z,11.41
2024-02-21T11:42:13.879Z,11.53
2024-02-21T11:47:07.998Z,11.56
2024-02-21T11:52:03.277Z,11.58
2024-02-21T11:56:56.643Z,11.51
2024-02-21T12:01:53.184Z,10.75
2024-02-21T12:06:47.891Z,11.63
2024-02-21T12:11:41.234Z,11.72
2024-02-21T12:16:35.474Z,11.82
2024-02-21T12:21:34.090Z,11.89
2024-02-21T12:26:28.792Z,11.90
2024-02-21T12:31:22.740Z,12.00
2024-02-21T12:36:16.168Z,11.94
2024-02-21T12:41:14.530Z,11.92
2024-02-21T12:46:08.599Z,11.96
2024-02-21T12:51:02.052Z,10.80
2024-02-21T12:55:55.426Z,11.67
2024-02-21T13:00:50.499Z,11.96
2024-02-21T13:05:44.041Z,11.95
2024-02-21T13:10:37.685Z,11.88
2024-02-21T13:15:31.037Z,12.09
2024-02-21T13:20:25.897Z,12.32
2024-02-21T13:25:22.129Z,12.38
2024-02-21T13:30:18.767Z,12.11
2024-02-21T13:35:13.601Z,12.42
2024-02-21T13:40:11.235Z,12.26
2024-02-21T13:45:06.448Z,12.39
2024-02-21T13:49:59.863Z,11.57
2024-02-21T13:54:56.059Z,12.61
2024-02-21T13:59:53.533Z,12.82
2024-02-21T14:04:48.403Z,12.43
2024-02-21T14:09:41.671Z,12.62
2024-02-21T14:14:36.794Z,12.65
2024-02-21T14:19:33.306Z,12.59
2024-02-21T14:24:33.168Z,12.61
2024-02-21T14:29:26.501Z,12.93
2024-02-21T14:34:22.078Z,12.95
2024-02-21T14:39:16.847Z,13.13
2024-02-21T14:44:11.247Z,12.36
2024-02-21T14:49:04.854Z,13.14
2024-02-21T14:54:02.289Z,13.10
2024-02-21T14:59:05.788Z,12.96
2024-02-21T15:04:05.773Z,12.86
2024-02-21T15:08:59.062Z,12.76
2024-02-21T15:13:52.778Z,12.38
2024-02-21T15:18:57.063Z,12.28
2024-02-21T15:23:50.571Z,12.29
2024-02-21T15:28:44.003Z,12.23
2024-02-21T15:33:39.513Z,12.11
2024-02-21T15:38:36.817Z,11.97
2024-02-21T15:43:30.092Z,11.83
2024-02-21T15:48:26.169Z,11.71
2024-02-21T15:53:25.018Z,11.44
2024-02-21T15:58:24.062Z,11.20
2024-02-21T16:04:07.989Z,11.38
2024-02-21T16:09:01.388Z,11.10
2024-02-21T16:13:56.588Z,11.17
2024-02-21T16:18:49.972Z,11.12
2024-02-21T16:23:45.264Z,11.10
2024-02-21T16:28:39.923Z,10.94
2024-02-21T16:33:43.869Z,11.04
2024-02-21T16:38:42.568Z,10.66
2024-02-21T16:43:36.020Z,10.59
2024-02-21T16:48:30.852Z,10.85
2024-02-21T16:53:28.716Z,10.83
2024-02-21T16:58:25.029Z,10.76
2024-02-21T17:03:22.070Z,10.42
2024-02-21T17:08:16.112Z,10.40
2024-02-21T17:13:13.244Z,10.30
2024-02-21T17:18:10.138Z,10.21
2024-02-21T17:23:04.240Z,10.03
2024-02-21T17:27:59.889Z,9.93
2024-02-21T17:32:57.638Z,9.82
2024-02-21T17:37:51.105Z,9.72
2024-02-21T17:42:44.362Z,9.70
2024-02-21T17:47:40.044Z,9.55
2024-02-21T17:52:36.717Z,9.33
2024-02-21T17:57:34.584Z,9.29
2024-02-21T18:02:29.384Z,9.83
2024-02-21T18:07:22.877Z,9.74
2024-02-21T18:12:18.153Z,10.02
2024-02-21T18:17:11.509Z,9.96
2024-02-21T18:22:05.045Z,10.16
2024-02-21T18:26:59.222Z,10.16
2024-02-21T18:31:56.831Z,10.14
2024-02-21T18:36:50.089Z,10.16
2024-02-21T18:41:46.490Z,10.00
2024-02-21T18:46:40.239Z,9.94
2024-02-21T18:51:34.958Z,9.86
2024-02-21T18:56:29.728Z,9.40
2024-02-21T19:01:23.400Z,9.06
2024-02-21T19:06:20.826Z,9.59
2024-02-21T19:11:16.001Z,9.49
2024-02-21T19:16:16.658Z,9.69
2024-02-21T19:21:10.151Z,9.45
2024-02-21T19:26:08.002Z,9.54
2024-02-21T19:31:04.339Z,9.47
2024-02-21T19:35:57.770Z,9.58
2024-02-21T19:40:52.436Z,9.54
2024-02-21T19:45:47.778Z,9.21
2024-02-21T19:50:43.142Z,9.17
2024-02-21T19:55:49.504Z,9.01
2024-02-21T20:00:45.357Z,8.93
2024-02-21T20:05:41.112Z,9.05
2024-02-21T20:10:35.859Z,8.98
2024-02-21T20:15:29.421Z,8.91
2024-02-21T20:20:25.758Z,8.92
2024-02-21T20:25:26.995Z,9.10
2024-02-21T20:30:25.098Z,9.05
2024-02-21T20:35:19.590Z,8.99
2024-02-21T20:40:13.455Z,8.82
2024-02-21T20:45:10.276Z,8.87
2024-02-21T20:50:05.386Z,8.13
2024-02-21T20:55:06.926Z,8.45
2024-02-21T21:00:09.437Z,7.59
2024-02-21T21:05:09.800Z,8.39
2024-02-21T21:10:05.086Z,8.79
2024-02-21T21:14:58.412Z,8.84
2024-02-21T21:19:53.961Z,8.74
2024-02-21T21:24:51.529Z,8.39
2024-02-21T21:29:44.781Z,8.50
2024-02-21T21:34:38.418Z,8.68
2024-02-21T21:39:32.130Z,7.36
2024-02-21T21:44:26.945Z,8.72
2024-02-21T21:49:21.710Z,8.48
2024-02-21T21:54:15.066Z,8.74
2024-02-21T21:59:12.675Z,8.86
2024-02-21T22:04:07.770Z,8.38
2024-02-21T22:09:01.187Z,9.00
2024-02-21T22:13:54.654Z,9.05
2024-02-21T22:18:48.108Z,8.22
2024-02-21T22:23:45.940Z,8.97
2024-02-21T22:28:39.358Z,9.13
2024-02-21T22:33:32.593Z,9.03
2024-02-21T22:38:26.092Z,8.90
2024-02-21T22:43:20.923Z,8.73
2024-02-21T22:48:14.395Z,9.11
2024-02-21T22:53:07.723Z,9.10
2024-02-21T22:58:01.083Z,8.99
2024-02-21T23:02:55.867Z,9.13
2024-02-21T23:07:51.315Z,9.02
2024-02-21T23:12:45.204Z,8.82
2024-02-21T23:17:40.293Z,8.86
2024-02-21T23:22:35.016Z,8.96
2024-02-21T23:27:28.426Z,8.94
2024-02-21T23:32:21.871Z,8.75
2024-02-21T23:37:15.613Z,8.90
2024-02-21T23:42:10.400Z,8.90
2024-02-21T23:47:03.668Z,8.65
2024-02-21T23:51:56.994Z,8.78
2024-02-21T23:56:50.422Z,8.84
