createdAt,value
2024-01-27T00:02:59.770Z,3.03
2024-01-27T00:05:30.184Z,3.53
2024-01-27T00:07:57.984Z,3.28
2024-01-27T00:10:24.548Z,3.10
2024-01-27T00:12:51.182Z,2.78
2024-01-27T00:15:18.000Z,3.05
2024-01-27T00:17:45.623Z,2.88
2024-01-27T00:20:12.992Z,2.60
2024-01-27T00:22:39.695Z,2.75
2024-01-27T00:25:06.826Z,2.63
2024-01-27T00:27:34.120Z,2.60
2024-01-27T00:30:00.829Z,2.88
2024-01-27T00:32:27.539Z,3.40
2024-01-27T00:34:54.219Z,2.75
2024-01-27T00:37:20.855Z,2.88
2024-01-27T00:39:47.490Z,2.83
2024-01-27T00:42:14.238Z,2.15
2024-01-27T00:44:40.855Z,2.65
2024-01-27T00:47:07.488Z,2.85
2024-01-27T00:49:34.333Z,2.72
2024-01-27T00:52:00.989Z,2.53
2024-01-27T00:54:27.862Z,2.17
2024-01-27T00:56:54.686Z,2.00
2024-01-27T00:59:21.390Z,2.08
2024-01-27T01:01:48.030Z,1.98
2024-01-27T01:04:14.982Z,2.10
2024-01-27T01:06:41.965Z,1.95
2024-01-27T01:09:09.878Z,1.92
2024-01-27T01:11:39.379Z,1.98
2024-01-27T01:14:07.175Z,1.77
2024-01-27T01:16:33.798Z,1.80
2024-01-27T01:19:00.710Z,1.83
2024-01-27T01:21:28.072Z,1.70
2024-01-27T01:23:54.951Z,1.80
2024-01-27T01:26:21.576Z,1.88
2024-01-27T01:28:48.197Z,1.50
2024-01-27T01:31:14.796Z,2.08
2024-01-27T01:33:41.470Z,1.77
2024-01-27T01:36:08.308Z,1.52
2024-01-27T01:38:34.960Z,1.60
2024-01-27T01:41:01.562Z,1.55
2024-01-27T01:43:28.199Z,1.38
2024-01-27T01:45:54.941Z,1.63
2024-01-27T01:48:22.014Z,1.20
2024-01-27T01:50:49.649Z,1.10
2024-01-27T01:53:16.770Z,0.80
2024-01-27T01:55:43.470Z,1.33
2024-01-27T01:58:10.336Z,1.38
2024-01-27T02:00:37.194Z,1.20
2024-01-27T02:03:04.147Z,1.10
2024-01-27T02:05:32.303Z,0.88
2024-01-27T02:10:28.504Z,0.90
2024-01-27T02:12:55.155Z,1.10
2024-01-27T02:15:23.000Z,0.93
2024-01-27T02:17:49.744Z,1.00
2024-01-27T02:20:16.568Z,1.10
2024-01-27T02:22:43.190Z,1.33
2024-01-27T02:25:10.032Z,1.30
2024-01-27T02:27:36.679Z,1.10
2024-01-27T02:30:03.473Z,1.35
2024-01-27T02:32:30.120Z,1.38
2024-01-27T02:34:56.830Z,1.23
2024-01-27T02:37:23.524Z,1.10
2024-01-27T02:39:50.090Z,1.15
2024-01-27T02:42:16.773Z,1.40
2024-01-27T02:44:43.469Z,1.25
2024-01-27T02:47:10.092Z,1.23
2024-01-27T02:49:37.089Z,1.42
2024-01-27T02:52:04.108Z,1.05
2024-01-27T02:54:30.808Z,1.05
2024-01-27T02:56:57.918Z,1.05
2024-01-27T02:59:24.577Z,1.10
2024-01-27T03:01:51.209Z,1.23
2024-01-27T03:04:17.871Z,1.05
2024-01-27T03:06:44.601Z,0.80
2024-01-27T03:09:11.857Z,0.90
2024-01-27T03:11:38.467Z,1.05
2024-01-27T03:14:05.157Z,0.80
2024-01-27T03:16:31.914Z,1.00
2024-01-27T03:18:58.550Z,0.88
2024-01-27T03:21:25.228Z,0.90
2024-01-27T03:23:51.899Z,0.70
2024-01-27T03:26:18.661Z,1.00
2024-01-27T03:28:45.275Z,0.88
2024-01-27T03:31:11.842Z,0.80
2024-01-27T03:33:38.557Z,0.80
2024-01-27T03:36:11.621Z,0.80
2024-01-27T03:38:38.925Z,0.73
2024-01-27T03:41:05.593Z,0.60
2024-01-27T03:43:32.307Z,0.70
2024-01-27T03:45:59.156Z,0.70
2024-01-27T03:48:26.151Z,0.60
2024-01-27T03:50:53.211Z,0.60
2024-01-27T03:53:19.810Z,0.75
2024-01-27T03:55:46.448Z,0.63
2024-01-27T03:58:13.060Z,0.80
2024-01-27T04:03:06.363Z,0.85
2024-01-27T04:05:33.028Z,1.05
2024-01-27T04:07:59.600Z,0.45
2024-01-27T04:10:26.301Z,0.80
2024-01-27T04:12:52.933Z,0.60
2024-01-27T04:15:19.604Z,0.50
2024-01-27T04:17:46.289Z,0.50
2024-01-27T04:20:13.006Z,0.50
2024-01-27T04:22:40.367Z,0.60
2024-01-27T04:25:07.621Z,0.70
2024-01-27T04:27:39.468Z,0.52
2024-01-27T04:30:08.091Z,0.65
2024-01-27T04:32:34.694Z,0.50
2024-01-27T04:35:01.337Z,0.52
2024-01-27T04:37:27.986Z,0.65
2024-01-27T04:39:54.549Z,0.52
2024-01-27T04:42:21.335Z,0.40
2024-01-27T04:44:47.958Z,0.50
2024-01-27T04:47:14.561Z,0.63
2024-01-27T04:49:41.226Z,0.55
2024-01-27T04:52:07.851Z,0.60
2024-01-27T04:54:34.622Z,0.60
2024-01-27T04:57:01.247Z,0.55
2024-01-27T04:59:27.867Z,0.90
2024-01-27T05:01:54.518Z,1.05
2024-01-27T05:04:21.272Z,1.52
2024-01-27T05:06:48.147Z,2.03
2024-01-27T05:09:14.814Z,1.50
2024-01-27T05:11:43.914Z,1.52
2024-01-27T05:14:10.543Z,1.92
2024-01-27T05:16:37.155Z,1.63
2024-01-27T05:19:04.110Z,1.38
2024-01-27T05:21:30.824Z,1.52
2024-01-27T05:23:57.575Z,1.55
2024-01-27T05:26:24.190Z,1.38
2024-01-27T05:28:50.772Z,1.42
2024-01-27T05:31:17.450Z,1.05
2024-01-27T05:33:44.359Z,1.00
2024-01-27T05:36:11.118Z,1.08
2024-01-27T05:38:37.697Z,1.15
2024-01-27T05:41:04.903Z,1.25
2024-01-27T05:43:31.685Z,1.05
2024-01-27T05:45:58.267Z,1.10
2024-01-27T05:48:25.154Z,1.20
2024-01-27T05:50:59.123Z,1.10
2024-01-27T05:53:26.600Z,1.10
2024-01-27T05:55:54.265Z,0.98
2024-01-27T05:58:23.662Z,0.95
2024-01-27T06:00:50.793Z,1.10
2024-01-27T06:03:18.521Z,1.00
2024-01-27T06:05:45.523Z,0.80
2024-01-27T06:08:13.140Z,0.80
2024-01-27T06:10:39.757Z,0.80
2024-01-27T06:13:06.562Z,0.90
2024-01-27T06:15:33.426Z,0.80
2024-01-27T06:18:00.507Z,0.77
2024-01-27T06:20:27.280Z,0.85
2024-01-27T06:22:53.878Z,0.80
2024-01-27T06:25:21.820Z,0.70
2024-01-27T06:27:48.765Z,0.65
2024-01-27T06:30:16.760Z,0.70
2024-01-27T06:32:43.937Z,0.60
2024-01-27T06:35:10.910Z,0.90
2024-01-27T06:37:37.593Z,0.70
2024-01-27T06:40:04.564Z,0.80
2024-01-27T06:42:32.012Z,0.80
2024-01-27T06:44:58.791Z,0.82
2024-01-27T06:47:25.622Z,0.60
2024-01-27T06:49:52.354Z,0.60
2024-01-27T06:52:19.086Z,0.70
2024-01-27T06:54:45.696Z,0.52
2024-01-27T06:57:22.844Z,0.45
2024-01-27T06:59:53.595Z,0.52
2024-01-27T07:02:24.174Z,0.50
2024-01-27T07:04:51.399Z,0.60
2024-01-27T07:07:18.413Z,0.43
2024-01-27T07:09:45.120Z,0.75
2024-01-27T07:12:11.830Z,0.77
2024-01-27T07:14:38.491Z,0.60
2024-01-27T07:17:05.756Z,0.65
2024-01-27T07:19:33.406Z,0.50
2024-01-27T07:22:01.067Z,0.50
2024-01-27T07:24:28.200Z,0.50
2024-01-27T07:26:56.492Z,0.57
2024-01-27T07:29:23.294Z,0.90
2024-01-27T07:31:50.928Z,0.60
2024-01-27T07:34:17.724Z,0.43
2024-01-27T07:36:45.229Z,0.52
2024-01-27T07:39:12.212Z,0.50
2024-01-27T07:41:38.803Z,0.65
2024-01-27T07:44:12.634Z,0.55
2024-01-27T07:46:39.764Z,0.70
2024-01-27T07:49:07.541Z,0.70
2024-01-27T07:51:34.617Z,1.00
2024-01-27T07:54:02.076Z,0.80
2024-01-27T07:56:28.732Z,0.90
2024-01-27T07:58:55.412Z,0.70
2024-01-27T08:01:22.132Z,0.77
2024-01-27T08:03:49.095Z,0.50
2024-01-27T08:06:23.592Z,0.80
2024-01-27T08:13:43.704Z,1.02
2024-01-27T08:16:13.445Z,0.95
2024-01-27T08:18:41.067Z,0.52
2024-01-27T08:21:07.784Z,1.00
2024-01-27T08:23:34.397Z,0.70
2024-01-27T08:26:01.280Z,0.80
2024-01-27T08:28:28.253Z,0.90
2024-01-27T08:30:54.907Z,1.10
2024-01-27T08:33:21.696Z,0.77
2024-01-27T08:35:51.988Z,0.88
2024-01-27T08:38:18.781Z,0.60
2024-01-27T08:40:45.359Z,0.80
2024-01-27T08:43:12.059Z,1.00
2024-01-27T08:45:42.206Z,0.88
2024-01-27T08:48:09.254Z,1.20
2024-01-27T08:50:35.941Z,1.05
2024-01-27T08:53:03.150Z,1.13
2024-01-27T08:55:29.900Z,0.95
2024-01-27T08:57:58.206Z,1.00
2024-01-27T09:02:53.293Z,0.80
2024-01-27T09:05:20.402Z,0.73
2024-01-27T09:07:47.653Z,0.70
2024-01-27T09:10:16.604Z,0.80
2024-01-27T09:12:43.995Z,0.75
2024-01-27T09:15:11.154Z,0.38
2024-01-27T09:17:37.998Z,0.68
2024-01-27T09:20:05.314Z,0.70
2024-01-27T09:22:32.009Z,0.70
2024-01-27T09:24:58.949Z,0.60
2024-01-27T09:27:25.687Z,0.70
2024-01-27T09:29:52.520Z,0.80
2024-01-27T09:32:19.179Z,0.70
2024-01-27T09:34:45.989Z,0.80
2024-01-27T09:37:12.995Z,0.70
2024-01-27T09:39:39.748Z,0.68
2024-01-27T09:42:08.339Z,0.60
2024-01-27T09:44:36.171Z,0.63
2024-01-27T09:47:03.966Z,0.52
2024-01-27T09:49:32.580Z,0.57
2024-01-27T09:52:00.617Z,0.70
2024-01-27T09:54:28.281Z,0.70
2024-01-27T09:56:56.709Z,0.60
2024-01-27T09:59:23.961Z,0.70
2024-01-27T10:01:52.348Z,0.70
2024-01-27T10:04:22.156Z,0.50
2024-01-27T10:06:51.640Z,0.70
2024-01-27T10:09:19.232Z,0.45
2024-01-27T10:11:49.543Z,0.25
2024-01-27T10:14:16.296Z,0.25
2024-01-27T10:16:47.315Z,0.50
2024-01-27T10:19:22.199Z,0.60
2024-01-27T10:21:49.585Z,0.50
2024-01-27T10:24:16.497Z,0.55
2024-01-27T10:26:43.142Z,0.50
2024-01-27T10:29:10.585Z,0.52
2024-01-27T10:31:37.878Z,0.30
2024-01-27T10:34:10.650Z,0.47
2024-01-27T10:36:46.106Z,0.47
2024-01-27T10:39:23.673Z,0.50
2024-01-27T10:41:52.039Z,0.38
2024-01-27T10:46:48.425Z,0.40
2024-01-27T10:49:19.074Z,0.57
2024-01-27T10:51:57.350Z,0.50
2024-01-27T10:54:28.803Z,0.60
2024-01-27T10:57:00.132Z,0.35
2024-01-27T10:59:33.168Z,0.60
2024-01-27T11:02:00.302Z,0.45
2024-01-27T11:04:29.633Z,0.43
2024-01-27T11:06:57.991Z,0.40
2024-01-27T11:09:25.958Z,0.60
2024-01-27T11:11:53.502Z,0.32
2024-01-27T11:14:20.242Z,0.50
2024-01-27T11:16:48.961Z,0.40
2024-01-27T11:19:18.461Z,0.50
2024-01-27T11:21:45.136Z,0.50
2024-01-27T11:24:18.799Z,0.43
2024-01-27T11:26:46.015Z,0.40
2024-01-27T11:29:21.612Z,0.40
2024-01-27T11:31:50.239Z,0.47
2024-01-27T11:34:19.789Z,0.57
2024-01-27T11:36:46.732Z,0.57
2024-01-27T11:39:30.545Z,0.47
2024-01-27T11:42:07.911Z,0.40
2024-01-27T11:44:38.072Z,0.55
2024-01-27T11:47:05.786Z,0.40
2024-01-27T11:49:32.626Z,0.65
2024-01-27T11:51:59.312Z,0.40
2024-01-27T11:54:26.001Z,0.57
2024-01-27T11:56:52.633Z,0.50
2024-01-27T11:59:19.435Z,0.47
2024-01-27T12:01:46.150Z,0.43
2024-01-27T12:04:15.175Z,0.60
2024-01-27T12:06:43.344Z,0.50
2024-01-27T12:11:43.386Z,0.40
2024-01-27T12:14:10.109Z,0.57
2024-01-27T12:16:36.850Z,0.30
2024-01-27T12:19:03.657Z,0.50
2024-01-27T12:21:30.897Z,0.40
2024-01-27T12:24:00.943Z,0.40
2024-01-27T12:26:30.692Z,0.60
2024-01-27T12:28:58.898Z,0.75
2024-01-27T12:31:28.152Z,0.75
2024-01-27T12:33:56.839Z,0.60
2024-01-27T12:36:24.122Z,0.75
2024-01-27T12:39:06.891Z,0.50
2024-01-27T12:41:36.326Z,0.60
2024-01-27T12:44:03.793Z,0.40
2024-01-27T12:46:30.726Z,0.50
2024-01-27T12:48:57.606Z,0.63
2024-01-27T12:51:25.624Z,0.57
2024-01-27T12:53:52.365Z,0.60
2024-01-27T12:56:19.443Z,0.57
2024-01-27T12:58:46.244Z,0.90
2024-01-27T13:01:13.326Z,0.73
2024-01-27T13:03:44.133Z,0.75
2024-01-27T13:06:12.621Z,0.68
2024-01-27T13:08:39.697Z,0.80
2024-01-27T13:11:06.354Z,0.70
2024-01-27T13:13:32.972Z,0.80
2024-01-27T13:15:59.768Z,0.80
2024-01-27T13:18:26.450Z,0.60
2024-01-27T13:20:53.139Z,0.63
2024-01-27T13:23:19.779Z,0.65
2024-01-27T13:25:57.751Z,1.08
2024-01-27T13:28:33.995Z,0.63
2024-01-27T13:31:00.988Z,0.70
2024-01-27T13:33:30.185Z,0.70
2024-01-27T13:35:57.341Z,0.80
2024-01-27T13:38:27.697Z,0.63
2024-01-27T13:40:54.471Z,0.80
2024-01-27T13:43:21.142Z,0.63
2024-01-27T13:45:48.979Z,0.77
2024-01-27T13:48:17.122Z,0.70
2024-01-27T13:53:10.293Z,0.75
2024-01-27T13:55:36.931Z,0.68
2024-01-27T13:58:03.638Z,0.60
2024-01-27T14:00:30.297Z,0.50
2024-01-27T14:02:57.501Z,0.52
2024-01-27T14:05:24.256Z,0.60
2024-01-27T14:07:51.066Z,0.60
2024-01-27T14:10:19.572Z,0.70
2024-01-27T14:12:47.400Z,0.80
2024-01-27T14:15:14.251Z,0.60
2024-01-27T14:17:41.432Z,0.80
2024-01-27T14:20:10.662Z,0.80
2024-01-27T14:22:37.627Z,0.60
2024-01-27T14:25:05.689Z,0.60
2024-01-27T14:27:32.323Z,0.40
2024-01-27T14:29:58.990Z,0.50
2024-01-27T14:32:25.652Z,0.57
2024-01-27T14:34:52.620Z,0.32
2024-01-27T14:37:19.455Z,0.60
2024-01-27T14:39:47.474Z,0.60
2024-01-27T14:42:14.716Z,0.50
2024-01-27T14:44:41.806Z,0.35
2024-01-27T14:47:09.443Z,0.40
2024-01-27T14:49:38.675Z,0.57
2024-01-27T14:52:07.955Z,0.40
2024-01-27T14:54:36.123Z,0.77
2024-01-27T14:57:04.474Z,0.50
2024-01-27T14:59:32.191Z,0.60
2024-01-27T15:01:59.272Z,0.60
2024-01-27T15:04:29.383Z,0.50
2024-01-27T15:06:56.648Z,0.52
2024-01-27T15:09:24.059Z,0.60
2024-01-27T15:11:51.124Z,0.63
2024-01-27T15:14:18.217Z,0.60
2024-01-27T15:16:46.514Z,0.90
2024-01-27T15:19:13.478Z,0.60
2024-01-27T15:21:40.105Z,0.90
2024-01-27T15:24:07.247Z,1.13
2024-01-27T15:26:34.279Z,1.63
2024-01-27T15:29:00.859Z,1.33
2024-01-27T15:31:27.496Z,1.63
2024-01-27T15:33:54.340Z,1.60
2024-01-27T15:36:21.398Z,1.45
2024-01-27T15:38:48.029Z,1.45
2024-01-27T15:41:16.801Z,1.77
2024-01-27T15:43:48.210Z,1.33
2024-01-27T15:46:15.737Z,1.02
2024-01-27T15:48:42.853Z,1.10
2024-01-27T15:51:09.838Z,1.13
2024-01-27T15:53:36.485Z,1.25
2024-01-27T15:56:03.223Z,1.15
2024-01-27T15:58:29.838Z,1.35
2024-01-27T16:00:56.592Z,0.95
2024-01-27T16:03:23.795Z,9.00
2024-01-27T16:05:50.438Z,5.68
2024-01-27T16:08:17.114Z,3.83
2024-01-27T16:10:45.580Z,3.85
2024-01-27T16:13:12.515Z,3.70
2024-01-27T16:15:39.353Z,5.03
2024-01-27T16:18:06.763Z,5.32
2024-01-27T16:20:33.400Z,5.60
2024-01-27T16:23:00.008Z,5.63
2024-01-27T16:25:26.640Z,4.95
2024-01-27T16:27:53.219Z,4.15
2024-01-27T16:30:19.964Z,4.53
2024-01-27T16:32:46.650Z,4.75
2024-01-27T16:35:13.436Z,5.90
2024-01-27T16:37:40.655Z,6.78
2024-01-27T16:40:08.168Z,5.43
2024-01-27T16:42:37.634Z,5.15
2024-01-27T16:45:07.891Z,2.55
2024-01-27T16:47:34.835Z,4.55
2024-01-27T16:50:04.668Z,2.50
2024-01-27T16:52:31.307Z,3.17
2024-01-27T16:54:57.972Z,3.20
2024-01-27T16:57:24.611Z,2.42
2024-01-27T16:59:51.280Z,2.00
2024-01-27T17:02:17.830Z,2.25
2024-01-27T17:04:44.560Z,2.65
2024-01-27T17:07:11.146Z,2.53
2024-01-27T17:09:39.014Z,2.50
2024-01-27T17:12:07.256Z,2.20
2024-01-27T17:17:00.403Z,2.47
2024-01-27T17:19:28.825Z,2.42
2024-01-27T17:21:55.702Z,2.22
2024-01-27T17:24:22.562Z,2.70
2024-01-27T17:26:49.477Z,2.67
2024-01-27T17:29:16.178Z,2.60
2024-01-27T17:31:42.801Z,2.70
2024-01-27T17:34:09.917Z,2.65
2024-01-27T17:36:36.716Z,2.25
2024-01-27T17:39:03.421Z,2.90
2024-01-27T17:41:30.668Z,2.65
2024-01-27T17:43:57.402Z,2.55
2024-01-27T17:46:24.009Z,2.70
2024-01-27T17:48:50.646Z,2.83
2024-01-27T17:51:17.398Z,2.78
2024-01-27T17:53:44.421Z,3.13
2024-01-27T17:56:11.017Z,2.35
2024-01-27T17:58:37.699Z,2.97
2024-01-27T18:01:05.119Z,3.03
2024-01-27T18:03:32.174Z,2.92
2024-01-27T18:06:00.309Z,3.20
2024-01-27T18:08:26.906Z,2.88
2024-01-27T18:10:53.492Z,3.05
2024-01-27T18:13:20.047Z,2.83
2024-01-27T18:15:46.750Z,3.97
2024-01-27T18:18:13.546Z,5.32
2024-01-27T18:20:40.177Z,4.50
2024-01-27T18:23:07.514Z,7.10
2024-01-27T18:25:37.244Z,6.60
2024-01-27T18:28:04.953Z,4.68
2024-01-27T18:30:31.622Z,4.93
2024-01-27T18:33:00.099Z,4.20
2024-01-27T18:35:27.562Z,4.95
2024-01-27T18:37:54.118Z,5.30
2024-01-27T18:40:20.797Z,4.68
2024-01-27T18:42:47.483Z,5.60
2024-01-27T18:45:14.296Z,6.10
2024-01-27T18:47:44.265Z,5.97
2024-01-27T18:50:12.121Z,5.70
2024-01-27T18:52:42.088Z,4.97
2024-01-27T18:55:13.280Z,5.00
2024-01-27T18:57:39.967Z,5.85
2024-01-27T19:00:09.550Z,5.50
2024-01-27T19:02:36.137Z,5.30
2024-01-27T19:05:06.319Z,5.72
2024-01-27T19:07:32.967Z,7.65
2024-01-27T19:09:59.543Z,8.10
2024-01-27T19:12:26.166Z,8.45
2024-01-27T19:14:52.773Z,13.23
2024-01-27T19:17:19.408Z,8.70
2024-01-27T19:19:46.573Z,7.78
2024-01-27T19:22:13.440Z,9.98
2024-01-27T19:24:40.245Z,10.52
2024-01-27T19:27:06.998Z,12.02
2024-01-27T19:29:33.718Z,13.10
2024-01-27T19:32:02.810Z,15.20
2024-01-27T19:34:32.227Z,13.98
2024-01-27T19:36:59.495Z,14.43
2024-01-27T19:39:26.235Z,12.52
2024-01-27T19:41:52.869Z,12.25
2024-01-27T19:44:19.442Z,12.05
2024-01-27T19:46:46.033Z,12.32
2024-01-27T19:49:12.827Z,10.90
2024-01-27T19:51:45.650Z,10.63
2024-01-27T19:54:12.388Z,10.65
2024-01-27T19:56:39.093Z,10.65
2024-01-27T19:59:05.716Z,11.60
2024-01-27T20:01:32.332Z,11.15
2024-01-27T20:03:59.029Z,10.90
2024-01-27T20:06:25.869Z,9.95
2024-01-27T20:08:54.313Z,10.32
2024-01-27T20:11:22.127Z,11.20
2024-01-27T20:13:48.759Z,10.73
2024-01-27T20:16:15.468Z,9.75
2024-01-27T20:18:42.121Z,9.02
2024-01-27T20:21:09.131Z,8.82
2024-01-27T20:23:35.761Z,7.85
2024-01-27T20:26:02.332Z,8.07
2024-01-27T20:28:28.955Z,8.75
2024-01-27T20:30:55.589Z,7.57
2024-01-27T20:33:28.005Z,7.65
2024-01-27T20:36:00.913Z,7.15
2024-01-27T20:38:27.511Z,6.72
2024-01-27T20:40:54.322Z,6.45
2024-01-27T20:43:20.924Z,7.20
2024-01-27T20:45:47.529Z,6.00
2024-01-27T20:48:17.360Z,6.10
2024-01-27T20:50:44.482Z,5.20
2024-01-27T20:53:11.063Z,6.13
2024-01-27T20:55:37.633Z,6.35
2024-01-27T20:58:04.504Z,6.18
2024-01-27T21:00:31.151Z,5.30
2024-01-27T21:02:57.780Z,5.60
2024-01-27T21:05:24.385Z,5.70
2024-01-27T21:07:51.039Z,5.50
2024-01-27T21:10:18.261Z,6.47
2024-01-27T21:12:48.356Z,5.40
2024-01-27T21:15:18.213Z,5.75
2024-01-27T21:17:47.119Z,5.68
2024-01-27T21:20:15.634Z,5.70
2024-01-27T21:22:42.963Z,6.00
2024-01-27T21:25:10.117Z,5.65
2024-01-27T21:27:37.411Z,6.05
2024-01-27T21:30:04.889Z,4.90
2024-01-27T21:32:32.015Z,5.70
2024-01-27T21:34:59.280Z,5.35
2024-01-27T21:37:26.800Z,5.68
2024-01-27T21:39:56.618Z,5.40
2024-01-27T21:42:23.352Z,5.35
2024-01-27T21:44:50.109Z,5.38
2024-01-27T21:47:17.097Z,5.82
2024-01-27T21:49:43.854Z,5.63
2024-01-27T21:52:11.993Z,5.60
2024-01-27T21:54:41.795Z,5.25
2024-01-27T21:57:08.995Z,5.95
2024-01-27T21:59:36.009Z,5.50
2024-01-27T22:02:02.655Z,6.35
2024-01-27T22:04:29.413Z,6.18
2024-01-27T22:06:57.695Z,5.63
2024-01-27T22:11:51.416Z,6.10
2024-01-27T22:14:18.178Z,6.00
2024-01-27T22:16:44.796Z,5.88
2024-01-27T22:19:11.653Z,6.38
2024-01-27T22:21:38.401Z,5.63
2024-01-27T22:24:05.246Z,6.15
2024-01-27T22:26:31.893Z,5.85
2024-01-27T22:28:58.546Z,5.22
2024-01-27T22:31:25.209Z,6.25
2024-01-27T22:33:51.968Z,5.55
2024-01-27T22:36:18.746Z,5.53
2024-01-27T22:38:45.322Z,5.63
2024-01-27T22:41:11.885Z,5.20
2024-01-27T22:43:38.513Z,4.68
2024-01-27T22:46:05.089Z,5.05
2024-01-27T22:48:32.793Z,4.57
2024-01-27T22:51:00.196Z,4.57
2024-01-27T22:53:27.053Z,4.00
2024-01-27T22:55:53.636Z,3.85
2024-01-27T22:58:20.333Z,3.83
2024-01-27T23:00:47.388Z,3.75
2024-01-27T23:03:14.662Z,3.83
2024-01-27T23:05:42.108Z,3.80
2024-01-27T23:08:09.721Z,3.22
2024-01-27T23:10:37.702Z,3.80
2024-01-27T23:13:04.562Z,4.15
2024-01-27T23:15:31.312Z,3.75
2024-01-27T23:17:58.093Z,3.20
2024-01-27T23:20:25.071Z,2.92
2024-01-27T23:22:51.781Z,3.10
2024-01-27T23:25:18.405Z,3.95
2024-01-27T23:27:45.095Z,3.08
2024-01-27T23:30:12.258Z,3.28
2024-01-27T23:32:39.054Z,3.00
2024-01-27T23:35:08.371Z,3.08
2024-01-27T23:37:36.133Z,2.75
2024-01-27T23:40:03.034Z,3.13
2024-01-27T23:42:29.653Z,3.03
2024-01-27T23:44:56.246Z,3.17
2024-01-27T23:47:22.872Z,3.10
2024-01-27T23:49:49.750Z,3.38
2024-01-27T23:52:18.123Z,2.80
2024-01-27T23:54:45.009Z,3.03
2024-01-27T23:57:11.872Z,3.58
2024-01-27T23:59:38.520Z,3.22
