createdAt,value
2023-05-05T00:00:58.894Z,5.68
2023-05-05T00:03:25.882Z,5.85
2023-05-05T00:05:54.751Z,6.45
2023-05-05T00:08:21.817Z,6.07
2023-05-05T00:10:50.446Z,5.82
2023-05-05T00:13:17.660Z,5.85
2023-05-05T00:15:45.819Z,5.65
2023-05-05T00:18:15.124Z,5.82
2023-05-05T00:23:08.925Z,5.20
2023-05-05T00:25:35.795Z,5.45
2023-05-05T00:28:02.759Z,5.70
2023-05-05T00:30:30.816Z,5.78
2023-05-05T00:32:57.837Z,6.47
2023-05-05T00:35:24.869Z,6.18
2023-05-05T00:37:51.683Z,5.70
2023-05-05T00:40:19.191Z,6.15
2023-05-05T00:42:47.442Z,5.63
2023-05-05T00:45:15.285Z,5.88
2023-05-05T00:47:46.892Z,6.38
2023-05-05T00:50:21.757Z,5.93
2023-05-05T00:52:48.688Z,5.90
2023-05-05T00:55:15.505Z,5.68
2023-05-05T00:57:42.300Z,5.80
2023-05-05T01:00:10.085Z,5.50
2023-05-05T01:02:39.293Z,5.57
2023-05-05T01:05:08.061Z,5.63
2023-05-05T01:07:43.831Z,5.90
2023-05-05T01:10:20.265Z,5.45
2023-05-05T01:13:15.308Z,5.30
2023-05-05T01:16:12.663Z,5.57
2023-05-05T01:19:09.411Z,5.72
2023-05-05T01:21:44.233Z,5.80
2023-05-05T01:24:20.202Z,6.07
2023-05-05T01:27:09.660Z,5.97
2023-05-05T01:29:58.386Z,5.70
2023-05-05T01:32:30.031Z,5.25
2023-05-05T01:35:01.058Z,6.10
2023-05-05T01:37:42.917Z,5.78
2023-05-05T01:40:10.968Z,6.28
2023-05-05T01:42:38.391Z,5.72
2023-05-05T01:45:06.002Z,5.78
2023-05-05T01:47:32.911Z,5.43
2023-05-05T01:49:59.933Z,6.00
2023-05-05T01:52:27.162Z,6.05
2023-05-05T01:54:54.104Z,5.75
2023-05-05T01:57:21.893Z,5.63
2023-05-05T01:59:48.880Z,5.75
2023-05-05T02:02:15.758Z,5.90
2023-05-05T02:04:43.602Z,6.18
2023-05-05T02:07:11.839Z,6.03
2023-05-05T02:09:38.778Z,5.88
2023-05-05T02:12:05.987Z,5.97
2023-05-05T02:14:33.437Z,5.97
2023-05-05T02:17:00.389Z,5.63
2023-05-05T02:19:32.607Z,5.93
2023-05-05T02:21:59.572Z,5.65
2023-05-05T02:24:26.759Z,5.63
2023-05-05T02:26:53.659Z,6.15
2023-05-05T02:29:28.898Z,6.20
2023-05-05T02:31:58.458Z,5.50
2023-05-05T02:34:26.732Z,5.80
2023-05-05T02:36:56.060Z,5.85
2023-05-05T02:41:54.299Z,5.93
2023-05-05T02:44:23.569Z,5.57
2023-05-05T02:46:50.505Z,6.05
2023-05-05T02:49:17.427Z,5.85
2023-05-05T02:51:44.274Z,5.18
2023-05-05T02:54:11.113Z,5.40
2023-05-05T02:56:44.772Z,5.30
2023-05-05T02:59:29.945Z,5.65
2023-05-05T03:02:07.363Z,5.38
2023-05-05T03:04:40.076Z,4.90
2023-05-05T03:07:15.490Z,4.85
2023-05-05T03:10:16.335Z,5.60
2023-05-05T03:12:54.044Z,5.40
2023-05-05T03:15:26.645Z,5.47
2023-05-05T03:17:54.119Z,5.32
2023-05-05T03:20:21.106Z,5.60
2023-05-05T03:22:48.100Z,5.47
2023-05-05T03:25:15.139Z,5.28
2023-05-05T03:27:42.108Z,5.60
2023-05-05T03:30:10.514Z,6.22
2023-05-05T03:32:37.824Z,6.43
2023-05-05T03:35:05.283Z,6.60
2023-05-05T03:37:32.239Z,6.80
2023-05-05T03:39:59.046Z,6.40
2023-05-05T03:42:26.001Z,5.93
2023-05-05T03:44:53.907Z,5.45
2023-05-05T03:47:20.745Z,5.88
2023-05-05T03:49:47.994Z,6.03
2023-05-05T03:52:15.214Z,5.78
2023-05-05T03:54:43.211Z,5.47
2023-05-05T03:57:10.165Z,5.25
2023-05-05T03:59:37.064Z,5.60
2023-05-05T04:02:03.985Z,5.63
2023-05-05T04:04:31.175Z,5.25
2023-05-05T04:06:58.236Z,5.40
2023-05-05T04:09:25.171Z,5.43
2023-05-05T04:11:51.996Z,5.25
2023-05-05T04:14:18.977Z,5.40
2023-05-05T04:16:46.033Z,5.88
2023-05-05T04:19:13.446Z,6.20
2023-05-05T04:21:40.524Z,5.60
2023-05-05T04:24:07.388Z,5.63
2023-05-05T04:26:34.540Z,5.82
2023-05-05T04:29:01.435Z,5.68
2023-05-05T04:31:28.485Z,5.85
2023-05-05T04:33:55.491Z,5.65
2023-05-05T04:36:22.421Z,5.60
2023-05-05T04:38:49.344Z,5.82
2023-05-05T04:41:16.215Z,5.82
2023-05-05T04:43:43.090Z,5.85
2023-05-05T04:46:10.292Z,5.70
2023-05-05T04:48:38.225Z,5.60
2023-05-05T04:51:06.617Z,5.90
2023-05-05T04:53:33.684Z,5.70
2023-05-05T04:56:01.626Z,5.90
2023-05-05T04:58:29.073Z,5.30
2023-05-05T05:00:56.061Z,6.35
2023-05-05T05:03:23.035Z,5.47
2023-05-05T05:05:50.287Z,5.13
2023-05-05T05:08:18.015Z,5.25
2023-05-05T05:10:45.128Z,5.18
2023-05-05T05:13:12.929Z,5.10
2023-05-05T05:15:41.147Z,5.13
2023-05-05T05:18:08.102Z,4.72
2023-05-05T05:20:35.024Z,5.15
2023-05-05T05:23:04.916Z,4.60
2023-05-05T05:25:31.901Z,4.53
2023-05-05T05:28:09.503Z,4.40
2023-05-05T05:30:37.310Z,5.10
2023-05-05T05:33:04.221Z,4.88
2023-05-05T05:35:31.729Z,4.75
2023-05-05T05:37:58.689Z,4.70
2023-05-05T05:40:25.555Z,4.45
2023-05-05T05:42:52.363Z,4.40
2023-05-05T05:45:19.417Z,4.53
2023-05-05T05:47:46.476Z,4.55
2023-05-05T05:50:17.371Z,4.70
2023-05-05T05:52:44.380Z,4.55
2023-05-05T05:55:11.349Z,4.82
2023-05-05T05:57:38.267Z,4.50
2023-05-05T06:00:06.511Z,4.60
2023-05-05T06:02:34.280Z,4.60
2023-05-05T06:05:06.688Z,4.80
2023-05-05T06:07:33.743Z,4.50
2023-05-05T06:10:10.893Z,3.90
2023-05-05T06:12:51.398Z,4.25
2023-05-05T06:15:19.524Z,4.30
2023-05-05T06:17:47.846Z,4.50
2023-05-05T06:22:42.296Z,5.00
2023-05-05T06:25:09.442Z,4.63
2023-05-05T06:27:36.505Z,4.60
2023-05-05T06:30:03.729Z,4.63
2023-05-05T06:32:30.853Z,4.85
2023-05-05T06:34:57.874Z,4.82
2023-05-05T06:37:27.281Z,5.03
2023-05-05T06:39:54.324Z,5.00
2023-05-05T06:42:21.555Z,4.90
2023-05-05T06:44:48.471Z,4.50
2023-05-05T06:47:15.418Z,5.10
2023-05-05T06:49:42.351Z,5.15
2023-05-05T06:52:09.151Z,5.22
2023-05-05T06:54:36.146Z,5.07
2023-05-05T06:57:03.130Z,5.28
2023-05-05T06:59:30.077Z,5.53
2023-05-05T07:02:00.098Z,4.88
2023-05-05T07:04:28.386Z,4.90
2023-05-05T07:06:55.458Z,5.10
2023-05-05T07:09:22.329Z,4.90
2023-05-05T07:11:49.322Z,4.30
2023-05-05T07:14:16.155Z,4.75
2023-05-05T07:16:43.081Z,5.25
2023-05-05T07:19:09.961Z,5.00
2023-05-05T07:21:36.883Z,5.18
2023-05-05T07:24:04.275Z,5.15
2023-05-05T07:26:31.397Z,4.40
2023-05-05T07:28:59.249Z,4.10
2023-05-05T07:31:26.750Z,4.63
2023-05-05T07:33:56.271Z,5.05
2023-05-05T07:36:23.497Z,4.93
2023-05-05T07:38:50.571Z,4.22
2023-05-05T07:41:20.565Z,4.18
2023-05-05T07:43:50.136Z,4.05
2023-05-05T07:46:18.121Z,4.45
2023-05-05T07:48:45.068Z,4.40
2023-05-05T07:51:12.211Z,4.30
2023-05-05T07:53:41.184Z,3.80
2023-05-05T07:56:09.133Z,4.10
2023-05-05T07:58:36.018Z,3.70
2023-05-05T08:01:03.177Z,3.85
2023-05-05T08:03:30.273Z,4.15
2023-05-05T08:05:57.273Z,4.30
2023-05-05T08:08:25.235Z,4.13
2023-05-05T08:10:53.546Z,3.80
2023-05-05T08:13:20.552Z,4.20
2023-05-05T08:15:47.797Z,3.50
2023-05-05T08:18:14.952Z,4.10
2023-05-05T08:20:43.479Z,3.80
2023-05-05T08:23:11.977Z,3.85
2023-05-05T08:25:39.124Z,3.70
2023-05-05T08:28:07.994Z,3.70
2023-05-05T08:30:35.518Z,3.50
2023-05-05T08:33:03.705Z,3.30
2023-05-05T08:35:30.777Z,3.20
2023-05-05T08:37:59.233Z,2.97
2023-05-05T08:40:30.206Z,3.10
2023-05-05T08:42:57.376Z,2.90
2023-05-05T08:45:24.217Z,3.05
2023-05-05T08:47:51.219Z,2.90
2023-05-05T08:50:18.205Z,3.08
2023-05-05T08:52:45.277Z,3.15
2023-05-05T08:55:27.244Z,2.90
2023-05-05T08:57:58.267Z,3.03
2023-05-05T09:00:27.495Z,3.05
2023-05-05T09:02:58.594Z,2.83
2023-05-05T09:05:26.741Z,3.20
2023-05-05T09:07:53.530Z,3.00
2023-05-05T09:10:20.947Z,2.70
2023-05-05T09:12:50.432Z,2.80
2023-05-05T09:15:17.422Z,3.00
2023-05-05T09:17:44.528Z,3.00
2023-05-05T09:20:12.809Z,3.05
2023-05-05T09:25:10.167Z,3.35
2023-05-05T09:27:42.580Z,3.30
2023-05-05T09:30:11.310Z,3.40
2023-05-05T09:32:49.242Z,3.30
2023-05-05T09:35:16.693Z,2.80
2023-05-05T09:37:43.896Z,2.70
2023-05-05T09:40:12.072Z,3.00
2023-05-05T09:42:39.696Z,3.17
2023-05-05T09:45:27.595Z,3.10
2023-05-05T09:47:59.092Z,3.05
2023-05-05T09:50:31.091Z,3.03
2023-05-05T09:53:02.208Z,2.90
2023-05-05T09:55:31.497Z,2.80
2023-05-05T09:58:17.371Z,2.78
2023-05-05T10:00:44.366Z,2.97
2023-05-05T10:03:11.412Z,3.40
2023-05-05T10:05:54.674Z,3.03
2023-05-05T10:08:23.553Z,3.10
2023-05-05T10:10:54.339Z,3.38
2023-05-05T10:13:22.987Z,3.50
2023-05-05T10:15:51.853Z,2.92
2023-05-05T10:18:25.797Z,3.22
2023-05-05T10:20:55.534Z,3.00
2023-05-05T10:23:23.443Z,3.10
2023-05-05T10:25:55.930Z,3.40
2023-05-05T10:28:28.807Z,3.15
2023-05-05T10:30:57.035Z,2.95
2023-05-05T10:33:32.487Z,2.80
2023-05-05T10:36:02.729Z,2.90
2023-05-05T10:38:31.183Z,3.03
2023-05-05T10:41:02.293Z,3.60
2023-05-05T10:43:31.388Z,3.03
2023-05-05T10:45:58.437Z,2.90
2023-05-05T10:48:48.590Z,3.20
2023-05-05T10:51:49.032Z,2.95
2023-05-05T10:54:54.833Z,3.08
2023-05-05T10:57:24.034Z,2.50
2023-05-05T10:59:51.015Z,2.78
2023-05-05T11:02:30.374Z,3.20
2023-05-05T11:05:23.723Z,3.08
2023-05-05T11:07:51.699Z,2.80
2023-05-05T11:10:22.948Z,3.00
2023-05-05T11:12:59.538Z,2.70
2023-05-05T11:15:27.570Z,2.90
2023-05-05T11:18:02.577Z,2.75
2023-05-05T11:20:37.904Z,2.60
2023-05-05T11:23:05.337Z,2.88
2023-05-05T11:25:35.940Z,2.80
2023-05-05T11:28:11.420Z,2.72
2023-05-05T11:30:57.463Z,3.55
2023-05-05T11:33:31.611Z,3.00
2023-05-05T11:35:59.342Z,2.83
2023-05-05T11:38:47.803Z,2.63
2023-05-05T11:41:20.009Z,3.00
2023-05-05T11:43:46.885Z,2.88
2023-05-05T11:46:14.643Z,2.75
2023-05-05T11:48:49.013Z,3.30
2023-05-05T11:51:17.063Z,2.70
2023-05-05T11:53:48.215Z,3.00
2023-05-05T11:56:20.154Z,2.80
2023-05-05T11:58:50.044Z,3.17
2023-05-05T12:01:17.005Z,3.38
2023-05-05T12:03:46.001Z,3.05
2023-05-05T12:06:13.407Z,3.10
2023-05-05T12:08:41.275Z,3.38
2023-05-05T12:11:09.249Z,3.30
2023-05-05T12:13:36.150Z,3.35
2023-05-05T12:16:10.040Z,3.00
2023-05-05T12:18:39.249Z,2.90
2023-05-05T12:21:19.024Z,3.10
2023-05-05T12:23:46.998Z,3.10
2023-05-05T12:26:32.340Z,3.17
2023-05-05T12:29:00.095Z,3.10
2023-05-05T12:31:40.329Z,3.08
2023-05-05T12:34:10.609Z,2.70
2023-05-05T12:36:38.459Z,2.97
2023-05-05T12:39:05.601Z,2.88
2023-05-05T12:41:33.328Z,3.00
2023-05-05T12:44:02.218Z,3.28
2023-05-05T12:46:32.614Z,3.28
2023-05-05T12:49:05.657Z,2.90
2023-05-05T12:51:33.485Z,3.25
2023-05-05T12:54:03.488Z,2.97
2023-05-05T12:56:41.183Z,2.80
2023-05-05T12:59:12.478Z,2.78
2023-05-05T13:01:52.649Z,2.97
2023-05-05T13:04:22.290Z,3.10
2023-05-05T13:07:12.484Z,3.17
2023-05-05T13:09:39.509Z,2.90
2023-05-05T13:12:15.468Z,2.80
2023-05-05T13:14:42.519Z,3.75
2023-05-05T13:17:10.851Z,4.13
2023-05-05T13:22:10.301Z,3.63
2023-05-05T13:24:49.870Z,3.65
2023-05-05T13:27:19.235Z,3.75
2023-05-05T13:29:46.316Z,3.55
2023-05-05T13:32:13.084Z,3.30
2023-05-05T13:34:39.785Z,3.20
2023-05-05T13:37:06.754Z,3.30
2023-05-05T13:39:33.678Z,3.05
2023-05-05T13:42:00.615Z,3.40
2023-05-05T13:44:27.648Z,3.30
2023-05-05T13:46:54.764Z,3.45
2023-05-05T13:49:21.743Z,3.05
2023-05-05T13:51:48.678Z,3.33
2023-05-05T13:54:15.534Z,3.40
2023-05-05T13:56:42.670Z,3.42
2023-05-05T13:59:09.709Z,3.60
2023-05-05T14:01:36.703Z,3.22
2023-05-05T14:04:05.448Z,3.40
2023-05-05T14:06:33.863Z,3.25
2023-05-05T14:09:00.912Z,3.30
2023-05-05T14:11:27.912Z,3.10
2023-05-05T14:13:54.743Z,3.10
2023-05-05T14:16:21.829Z,3.13
2023-05-05T14:18:48.913Z,3.35
2023-05-05T14:21:15.887Z,2.95
2023-05-05T14:23:42.829Z,2.80
2023-05-05T14:26:09.779Z,3.08
2023-05-05T14:28:36.673Z,3.10
2023-05-05T14:31:03.476Z,2.92
2023-05-05T14:33:30.410Z,3.00
2023-05-05T14:35:57.308Z,3.17
2023-05-05T14:38:24.405Z,3.10
2023-05-05T14:40:51.455Z,3.30
2023-05-05T14:43:18.349Z,3.22
2023-05-05T14:45:45.355Z,3.20
2023-05-05T14:48:12.121Z,2.90
2023-05-05T14:50:40.677Z,2.90
2023-05-05T14:53:07.571Z,2.67
2023-05-05T14:55:34.398Z,2.90
2023-05-05T14:58:01.328Z,2.70
2023-05-05T15:00:29.132Z,2.80
2023-05-05T15:02:56.275Z,2.80
2023-05-05T15:05:23.372Z,2.50
2023-05-05T15:07:50.542Z,2.85
2023-05-05T15:10:18.207Z,2.60
2023-05-05T15:12:46.657Z,2.85
2023-05-05T15:15:13.681Z,2.70
2023-05-05T15:17:41.981Z,2.58
2023-05-05T15:22:37.045Z,2.67
2023-05-05T15:25:04.216Z,2.90
2023-05-05T15:27:33.661Z,2.80
2023-05-05T15:30:01.317Z,2.80
2023-05-05T15:32:29.514Z,2.72
2023-05-05T15:34:56.576Z,2.95
2023-05-05T15:37:23.518Z,3.03
2023-05-05T15:39:50.575Z,3.15
2023-05-05T15:42:17.437Z,3.00
2023-05-05T15:44:44.356Z,2.80
2023-05-05T15:47:12.031Z,2.90
2023-05-05T15:49:38.981Z,2.70
2023-05-05T15:52:05.947Z,2.83
2023-05-05T15:54:32.850Z,3.50
2023-05-05T15:56:59.914Z,3.20
2023-05-05T15:59:26.826Z,3.53
2023-05-05T16:01:54.293Z,3.72
2023-05-05T16:04:21.386Z,3.33
2023-05-05T16:06:48.386Z,3.38
2023-05-05T16:09:15.368Z,3.80
2023-05-05T16:11:42.213Z,3.85
2023-05-05T16:14:09.072Z,3.80
2023-05-05T16:16:36.026Z,3.53
2023-05-05T16:19:03.162Z,3.33
2023-05-05T16:21:30.127Z,3.58
2023-05-05T16:23:57.053Z,3.63
2023-05-05T16:26:23.899Z,3.72
2023-05-05T16:28:50.855Z,3.80
2023-05-05T16:31:17.931Z,3.50
2023-05-05T16:33:44.999Z,3.42
2023-05-05T16:36:12.617Z,3.70
2023-05-05T16:38:40.437Z,3.40
2023-05-05T16:41:08.074Z,3.60
2023-05-05T16:43:37.398Z,3.80
2023-05-05T16:46:04.525Z,3.60
2023-05-05T16:48:31.645Z,3.78
2023-05-05T16:50:58.824Z,3.53
2023-05-05T16:53:25.829Z,3.70
2023-05-05T16:55:53.591Z,3.70
2023-05-05T16:58:21.215Z,3.80
2023-05-05T17:00:49.477Z,3.30
2023-05-05T17:03:17.264Z,3.90
2023-05-05T17:05:46.636Z,3.67
2023-05-05T17:08:15.589Z,3.65
2023-05-05T17:10:42.790Z,4.50
2023-05-05T17:13:10.787Z,3.70
2023-05-05T17:15:37.743Z,3.60
2023-05-05T17:18:05.494Z,3.60
2023-05-05T17:20:32.429Z,3.85
2023-05-05T17:22:59.583Z,3.50
2023-05-05T17:25:26.425Z,3.40
2023-05-05T17:27:54.321Z,3.53
2023-05-05T17:30:21.235Z,3.23
2023-05-05T17:32:48.053Z,3.17
2023-05-05T17:35:15.285Z,3.50
2023-05-05T17:37:42.460Z,3.33
2023-05-05T17:40:09.452Z,3.65
2023-05-05T17:42:36.282Z,3.63
2023-05-05T17:45:03.507Z,3.50
2023-05-05T17:47:30.545Z,3.20
2023-05-05T17:49:57.554Z,3.40
2023-05-05T17:52:24.469Z,3.38
2023-05-05T17:54:51.699Z,3.67
2023-05-05T17:57:21.283Z,3.42
2023-05-05T17:59:50.111Z,3.35
2023-05-05T18:04:43.963Z,3.63
2023-05-05T18:07:12.682Z,3.55
2023-05-05T18:09:39.651Z,3.50
2023-05-05T18:12:08.271Z,3.40
2023-05-05T18:14:35.884Z,3.70
2023-05-05T18:17:02.978Z,3.65
2023-05-05T18:19:29.877Z,3.67
2023-05-05T18:21:57.642Z,4.07
2023-05-05T18:24:24.679Z,4.00
2023-05-05T18:26:52.259Z,3.50
2023-05-05T18:29:19.533Z,3.70
2023-05-05T18:31:49.731Z,3.63
2023-05-05T18:34:17.230Z,3.53
2023-05-05T18:36:44.350Z,3.55
2023-05-05T18:39:11.703Z,3.35
2023-05-05T18:41:38.601Z,3.80
2023-05-05T18:44:05.722Z,3.53
2023-05-05T18:46:32.713Z,3.50
2023-05-05T18:49:00.823Z,3.63
2023-05-05T18:51:28.813Z,3.63
2023-05-05T18:53:55.692Z,3.40
2023-05-05T18:56:22.878Z,3.70
2023-05-05T18:58:49.844Z,3.90
2023-05-05T19:01:17.386Z,3.90
2023-05-05T19:03:50.763Z,4.30
2023-05-05T19:06:17.712Z,4.03
2023-05-05T19:08:45.912Z,4.25
2023-05-05T19:11:15.110Z,4.05
2023-05-05T19:13:42.550Z,4.20
2023-05-05T19:16:11.524Z,4.55
2023-05-05T19:18:39.238Z,3.83
2023-05-05T19:21:06.138Z,4.47
2023-05-05T19:23:33.661Z,4.07
2023-05-05T19:26:00.814Z,4.13
2023-05-05T19:28:27.619Z,4.30
2023-05-05T19:30:54.572Z,4.20
2023-05-05T19:33:21.539Z,4.40
2023-05-05T19:35:48.365Z,4.22
2023-05-05T19:38:16.032Z,4.18
2023-05-05T19:40:43.384Z,4.53
2023-05-05T19:43:10.489Z,4.38
2023-05-05T19:45:37.692Z,4.32
2023-05-05T19:48:04.978Z,4.22
2023-05-05T19:50:32.042Z,4.43
2023-05-05T19:52:58.975Z,4.70
2023-05-05T19:55:25.959Z,4.80
2023-05-05T19:57:52.778Z,5.18
2023-05-05T20:00:20.013Z,5.30
2023-05-05T20:02:48.743Z,4.80
2023-05-05T20:05:17.917Z,4.60
2023-05-05T20:12:48.184Z,4.57
2023-05-05T20:15:19.296Z,4.88
2023-05-05T20:17:47.520Z,5.05
2023-05-05T20:20:20.541Z,4.80
2023-05-05T20:22:47.641Z,4.70
2023-05-05T20:25:18.110Z,4.88
2023-05-05T20:27:45.868Z,5.05
2023-05-05T20:30:13.475Z,5.30
2023-05-05T20:32:40.893Z,4.90
2023-05-05T20:35:08.976Z,5.18
2023-05-05T20:37:36.014Z,5.20
2023-05-05T20:40:02.908Z,5.25
2023-05-05T20:42:29.929Z,5.22
2023-05-05T20:44:57.042Z,5.60
2023-05-05T20:47:24.511Z,5.25
2023-05-05T20:49:52.681Z,5.00
2023-05-05T20:52:19.763Z,5.33
2023-05-05T20:54:46.787Z,5.35
2023-05-05T20:57:13.717Z,5.18
2023-05-05T20:59:40.633Z,5.40
2023-05-05T21:02:07.850Z,5.43
2023-05-05T21:04:34.804Z,4.90
2023-05-05T21:07:01.809Z,5.35
2023-05-05T21:09:28.895Z,5.15
2023-05-05T21:11:55.843Z,5.90
2023-05-05T21:14:23.829Z,5.63
2023-05-05T21:16:50.951Z,6.68
2023-05-05T21:19:18.028Z,6.43
2023-05-05T21:21:44.970Z,6.82
2023-05-05T21:24:13.272Z,6.38
2023-05-05T21:26:46.983Z,6.50
2023-05-05T21:29:13.841Z,6.88
2023-05-05T21:31:40.759Z,6.63
2023-05-05T21:34:07.628Z,6.40
2023-05-05T21:36:34.640Z,6.40
2023-05-05T21:39:01.856Z,5.80
2023-05-05T21:41:28.855Z,5.78
2023-05-05T21:43:55.887Z,6.03
2023-05-05T21:46:23.115Z,5.93
2023-05-05T21:48:50.167Z,5.80
2023-05-05T21:51:17.551Z,6.20
2023-05-05T21:53:44.508Z,6.13
2023-05-05T21:56:11.495Z,5.82
2023-05-05T21:58:38.411Z,6.15
2023-05-05T22:01:05.551Z,5.88
2023-05-05T22:03:34.368Z,6.03
2023-05-05T22:06:01.491Z,5.85
2023-05-05T22:08:28.418Z,6.13
2023-05-05T22:10:55.281Z,6.07
2023-05-05T22:13:22.354Z,6.45
2023-05-05T22:15:49.354Z,6.38
2023-05-05T22:18:16.317Z,6.30
2023-05-05T22:20:44.169Z,6.75
2023-05-05T22:23:10.915Z,7.05
2023-05-05T22:25:37.696Z,6.97
2023-05-05T22:28:05.003Z,6.47
2023-05-05T22:30:32.035Z,7.07
2023-05-05T22:32:58.931Z,6.47
2023-05-05T22:35:25.786Z,6.63
2023-05-05T22:37:52.746Z,6.30
2023-05-05T22:40:19.529Z,6.75
2023-05-05T22:42:46.304Z,7.07
2023-05-05T22:45:13.909Z,6.53
2023-05-05T22:47:41.162Z,5.40
2023-05-05T22:50:09.104Z,5.53
2023-05-05T22:52:36.527Z,5.20
2023-05-05T22:55:03.638Z,5.38
2023-05-05T22:57:30.592Z,5.38
2023-05-05T22:59:57.651Z,5.70
2023-05-05T23:02:26.840Z,5.20
2023-05-05T23:04:53.876Z,4.85
2023-05-05T23:07:20.977Z,5.20
2023-05-05T23:09:48.117Z,4.88
2023-05-05T23:12:15.006Z,4.90
2023-05-05T23:14:42.025Z,4.68
2023-05-05T23:17:08.835Z,4.82
2023-05-05T23:19:36.380Z,4.32
2023-05-05T23:22:03.784Z,4.50
2023-05-05T23:24:31.171Z,4.60
2023-05-05T23:27:04.336Z,4.70
2023-05-05T23:29:31.460Z,5.20
2023-05-05T23:31:58.451Z,5.50
2023-05-05T23:34:26.084Z,6.45
2023-05-05T23:36:53.061Z,5.95
2023-05-05T23:39:19.941Z,7.18
2023-05-05T23:41:46.798Z,6.03
2023-05-05T23:44:13.678Z,6.32
2023-05-05T23:46:40.761Z,6.63
2023-05-05T23:49:07.592Z,6.47
2023-05-05T23:51:34.455Z,6.60
2023-05-05T23:54:01.513Z,6.63
2023-05-05T23:56:28.299Z,6.05
2023-05-05T23:58:55.196Z,6.30
