createdAt,value
2023-04-15T00:00:07.169Z,11.28
2023-04-15T00:02:18.821Z,11.28
2023-04-15T00:04:26.411Z,11.27
2023-04-15T00:06:31.303Z,11.27
2023-04-15T00:08:36.227Z,11.25
2023-04-15T00:10:41.052Z,11.25
2023-04-15T00:12:45.909Z,11.26
2023-04-15T00:14:51.285Z,11.26
2023-04-15T00:16:57.434Z,11.28
2023-04-15T00:19:02.609Z,11.28
2023-04-15T00:21:10.204Z,11.27
2023-04-15T00:23:14.976Z,11.28
2023-04-15T00:25:19.800Z,11.29
2023-04-15T00:27:24.495Z,11.29
2023-04-15T00:29:29.711Z,11.29
2023-04-15T00:31:34.709Z,11.29
2023-04-15T00:33:40.280Z,11.28
2023-04-15T00:35:45.113Z,11.27
2023-04-15T00:37:52.419Z,11.26
2023-04-15T00:39:57.368Z,11.27
2023-04-15T00:42:02.378Z,11.28
2023-04-15T00:44:07.197Z,11.27
2023-04-15T00:46:12.922Z,11.26
2023-04-15T00:48:18.796Z,11.27
2023-04-15T00:50:23.737Z,11.26
2023-04-15T00:52:28.607Z,11.27
2023-04-15T00:54:36.635Z,11.25
2023-04-15T00:56:42.838Z,11.26
2023-04-15T00:58:47.937Z,11.26
2023-04-15T01:00:54.529Z,11.27
2023-04-15T01:02:59.394Z,11.25
2023-04-15T01:05:04.364Z,11.25
2023-04-15T01:07:09.380Z,11.24
2023-04-15T01:09:14.875Z,11.22
2023-04-15T01:11:22.574Z,11.18
2023-04-15T01:13:28.276Z,11.14
2023-04-15T01:15:33.301Z,11.11
2023-04-15T01:17:38.333Z,11.10
2023-04-15T01:19:45.546Z,11.07
2023-04-15T01:21:50.891Z,11.03
2023-04-15T01:23:58.586Z,11.01
2023-04-15T01:26:06.514Z,10.99
2023-04-15T01:28:11.365Z,10.99
2023-04-15T01:30:16.399Z,10.98
2023-04-15T01:32:21.303Z,10.99
2023-04-15T01:34:26.533Z,10.99
2023-04-15T01:36:32.770Z,11.00
2023-04-15T01:38:37.780Z,11.00
2023-04-15T01:40:42.514Z,11.01
2023-04-15T01:42:49.984Z,11.01
2023-04-15T01:44:55.015Z,11.01
2023-04-15T01:46:59.984Z,11.02
2023-04-15T01:49:05.232Z,11.00
2023-04-15T01:51:11.564Z,11.00
2023-04-15T01:53:17.076Z,11.00
2023-04-15T01:55:21.914Z,10.97
2023-04-15T01:57:26.619Z,10.96
2023-04-15T01:59:34.247Z,10.95
2023-04-15T02:01:39.104Z,10.93
2023-04-15T02:03:44.270Z,10.91
2023-04-15T02:05:49.357Z,10.90
2023-04-15T02:07:54.168Z,10.89
2023-04-15T02:09:58.864Z,10.89
2023-04-15T02:12:03.716Z,10.88
2023-04-15T02:14:08.636Z,10.89
2023-04-15T02:16:22.003Z,10.89
2023-04-15T02:18:26.637Z,10.82
2023-04-15T02:20:32.365Z,10.86
2023-04-15T02:22:37.804Z,10.88
2023-04-15T02:24:42.568Z,10.92
2023-04-15T02:26:48.349Z,10.93
2023-04-15T02:28:54.075Z,10.92
2023-04-15T02:30:59.979Z,10.92
2023-04-15T02:33:07.991Z,10.92
2023-04-15T02:35:13.490Z,10.92
2023-04-15T02:37:20.545Z,10.92
2023-04-15T02:39:26.047Z,10.92
2023-04-15T02:41:30.807Z,10.92
2023-04-15T02:43:36.497Z,10.93
2023-04-15T02:45:41.444Z,10.92
2023-04-15T02:47:47.546Z,10.92
2023-04-15T02:49:55.444Z,10.92
2023-04-15T02:52:00.958Z,10.92
2023-04-15T02:54:05.856Z,10.93
2023-04-15T02:56:11.889Z,10.93
2023-04-15T02:58:16.670Z,10.96
2023-04-15T03:00:21.798Z,10.96
2023-04-15T03:02:27.565Z,10.98
2023-04-15T03:04:32.584Z,10.97
2023-04-15T03:06:39.945Z,10.97
2023-04-15T03:08:46.906Z,10.98
2023-04-15T03:10:52.572Z,10.98
2023-04-15T03:12:57.367Z,10.99
2023-04-15T03:15:02.464Z,10.99
2023-04-15T03:17:13.802Z,11.01
2023-04-15T03:19:18.803Z,11.02
2023-04-15T03:21:24.159Z,11.04
2023-04-15T03:23:31.872Z,11.03
2023-04-15T03:25:37.543Z,11.05
2023-04-15T03:27:45.103Z,11.05
2023-04-15T03:29:51.805Z,11.06
2023-04-15T03:31:57.651Z,11.05
2023-04-15T03:34:02.664Z,11.06
2023-04-15T03:36:08.057Z,11.07
2023-04-15T03:38:12.755Z,11.07
2023-04-15T03:40:20.109Z,11.07
2023-04-15T03:42:24.860Z,11.08
2023-04-15T03:44:29.693Z,11.08
2023-04-15T03:46:34.412Z,11.07
2023-04-15T03:48:39.156Z,11.06
2023-04-15T03:50:44.270Z,11.06
2023-04-15T03:52:50.731Z,11.04
2023-04-15T03:54:56.175Z,11.04
2023-04-15T03:57:03.665Z,11.03
2023-04-15T03:59:08.338Z,11.04
2023-04-15T04:01:13.020Z,11.03
2023-04-15T04:03:17.832Z,11.02
2023-04-15T04:05:22.911Z,11.00
2023-04-15T04:07:27.628Z,10.97
2023-04-15T04:09:32.681Z,10.97
2023-04-15T04:11:37.798Z,10.98
2023-04-15T04:13:45.149Z,10.97
2023-04-15T04:15:49.892Z,10.98
2023-04-15T04:17:54.765Z,10.98
2023-04-15T04:19:59.619Z,10.97
2023-04-15T04:22:05.231Z,10.97
2023-04-15T04:24:09.944Z,10.98
2023-04-15T04:26:14.675Z,10.97
2023-04-15T04:28:19.319Z,10.97
2023-04-15T04:30:26.644Z,10.98
2023-04-15T04:32:31.683Z,10.99
2023-04-15T04:34:36.790Z,10.99
2023-04-15T04:36:41.631Z,10.99
2023-04-15T04:38:46.535Z,10.98
2023-04-15T04:40:51.396Z,11.00
2023-04-15T04:42:56.398Z,11.00
2023-04-15T04:45:01.259Z,11.00
2023-04-15T04:47:09.404Z,10.99
2023-04-15T04:49:14.222Z,11.00
2023-04-15T04:51:19.044Z,11.01
2023-04-15T04:53:23.753Z,11.04
2023-04-15T04:55:28.542Z,11.05
2023-04-15T04:57:33.312Z,11.07
2023-04-15T04:59:38.339Z,11.09
2023-04-15T05:01:43.193Z,11.10
2023-04-15T05:03:50.782Z,11.11
2023-04-15T05:05:55.522Z,11.14
2023-04-15T05:08:00.313Z,11.15
2023-04-15T05:10:05.179Z,11.17
2023-04-15T05:12:15.079Z,11.21
2023-04-15T05:14:20.787Z,11.20
2023-04-15T05:16:26.649Z,11.22
2023-04-15T05:18:31.345Z,11.23
2023-04-15T05:20:38.713Z,11.23
2023-04-15T05:22:43.431Z,11.24
2023-04-15T05:24:48.287Z,11.23
2023-04-15T05:26:52.990Z,11.23
2023-04-15T05:28:58.144Z,11.22
2023-04-15T05:31:02.898Z,11.22
2023-04-15T05:33:07.873Z,11.23
2023-04-15T05:35:12.891Z,11.24
2023-04-15T05:37:21.049Z,11.24
2023-04-15T05:39:25.796Z,11.25
2023-04-15T05:41:30.533Z,11.26
2023-04-15T05:43:35.201Z,11.26
2023-04-15T05:45:40.010Z,11.27
2023-04-15T05:47:45.098Z,11.27
2023-04-15T05:49:49.882Z,11.25
2023-04-15T05:51:54.678Z,11.25
2023-04-15T05:54:02.098Z,11.23
2023-04-15T05:56:07.641Z,11.24
2023-04-15T05:58:12.783Z,11.24
2023-04-15T06:00:18.363Z,11.25
2023-04-15T06:02:23.148Z,11.26
2023-04-15T06:04:28.281Z,11.26
2023-04-15T06:06:33.588Z,11.28
2023-04-15T06:08:38.530Z,11.28
2023-04-15T06:10:46.286Z,11.27
2023-04-15T06:12:51.115Z,11.26
2023-04-15T06:14:55.894Z,11.25
2023-04-15T06:17:00.652Z,11.26
2023-04-15T06:19:05.472Z,11.28
2023-04-15T06:21:10.147Z,11.28
2023-04-15T06:23:14.909Z,11.28
2023-04-15T06:25:20.085Z,11.29
2023-04-15T06:27:27.549Z,11.32
2023-04-15T06:29:32.303Z,11.32
2023-04-15T06:31:37.595Z,11.31
2023-04-15T06:33:42.440Z,11.34
2023-04-15T06:35:47.637Z,11.34
2023-04-15T06:37:52.380Z,11.35
2023-04-15T06:39:57.275Z,11.35
2023-04-15T06:42:02.223Z,11.36
2023-04-15T06:44:09.950Z,11.36
2023-04-15T06:46:14.861Z,11.37
2023-04-15T06:48:19.777Z,11.37
2023-04-15T06:50:24.676Z,11.38
2023-04-15T06:52:29.500Z,11.39
2023-04-15T06:54:34.305Z,11.39
2023-04-15T06:56:39.145Z,11.40
2023-04-15T06:58:43.799Z,11.41
2023-04-15T07:00:52.221Z,11.41
2023-04-15T07:02:57.271Z,11.42
2023-04-15T07:05:02.191Z,11.42
2023-04-15T07:07:08.217Z,11.43
2023-04-15T07:09:13.003Z,11.42
2023-04-15T07:11:17.721Z,11.43
2023-04-15T07:13:22.609Z,11.43
2023-04-15T07:15:27.360Z,11.44
2023-04-15T07:17:34.724Z,11.43
2023-04-15T07:19:39.494Z,11.43
2023-04-15T07:21:44.225Z,11.44
2023-04-15T07:23:48.933Z,11.46
2023-04-15T07:25:53.801Z,11.48
2023-04-15T07:27:58.526Z,11.50
2023-04-15T07:30:03.524Z,11.52
2023-04-15T07:32:10.657Z,11.52
2023-04-15T07:34:17.998Z,11.53
2023-04-15T07:36:22.755Z,11.53
2023-04-15T07:38:27.568Z,11.54
2023-04-15T07:40:32.513Z,11.53
2023-04-15T07:42:40.754Z,11.53
2023-04-15T07:44:46.232Z,11.55
2023-04-15T07:46:50.996Z,11.56
2023-04-15T07:48:55.748Z,11.58
2023-04-15T07:51:03.755Z,11.59
2023-04-15T07:53:08.569Z,11.60
2023-04-15T07:55:13.465Z,11.62
2023-04-15T07:57:18.165Z,11.63
2023-04-15T07:59:23.147Z,11.64
2023-04-15T08:01:27.808Z,11.65
2023-04-15T08:03:33.296Z,11.65
2023-04-15T08:05:38.250Z,11.67
2023-04-15T08:07:45.684Z,11.67
2023-04-15T08:09:50.708Z,11.69
2023-04-15T08:11:56.840Z,11.69
2023-04-15T08:14:01.822Z,11.70
2023-04-15T08:16:41.875Z,11.69
2023-04-15T08:18:46.665Z,11.70
2023-04-15T08:20:51.454Z,11.70
2023-04-15T08:22:59.300Z,11.70
2023-04-15T08:25:03.955Z,11.73
2023-04-15T08:27:09.047Z,11.73
2023-04-15T08:29:13.809Z,11.75
2023-04-15T08:31:22.779Z,11.75
2023-04-15T08:33:28.992Z,11.75
2023-04-15T08:35:33.677Z,11.77
2023-04-15T08:37:38.425Z,11.78
2023-04-15T08:39:45.809Z,11.79
2023-04-15T08:41:55.244Z,11.82
2023-04-15T08:44:01.588Z,11.84
2023-04-15T08:46:08.371Z,11.85
2023-04-15T08:48:17.686Z,11.87
2023-04-15T08:50:23.917Z,11.88
2023-04-15T08:52:29.263Z,11.90
2023-04-15T08:54:34.173Z,11.91
2023-04-15T08:56:42.780Z,11.91
2023-04-15T08:58:48.035Z,11.93
2023-04-15T09:00:53.086Z,11.94
2023-04-15T09:02:59.806Z,11.95
2023-04-15T09:05:06.680Z,11.95
2023-04-15T09:07:11.693Z,11.96
2023-04-15T09:09:17.188Z,11.96
2023-04-15T09:11:22.482Z,11.98
2023-04-15T09:13:30.267Z,11.98
2023-04-15T09:15:36.290Z,12.00
2023-04-15T09:17:45.881Z,11.99
2023-04-15T09:19:50.874Z,12.00
2023-04-15T09:21:58.926Z,12.02
2023-04-15T09:24:04.727Z,12.02
2023-04-15T09:26:10.822Z,12.02
2023-04-15T09:28:15.949Z,12.04
2023-04-15T09:30:23.525Z,12.03
2023-04-15T09:32:28.293Z,12.04
2023-04-15T09:34:38.739Z,12.05
2023-04-15T09:36:56.344Z,12.05
2023-04-15T09:39:02.347Z,12.05
2023-04-15T09:41:19.860Z,12.07
2023-04-15T09:43:26.261Z,12.08
2023-04-15T09:45:34.266Z,12.09
2023-04-15T09:47:39.158Z,12.11
2023-04-15T09:49:58.556Z,12.10
2023-04-15T09:52:06.496Z,12.12
2023-04-15T09:54:11.679Z,12.14
2023-04-15T09:56:16.430Z,12.16
2023-04-15T09:58:22.202Z,12.18
2023-04-15T10:00:27.107Z,12.20
2023-04-15T10:02:35.524Z,12.21
2023-04-15T10:04:43.976Z,12.21
2023-04-15T10:06:48.852Z,12.23
2023-04-15T10:08:53.861Z,12.24
2023-04-15T10:10:59.244Z,12.27
2023-04-15T10:13:04.308Z,12.27
2023-04-15T10:15:12.515Z,12.28
2023-04-15T10:17:21.194Z,12.27
2023-04-15T10:19:30.510Z,12.28
2023-04-15T10:21:36.352Z,12.28
2023-04-15T10:23:41.731Z,12.28
2023-04-15T10:25:46.632Z,12.27
2023-04-15T10:27:53.006Z,12.29
2023-04-15T10:29:57.891Z,12.30
2023-04-15T10:32:03.513Z,12.29
2023-04-15T10:34:08.926Z,12.30
2023-04-15T10:36:17.095Z,12.30
2023-04-15T10:38:39.007Z,12.29
2023-04-15T10:40:45.520Z,12.29
2023-04-15T10:42:50.338Z,12.31
2023-04-15T10:44:59.733Z,12.31
2023-04-15T10:47:08.300Z,12.32
2023-04-15T10:49:14.469Z,12.33
2023-04-15T10:51:29.960Z,12.34
2023-04-15T10:53:34.709Z,12.35
2023-04-15T10:55:39.731Z,12.37
2023-04-15T10:57:46.089Z,12.37
2023-04-15T11:00:07.251Z,12.37
2023-04-15T11:02:12.019Z,12.38
2023-04-15T11:04:17.081Z,12.39
2023-04-15T11:06:47.122Z,12.39
2023-04-15T11:09:02.783Z,12.36
2023-04-15T11:11:07.933Z,12.39
2023-04-15T11:13:21.488Z,12.40
2023-04-15T11:15:32.722Z,12.41
2023-04-15T11:17:37.754Z,12.42
2023-04-15T11:19:42.574Z,12.44
2023-04-15T11:21:49.983Z,12.45
2023-04-15T11:23:54.744Z,12.46
2023-04-15T11:26:00.305Z,12.48
2023-04-15T11:28:05.820Z,12.49
2023-04-15T11:30:22.766Z,12.49
2023-04-15T11:32:28.862Z,12.52
2023-04-15T11:34:36.197Z,12.54
2023-04-15T11:36:41.543Z,12.54
2023-04-15T11:38:50.318Z,12.54
2023-04-15T11:40:55.091Z,12.55
2023-04-15T11:43:10.865Z,12.52
2023-04-15T11:45:17.414Z,12.54
2023-04-15T11:47:26.766Z,12.54
2023-04-15T11:49:34.170Z,12.54
2023-04-15T11:51:39.236Z,12.54
2023-04-15T11:53:46.264Z,12.55
2023-04-15T11:55:54.477Z,12.55
2023-04-15T11:58:16.545Z,12.56
2023-04-15T12:00:24.017Z,12.55
2023-04-15T12:02:35.156Z,12.57
2023-04-15T12:04:40.491Z,12.61
2023-04-15T12:06:46.187Z,12.62
2023-04-15T12:08:52.800Z,12.63
2023-04-15T12:11:04.688Z,12.66
2023-04-15T12:13:09.834Z,12.68
2023-04-15T12:15:14.852Z,12.69
2023-04-15T12:17:20.033Z,12.71
2023-04-15T12:19:30.350Z,12.71
2023-04-15T12:21:38.857Z,12.71
2023-04-15T12:23:51.677Z,12.70
2023-04-15T12:25:57.169Z,12.71
2023-04-15T12:28:04.720Z,12.71
2023-04-15T12:30:11.841Z,12.72
2023-04-15T12:32:20.010Z,12.73
2023-04-15T12:34:33.141Z,12.73
2023-04-15T12:36:39.003Z,12.74
2023-04-15T12:38:43.919Z,12.74
2023-04-15T12:40:50.470Z,12.74
2023-04-15T12:42:56.716Z,12.74
2023-04-15T12:45:04.068Z,12.74
2023-04-15T12:47:10.930Z,12.74
2023-04-15T12:49:20.056Z,12.75
2023-04-15T12:51:25.050Z,12.75
2023-04-15T12:53:31.316Z,12.74
2023-04-15T12:55:36.246Z,12.76
2023-04-15T12:57:40.999Z,12.77
2023-04-15T12:59:45.790Z,12.79
2023-04-15T13:01:54.005Z,12.80
2023-04-15T13:03:59.293Z,12.81
2023-04-15T13:06:05.123Z,12.82
2023-04-15T13:08:10.404Z,12.83
2023-04-15T13:10:15.227Z,12.86
2023-04-15T13:12:20.088Z,12.87
2023-04-15T13:14:24.881Z,12.89
2023-04-15T13:16:29.966Z,12.89
2023-04-15T13:18:37.656Z,12.90
2023-04-15T13:20:42.735Z,12.94
2023-04-15T13:22:47.484Z,12.95
2023-04-15T13:24:52.485Z,12.95
2023-04-15T13:26:59.397Z,12.96
2023-04-15T13:29:04.279Z,12.95
2023-04-15T13:31:09.513Z,12.96
2023-04-15T13:33:15.108Z,12.96
2023-04-15T13:35:22.640Z,12.93
2023-04-15T13:37:30.187Z,12.93
2023-04-15T13:39:34.944Z,12.92
2023-04-15T13:41:40.206Z,12.92
2023-04-15T13:43:45.166Z,12.92
2023-04-15T13:45:50.187Z,12.92
2023-04-15T13:47:55.136Z,12.92
2023-04-15T13:50:00.509Z,12.92
2023-04-15T13:52:07.861Z,12.92
2023-04-15T13:54:12.674Z,12.92
2023-04-15T13:56:17.575Z,12.92
2023-04-15T13:58:22.667Z,12.91
2023-04-15T14:00:27.477Z,12.91
2023-04-15T14:02:32.327Z,12.90
2023-04-15T14:04:37.197Z,12.89
2023-04-15T14:06:42.151Z,12.89
2023-04-15T14:08:49.856Z,12.87
2023-04-15T14:10:54.748Z,12.87
2023-04-15T14:12:59.552Z,12.87
2023-04-15T14:15:05.260Z,12.86
2023-04-15T14:17:10.584Z,12.87
2023-04-15T14:19:15.444Z,12.87
2023-04-15T14:21:20.240Z,12.88
2023-04-15T14:23:25.236Z,12.87
2023-04-15T14:25:34.108Z,12.86
2023-04-15T14:27:39.145Z,12.84
2023-04-15T14:29:43.899Z,12.83
2023-04-15T14:32:11.245Z,12.83
2023-04-15T14:34:14.131Z,12.81
2023-04-15T14:36:18.969Z,12.82
2023-04-15T14:38:23.821Z,12.80
2023-04-15T14:40:28.655Z,12.80
2023-04-15T14:42:36.312Z,12.78
2023-04-15T14:44:41.186Z,12.79
2023-04-15T14:46:46.082Z,12.78
2023-04-15T14:48:51.068Z,12.78
2023-04-15T14:50:56.443Z,12.77
2023-04-15T14:53:01.701Z,12.76
2023-04-15T14:55:06.742Z,12.75
2023-04-15T14:57:11.695Z,12.75
2023-04-15T14:59:19.089Z,12.74
2023-04-15T15:01:24.276Z,12.75
2023-04-15T15:03:29.195Z,12.74
2023-04-15T15:05:34.108Z,12.73
2023-04-15T15:07:39.635Z,12.74
2023-04-15T15:09:44.527Z,12.73
2023-04-15T15:11:49.323Z,12.72
2023-04-15T15:13:54.324Z,12.72
2023-04-15T15:16:01.933Z,12.70
2023-04-15T15:18:07.212Z,12.70
2023-04-15T15:20:13.051Z,12.70
2023-04-15T15:22:20.181Z,12.69
2023-04-15T15:24:26.364Z,12.68
2023-04-15T15:26:31.473Z,12.66
2023-04-15T15:28:37.018Z,12.65
2023-04-15T15:30:41.856Z,12.64
2023-04-15T15:32:49.395Z,12.62
2023-04-15T15:34:54.778Z,12.62
2023-04-15T15:37:00.062Z,12.59
2023-04-15T15:39:05.531Z,12.57
2023-04-15T15:41:10.671Z,12.56
2023-04-15T15:43:15.510Z,12.55
2023-04-15T15:45:20.539Z,12.55
2023-04-15T15:47:26.776Z,12.55
2023-04-15T15:49:34.655Z,12.52
2023-04-15T15:51:39.504Z,12.51
2023-04-15T15:53:44.897Z,12.52
2023-04-15T15:55:52.692Z,12.51
2023-04-15T15:57:58.443Z,12.48
2023-04-15T16:02:13.075Z,12.47
2023-04-15T16:04:18.593Z,12.45
2023-04-15T16:06:26.809Z,12.42
2023-04-15T16:08:31.679Z,12.42
2023-04-15T16:10:36.660Z,12.41
2023-04-15T16:12:41.643Z,12.42
2023-04-15T16:14:47.403Z,12.40
2023-04-15T16:16:52.287Z,12.40
2023-04-15T16:18:57.750Z,12.39
2023-04-15T16:21:02.565Z,12.37
2023-04-15T16:23:15.869Z,12.37
2023-04-15T16:25:20.875Z,12.36
2023-04-15T16:27:25.707Z,12.36
2023-04-15T16:29:31.408Z,12.34
2023-04-15T16:31:37.512Z,12.32
2023-04-15T16:33:42.369Z,12.33
2023-04-15T16:35:47.158Z,12.33
2023-04-15T16:37:52.032Z,12.33
2023-04-15T16:39:59.537Z,12.32
2023-04-15T16:42:05.072Z,12.32
2023-04-15T16:44:11.008Z,12.31
2023-04-15T16:46:15.955Z,12.30
2023-04-15T16:48:21.318Z,12.31
2023-04-15T16:50:26.168Z,12.31
2023-04-15T16:52:31.394Z,12.32
2023-04-15T16:54:41.438Z,12.31
2023-04-15T16:56:50.304Z,12.32
2023-04-15T16:58:55.094Z,12.31
2023-04-15T17:01:01.370Z,12.31
2023-04-15T17:03:06.721Z,12.29
2023-04-15T17:05:13.599Z,12.27
2023-04-15T17:07:18.387Z,12.27
2023-04-15T17:09:23.213Z,12.25
2023-04-15T17:11:28.020Z,12.25
2023-04-15T17:13:35.627Z,12.25
2023-04-15T17:15:40.956Z,12.25
2023-04-15T17:17:46.088Z,12.25
2023-04-15T17:19:51.083Z,12.26
2023-04-15T17:21:58.232Z,12.28
2023-04-15T17:24:03.057Z,12.27
2023-04-15T17:26:07.902Z,12.27
2023-04-15T17:28:12.827Z,12.25
2023-04-15T17:30:20.725Z,12.23
2023-04-15T17:32:26.492Z,12.23
2023-04-15T17:34:49.769Z,12.22
2023-04-15T17:36:56.049Z,12.19
2023-04-15T17:39:01.205Z,12.18
2023-04-15T17:41:07.895Z,12.17
2023-04-15T17:43:12.711Z,12.15
2023-04-15T17:45:20.589Z,12.14
2023-04-15T17:47:25.539Z,12.15
2023-04-15T17:49:31.282Z,12.14
2023-04-15T17:51:36.184Z,12.14
2023-04-15T17:53:47.564Z,12.13
2023-04-15T17:55:53.401Z,12.12
2023-04-15T17:57:58.198Z,12.12
2023-04-15T18:00:03.062Z,12.12
2023-04-15T18:02:20.408Z,12.10
2023-04-15T18:04:26.689Z,12.11
2023-04-15T18:06:32.037Z,12.08
2023-04-15T18:08:36.922Z,12.05
2023-04-15T18:10:42.349Z,12.04
2023-04-15T18:12:47.200Z,12.01
2023-04-15T18:14:51.981Z,11.99
2023-04-15T18:16:56.742Z,11.99
2023-04-15T18:19:04.464Z,11.97
2023-04-15T18:21:11.582Z,11.97
2023-04-15T18:23:17.817Z,11.94
2023-04-15T18:25:22.569Z,11.93
2023-04-15T18:27:27.397Z,11.93
2023-04-15T18:29:33.187Z,11.93
2023-04-15T18:31:38.037Z,11.93
2023-04-15T18:33:42.914Z,11.92
2023-04-15T18:35:50.549Z,11.91
2023-04-15T18:37:56.363Z,11.91
2023-04-15T18:40:01.795Z,11.90
2023-04-15T18:42:06.768Z,11.92
2023-04-15T18:44:12.436Z,11.93
2023-04-15T18:46:17.607Z,11.92
2023-04-15T18:48:22.439Z,11.94
2023-04-15T18:50:27.242Z,11.94
2023-04-15T18:52:34.625Z,11.92
2023-04-15T18:54:39.882Z,11.92
2023-04-15T18:56:44.769Z,11.92
2023-04-15T18:59:08.654Z,11.93
2023-04-15T19:01:14.506Z,11.93
2023-04-15T19:03:19.341Z,11.92
2023-04-15T19:05:24.176Z,11.92
2023-04-15T19:07:29.012Z,11.91
2023-04-15T19:09:36.495Z,11.90
2023-04-15T19:11:41.333Z,11.88
2023-04-15T19:13:46.107Z,11.88
2023-04-15T19:15:50.867Z,11.87
2023-04-15T19:17:55.793Z,11.87
2023-04-15T19:20:00.841Z,11.86
2023-04-15T19:22:06.040Z,11.86
2023-04-15T19:24:10.863Z,11.87
2023-04-15T19:26:18.476Z,11.87
2023-04-15T19:28:23.237Z,11.86
2023-04-15T19:30:28.828Z,11.85
2023-04-15T19:32:33.627Z,11.84
2023-04-15T19:34:38.595Z,11.82
2023-04-15T19:36:43.499Z,11.81
2023-04-15T19:38:48.274Z,11.79
2023-04-15T19:40:53.060Z,11.78
2023-04-15T19:43:00.479Z,11.75
2023-04-15T19:45:05.257Z,11.75
2023-04-15T19:47:10.149Z,11.73
2023-04-15T19:49:15.278Z,11.71
2023-04-15T19:51:20.404Z,11.72
2023-04-15T19:53:25.799Z,11.70
2023-04-15T19:55:30.666Z,11.68
2023-04-15T19:57:35.771Z,11.68
2023-04-15T19:59:43.395Z,11.66
2023-04-15T20:01:48.406Z,11.66
2023-04-15T20:03:55.637Z,11.66
2023-04-15T20:06:00.804Z,11.64
2023-04-15T20:08:05.824Z,11.64
2023-04-15T20:10:13.244Z,11.62
2023-04-15T20:12:50.432Z,11.62
2023-04-15T20:14:45.815Z,11.60
2023-04-15T20:16:50.733Z,11.59
2023-04-15T20:18:55.729Z,11.58
2023-04-15T20:21:00.807Z,11.57
2023-04-15T20:23:05.602Z,11.57
2023-04-15T20:25:11.557Z,11.57
2023-04-15T20:27:16.554Z,11.56
2023-04-15T20:29:21.406Z,11.56
2023-04-15T20:31:28.924Z,11.55
2023-04-15T20:33:33.820Z,11.56
2023-04-15T20:35:39.128Z,11.57
2023-04-15T20:37:46.580Z,11.57
2023-04-15T20:39:51.915Z,11.56
2023-04-15T20:41:56.754Z,11.56
2023-04-15T20:44:01.523Z,11.54
2023-04-15T20:46:17.850Z,11.52
2023-04-15T20:48:28.790Z,11.49
2023-04-15T20:50:33.736Z,11.48
2023-04-15T20:52:38.563Z,11.47
2023-04-15T20:54:43.517Z,11.47
2023-04-15T20:56:48.321Z,11.46
2023-04-15T20:58:53.128Z,11.44
2023-04-15T21:00:58.864Z,11.45
2023-04-15T21:03:03.958Z,11.45
2023-04-15T21:05:12.213Z,11.46
2023-04-15T21:07:17.092Z,11.47
2023-04-15T21:09:21.933Z,11.46
2023-04-15T21:11:49.412Z,11.45
2023-04-15T21:13:51.738Z,11.43
2023-04-15T21:15:56.682Z,11.45
2023-04-15T21:18:01.606Z,11.44
2023-04-15T21:20:07.976Z,11.43
2023-04-15T21:22:15.472Z,11.43
2023-04-15T21:24:20.342Z,11.42
2023-04-15T21:26:25.105Z,11.44
2023-04-15T21:28:30.752Z,11.43
2023-04-15T21:30:35.575Z,11.42
2023-04-15T21:32:40.640Z,11.41
2023-04-15T21:34:45.426Z,11.41
2023-04-15T21:36:50.221Z,11.39
2023-04-15T21:38:57.814Z,11.40
2023-04-15T21:41:06.670Z,11.40
2023-04-15T21:43:11.992Z,11.40
2023-04-15T21:45:17.022Z,11.40
2023-04-15T21:47:21.886Z,11.40
2023-04-15T21:49:26.791Z,11.41
2023-04-15T21:51:31.693Z,11.40
2023-04-15T21:53:36.521Z,11.41
2023-04-15T21:55:43.964Z,11.42
2023-04-15T21:57:48.785Z,11.42
2023-04-15T21:59:53.557Z,11.43
2023-04-15T22:01:58.712Z,11.42
2023-04-15T22:04:03.654Z,11.38
2023-04-15T22:06:08.566Z,11.38
2023-04-15T22:08:13.553Z,11.37
2023-04-15T22:10:19.624Z,11.35
2023-04-15T22:12:27.019Z,11.33
2023-04-15T22:14:32.958Z,11.31
2023-04-15T22:16:37.804Z,11.30
2023-04-15T22:18:42.790Z,11.29
2023-04-15T22:20:47.748Z,11.28
2023-04-15T22:22:54.274Z,11.24
2023-04-15T22:24:59.330Z,11.23
2023-04-15T22:27:04.127Z,11.21
2023-04-15T22:29:11.487Z,11.19
2023-04-15T22:31:16.589Z,11.20
2023-04-15T22:33:21.437Z,11.21
2023-04-15T22:35:26.345Z,11.20
2023-04-15T22:37:31.691Z,11.18
2023-04-15T22:39:36.569Z,11.16
2023-04-15T22:41:41.355Z,11.14
2023-04-15T22:43:46.337Z,11.13
2023-04-15T22:45:55.519Z,11.12
2023-04-15T22:48:00.733Z,11.12
2023-04-15T22:50:05.638Z,11.11
2023-04-15T22:52:17.175Z,11.11
2023-04-15T22:54:28.485Z,11.11
2023-04-15T22:56:33.357Z,11.12
2023-04-15T22:58:38.197Z,11.12
2023-04-15T23:00:43.337Z,11.13
2023-04-15T23:02:50.865Z,11.13
2023-04-15T23:04:55.823Z,11.15
2023-04-15T23:07:00.682Z,11.17
2023-04-15T23:09:05.629Z,11.18
2023-04-15T23:11:11.218Z,11.20
2023-04-15T23:13:16.035Z,11.19
2023-04-15T23:15:20.865Z,11.20
2023-04-15T23:17:26.815Z,11.19
2023-04-15T23:19:34.240Z,11.19
2023-04-15T23:21:39.062Z,11.18
2023-04-15T23:23:43.879Z,11.18
2023-04-15T23:25:49.401Z,11.18
2023-04-15T23:27:54.191Z,11.18
2023-04-15T23:29:59.065Z,11.20
2023-04-15T23:32:03.911Z,11.20
2023-04-15T23:34:08.823Z,11.19
2023-04-15T23:36:16.368Z,11.19
2023-04-15T23:38:21.184Z,11.19
2023-04-15T23:40:25.980Z,11.18
2023-04-15T23:42:30.829Z,11.18
2023-04-15T23:44:35.596Z,11.19
2023-04-15T23:46:40.500Z,11.18
2023-04-15T23:48:45.348Z,11.17
2023-04-15T23:50:50.453Z,11.17
2023-04-15T23:52:58.011Z,11.16
2023-04-15T23:55:03.038Z,11.17
2023-04-15T23:57:07.809Z,11.16
2023-04-15T23:59:12.697Z,11.17
