createdAt,value
2023-01-23T00:06:08.589Z,17.58
2023-01-23T00:08:36.454Z,18.55
2023-01-23T00:11:07.566Z,19.98
2023-01-23T00:13:35.558Z,18.73
2023-01-23T00:16:06.986Z,18.05
2023-01-23T00:18:35.296Z,18.10
2023-01-23T00:21:06.784Z,19.20
2023-01-23T00:23:34.819Z,18.90
2023-01-23T00:26:03.468Z,19.08
2023-01-23T00:28:31.160Z,19.13
2023-01-23T00:31:06.317Z,18.83
2023-01-23T00:33:34.264Z,17.60
2023-01-23T00:36:02.144Z,18.52
2023-01-23T00:38:33.841Z,18.27
2023-01-23T00:41:04.737Z,19.63
2023-01-23T00:43:33.283Z,19.25
2023-01-23T00:46:01.028Z,18.63
2023-01-23T00:48:29.159Z,20.02
2023-01-23T00:50:57.055Z,18.58
2023-01-23T00:53:24.918Z,19.55
2023-01-23T00:55:53.956Z,20.50
2023-01-23T00:58:21.471Z,20.67
2023-01-23T01:03:37.549Z,20.67
2023-01-23T01:06:05.107Z,19.98
2023-01-23T01:08:32.984Z,19.83
2023-01-23T01:11:00.752Z,19.20
2023-01-23T01:13:31.265Z,19.55
2023-01-23T01:18:30.448Z,19.50
2023-01-23T01:20:59.609Z,22.60
2023-01-23T01:23:27.741Z,20.65
2023-01-23T01:25:59.613Z,20.75
2023-01-23T01:28:30.635Z,21.38
2023-01-23T01:30:59.311Z,21.08
2023-01-23T01:33:29.618Z,22.13
2023-01-23T01:35:58.561Z,21.00
2023-01-23T01:38:26.016Z,23.77
2023-01-23T01:40:54.204Z,21.23
2023-01-23T01:43:23.376Z,22.05
2023-01-23T01:46:09.764Z,22.63
2023-01-23T01:48:41.463Z,22.33
2023-01-23T01:51:22.247Z,21.70
2023-01-23T01:53:52.011Z,22.13
2023-01-23T01:56:20.027Z,21.33
2023-01-23T01:58:50.041Z,21.73
2023-01-23T02:01:18.073Z,21.27
2023-01-23T02:03:45.877Z,22.17
2023-01-23T02:06:13.594Z,21.45
2023-01-23T02:09:04.828Z,21.92
2023-01-23T02:11:32.969Z,21.63
2023-01-23T02:14:00.712Z,21.33
2023-01-23T02:16:32.309Z,21.77
2023-01-23T02:19:03.674Z,25.38
2023-01-23T02:21:31.688Z,22.05
2023-01-23T02:24:04.775Z,22.35
2023-01-23T02:26:36.789Z,22.33
2023-01-23T02:29:05.902Z,23.40
2023-01-23T02:31:44.356Z,22.77
2023-01-23T02:34:13.627Z,22.42
2023-01-23T02:36:42.055Z,22.52
2023-01-23T02:39:11.577Z,23.75
2023-01-23T02:41:44.147Z,22.65
2023-01-23T02:44:20.351Z,21.83
2023-01-23T02:46:53.733Z,21.90
2023-01-23T02:49:22.634Z,22.52
2023-01-23T02:51:54.769Z,23.30
2023-01-23T02:54:22.876Z,23.33
2023-01-23T02:56:50.958Z,22.35
2023-01-23T03:02:08.581Z,21.80
2023-01-23T03:04:36.510Z,24.80
2023-01-23T03:07:04.185Z,22.98
2023-01-23T03:09:32.564Z,22.85
2023-01-23T03:12:01.081Z,22.83
2023-01-23T03:14:32.594Z,23.15
2023-01-23T03:17:04.449Z,23.27
2023-01-23T03:19:35.464Z,22.35
2023-01-23T03:22:05.160Z,22.83
2023-01-23T03:24:34.633Z,23.42
2023-01-23T03:27:03.593Z,23.02
2023-01-23T03:29:57.216Z,23.42
2023-01-23T03:32:27.221Z,21.23
2023-01-23T03:34:57.035Z,23.40
2023-01-23T03:37:25.350Z,22.80
2023-01-23T03:40:12.935Z,23.40
2023-01-23T03:42:40.908Z,22.88
2023-01-23T03:45:10.788Z,23.02
2023-01-23T03:47:38.448Z,21.95
2023-01-23T03:50:07.828Z,22.35
2023-01-23T03:52:38.231Z,23.27
2023-01-23T03:55:07.790Z,22.67
2023-01-23T03:57:36.954Z,23.55
2023-01-23T04:00:20.080Z,22.30
2023-01-23T04:03:00.155Z,23.52
2023-01-23T04:05:30.076Z,22.83
2023-01-23T04:07:59.445Z,22.60
2023-01-23T04:10:28.206Z,24.00
2023-01-23T04:13:02.690Z,24.05
2023-01-23T04:15:32.573Z,24.27
2023-01-23T04:18:01.787Z,24.55
2023-01-23T04:20:30.552Z,24.77
2023-01-23T04:22:59.023Z,24.10
2023-01-23T04:25:29.679Z,23.73
2023-01-23T04:27:58.676Z,25.42
2023-01-23T04:30:27.268Z,24.20
2023-01-23T04:33:00.918Z,25.42
2023-01-23T04:35:30.735Z,23.63
2023-01-23T04:38:00.516Z,23.80
2023-01-23T04:40:29.339Z,23.70
2023-01-23T04:43:00.131Z,24.15
2023-01-23T04:45:42.256Z,24.42
2023-01-23T04:48:38.970Z,24.05
2023-01-23T04:51:07.148Z,25.15
2023-01-23T04:53:35.658Z,24.73
2023-01-23T04:56:04.166Z,24.75
2023-01-23T04:58:32.464Z,24.10
2023-01-23T05:01:04.808Z,23.42
2023-01-23T05:03:35.474Z,24.77
2023-01-23T05:06:03.178Z,24.00
2023-01-23T05:08:30.774Z,24.52
2023-01-23T05:11:14.237Z,23.63
2023-01-23T05:13:42.136Z,24.98
2023-01-23T05:16:10.407Z,24.65
2023-01-23T05:19:01.481Z,22.67
2023-01-23T05:21:31.255Z,24.65
2023-01-23T05:23:59.232Z,23.67
2023-01-23T05:26:28.358Z,23.30
2023-01-23T05:28:57.039Z,23.95
2023-01-23T05:31:26.763Z,23.92
2023-01-23T05:34:13.053Z,23.85
2023-01-23T05:36:41.116Z,23.58
2023-01-23T05:39:09.139Z,24.40
2023-01-23T05:41:37.949Z,22.70
2023-01-23T05:44:22.863Z,23.20
2023-01-23T05:46:54.370Z,23.70
2023-01-23T05:49:22.480Z,22.95
2023-01-23T05:51:51.534Z,22.75
2023-01-23T05:54:20.270Z,23.38
2023-01-23T05:56:48.690Z,21.80
2023-01-23T05:59:36.372Z,22.80
2023-01-23T06:02:31.931Z,22.35
2023-01-23T06:05:27.970Z,22.05
2023-01-23T06:08:05.592Z,21.38
2023-01-23T06:10:38.030Z,22.25
2023-01-23T06:13:05.646Z,21.98
2023-01-23T06:15:33.340Z,22.25
2023-01-23T06:18:06.826Z,22.40
2023-01-23T06:20:34.727Z,21.90
2023-01-23T06:23:03.609Z,21.25
2023-01-23T06:25:33.107Z,21.27
2023-01-23T06:28:05.195Z,22.65
2023-01-23T06:33:03.310Z,20.60
2023-01-23T06:35:37.287Z,21.10
2023-01-23T06:38:07.045Z,21.70
2023-01-23T06:40:34.633Z,22.23
2023-01-23T06:43:26.962Z,22.35
2023-01-23T06:45:55.261Z,22.02
2023-01-23T06:48:23.072Z,22.75
2023-01-23T06:50:51.673Z,22.80
2023-01-23T06:53:20.175Z,22.33
2023-01-23T06:55:50.729Z,22.10
2023-01-23T06:58:18.904Z,22.35
2023-01-23T07:00:46.566Z,22.85
2023-01-23T07:03:29.324Z,22.50
2023-01-23T07:06:03.358Z,23.23
2023-01-23T07:08:31.642Z,23.00
2023-01-23T07:10:59.950Z,23.30
2023-01-23T07:13:29.941Z,23.02
2023-01-23T07:16:01.829Z,23.25
2023-01-23T07:18:32.930Z,22.77
2023-01-23T07:21:05.085Z,23.35
2023-01-23T07:23:32.691Z,23.50
2023-01-23T07:26:01.377Z,23.92
2023-01-23T07:28:29.342Z,23.70
2023-01-23T07:30:59.432Z,23.75
2023-01-23T07:33:27.076Z,24.63
2023-01-23T07:35:54.941Z,22.58
2023-01-23T07:38:23.570Z,22.45
2023-01-23T07:40:51.452Z,24.85
2023-01-23T07:43:23.679Z,24.55
2023-01-23T07:45:51.597Z,24.02
2023-01-23T07:48:19.181Z,23.88
2023-01-23T07:50:46.884Z,25.20
2023-01-23T07:53:14.325Z,22.75
2023-01-23T07:55:42.039Z,23.20
2023-01-23T07:58:09.863Z,23.80
2023-01-23T08:00:37.631Z,24.35
2023-01-23T08:03:05.397Z,23.27
2023-01-23T08:05:32.994Z,24.20
2023-01-23T08:08:12.775Z,24.27
2023-01-23T08:10:42.625Z,23.85
2023-01-23T08:13:10.176Z,24.77
2023-01-23T08:15:40.540Z,25.15
2023-01-23T08:18:08.208Z,24.95
2023-01-23T08:20:35.831Z,25.35
2023-01-23T08:23:03.520Z,22.88
2023-01-23T08:25:31.036Z,23.33
2023-01-23T08:27:58.986Z,23.67
2023-01-23T08:30:27.980Z,25.20
2023-01-23T08:32:55.455Z,24.73
2023-01-23T08:35:23.031Z,23.58
2023-01-23T08:37:50.600Z,24.38
2023-01-23T08:40:18.395Z,24.13
2023-01-23T08:42:45.887Z,24.20
2023-01-23T08:45:13.400Z,24.10
2023-01-23T08:47:40.837Z,24.38
2023-01-23T08:50:08.941Z,22.38
2023-01-23T08:52:36.462Z,23.13
2023-01-23T08:55:04.293Z,23.10
2023-01-23T08:57:32.879Z,24.50
2023-01-23T09:00:00.479Z,23.42
2023-01-23T09:02:28.254Z,23.15
2023-01-23T09:04:55.727Z,23.70
2023-01-23T09:07:23.183Z,22.88
2023-01-23T09:09:51.631Z,22.88
2023-01-23T09:12:19.136Z,23.35
2023-01-23T09:14:46.516Z,23.42
2023-01-23T09:17:14.307Z,22.33
2023-01-23T09:19:41.740Z,24.13
2023-01-23T09:22:09.526Z,22.45
2023-01-23T09:24:37.070Z,22.25
2023-01-23T09:27:04.566Z,23.10
2023-01-23T09:29:32.067Z,21.60
2023-01-23T09:31:59.829Z,21.75
2023-01-23T09:34:28.287Z,22.85
2023-01-23T09:37:02.006Z,21.73
2023-01-23T09:39:29.543Z,21.45
2023-01-23T09:41:57.918Z,23.77
2023-01-23T09:44:28.262Z,22.67
2023-01-23T09:47:02.548Z,21.92
2023-01-23T09:49:49.199Z,23.00
2023-01-23T09:52:25.120Z,22.60
2023-01-23T09:54:56.778Z,23.77
2023-01-23T09:57:31.431Z,23.48
2023-01-23T10:00:05.369Z,22.77
2023-01-23T10:02:33.480Z,20.67
2023-01-23T10:05:03.123Z,23.83
2023-01-23T10:07:43.321Z,24.10
2023-01-23T10:10:14.135Z,23.55
2023-01-23T10:12:55.037Z,23.95
2023-01-23T10:15:37.172Z,22.88
2023-01-23T10:18:17.057Z,21.95
2023-01-23T10:20:47.327Z,22.73
2023-01-23T10:23:24.391Z,23.33
2023-01-23T10:25:51.926Z,24.27
2023-01-23T10:28:29.744Z,22.23
2023-01-23T10:31:00.857Z,22.75
2023-01-23T10:33:49.236Z,22.33
2023-01-23T10:36:23.786Z,21.60
2023-01-23T10:38:58.145Z,21.73
2023-01-23T10:41:28.814Z,21.75
2023-01-23T10:43:59.492Z,22.10
2023-01-23T10:46:32.799Z,19.95
2023-01-23T10:49:01.783Z,21.27
2023-01-23T10:51:32.612Z,20.90
2023-01-23T10:54:22.659Z,20.90
2023-01-23T10:56:58.463Z,20.30
2023-01-23T10:59:41.523Z,22.00
2023-01-23T11:02:11.240Z,20.98
2023-01-23T11:04:39.174Z,21.80
2023-01-23T11:07:08.764Z,22.38
2023-01-23T11:09:48.599Z,22.37
2023-01-23T11:12:18.773Z,22.88
2023-01-23T11:14:46.588Z,21.58
2023-01-23T11:17:14.113Z,21.42
2023-01-23T11:19:42.497Z,21.33
2023-01-23T11:22:28.692Z,22.33
2023-01-23T11:24:56.928Z,22.52
2023-01-23T11:27:27.802Z,23.83
2023-01-23T11:30:04.587Z,22.90
2023-01-23T11:32:33.984Z,21.13
2023-01-23T11:35:12.657Z,20.40
2023-01-23T11:37:41.584Z,20.85
2023-01-23T11:40:14.318Z,20.73
2023-01-23T11:42:43.220Z,20.92
2023-01-23T11:45:15.474Z,20.77
2023-01-23T11:47:46.076Z,21.05
2023-01-23T11:50:18.770Z,19.92
2023-01-23T11:52:46.666Z,21.38
2023-01-23T11:55:25.737Z,20.15
2023-01-23T11:58:14.677Z,20.20
2023-01-23T12:00:47.696Z,20.08
2023-01-23T12:03:18.228Z,20.10
2023-01-23T12:05:52.145Z,19.67
2023-01-23T12:08:38.322Z,19.30
2023-01-23T12:11:17.634Z,18.95
2023-01-23T12:13:59.815Z,19.27
2023-01-23T12:16:32.289Z,19.55
2023-01-23T12:19:09.248Z,19.20
2023-01-23T12:21:36.800Z,18.65
2023-01-23T12:24:10.510Z,19.38
2023-01-23T12:26:45.452Z,19.33
2023-01-23T12:29:13.795Z,20.10
2023-01-23T12:32:00.277Z,18.35
2023-01-23T12:34:37.522Z,18.83
2023-01-23T12:37:29.064Z,18.25
2023-01-23T12:40:08.433Z,17.10
2023-01-23T12:42:44.917Z,18.88
2023-01-23T12:45:12.784Z,17.73
2023-01-23T12:47:43.556Z,18.50
2023-01-23T12:50:14.541Z,18.75
2023-01-23T12:52:46.098Z,18.15
2023-01-23T12:55:16.833Z,17.20
2023-01-23T12:58:00.353Z,17.48
2023-01-23T13:00:43.665Z,18.25
2023-01-23T13:03:22.704Z,17.50
2023-01-23T13:05:59.974Z,17.02
2023-01-23T13:08:37.865Z,16.83
2023-01-23T13:11:40.242Z,17.42
2023-01-23T13:14:32.849Z,16.42
2023-01-23T13:17:04.331Z,16.48
2023-01-23T13:19:51.977Z,17.00
2023-01-23T13:22:27.803Z,17.50
2023-01-23T13:25:13.185Z,18.50
2023-01-23T13:27:41.064Z,18.73
2023-01-23T13:30:27.256Z,17.88
2023-01-23T13:33:00.855Z,16.65
2023-01-23T13:35:44.680Z,17.40
2023-01-23T13:38:28.623Z,16.63
2023-01-23T13:41:05.041Z,16.98
2023-01-23T13:43:51.523Z,18.02
2023-01-23T13:46:38.001Z,17.42
2023-01-23T14:24:23.435Z,20.40
2023-01-23T14:26:53.423Z,19.27
2023-01-23T14:29:22.523Z,18.30
2023-01-23T14:31:51.473Z,21.80
2023-01-23T14:34:22.497Z,20.15
2023-01-23T14:36:52.575Z,19.80
2023-01-23T14:39:25.585Z,19.02
2023-01-23T14:41:54.635Z,19.02
2023-01-23T14:44:23.359Z,18.20
2023-01-23T14:46:54.985Z,22.05
2023-01-23T14:49:33.542Z,17.98
2023-01-23T14:52:02.456Z,18.40
2023-01-23T14:54:33.181Z,17.25
2023-01-23T14:57:05.131Z,16.63
2023-01-23T14:59:39.854Z,17.65
2023-01-23T15:02:31.534Z,18.10
2023-01-23T15:05:14.592Z,18.23
2023-01-23T15:07:45.396Z,18.40
2023-01-23T15:10:20.918Z,17.67
2023-01-23T15:12:50.264Z,17.98
2023-01-23T15:15:18.981Z,17.55
2023-01-23T15:17:47.014Z,17.30
2023-01-23T15:20:33.386Z,17.27
2023-01-23T15:23:15.124Z,16.02
2023-01-23T15:25:42.973Z,17.58
2023-01-23T15:28:29.889Z,17.50
2023-01-23T15:30:58.229Z,17.33
2023-01-23T15:33:29.192Z,17.52
2023-01-23T15:36:04.607Z,16.85
2023-01-23T15:38:32.865Z,17.58
2023-01-23T15:41:00.447Z,15.55
2023-01-23T15:43:28.415Z,15.18
2023-01-23T15:45:56.860Z,14.95
2023-01-23T15:48:28.979Z,15.23
2023-01-23T15:50:59.254Z,14.35
2023-01-23T15:53:27.078Z,14.40
2023-01-23T15:55:54.663Z,13.35
2023-01-23T15:58:22.533Z,13.27
2023-01-23T16:00:50.983Z,20.10
2023-01-23T16:03:19.554Z,20.42
2023-01-23T16:05:47.301Z,14.63
2023-01-23T16:08:25.383Z,12.43
2023-01-23T16:10:53.200Z,14.27
2023-01-23T16:13:20.666Z,13.25
2023-01-23T16:15:48.672Z,12.82
2023-01-23T16:18:16.812Z,14.48
2023-01-23T16:20:45.472Z,13.40
2023-01-23T16:23:21.053Z,13.07
2023-01-23T16:25:49.983Z,22.50
2023-01-23T16:28:23.032Z,14.75
2023-01-23T16:30:51.961Z,13.38
2023-01-23T16:33:20.969Z,13.68
2023-01-23T16:35:49.549Z,13.90
2023-01-23T16:38:28.270Z,13.48
2023-01-23T16:40:57.220Z,13.02
2023-01-23T16:43:24.640Z,12.82
2023-01-23T16:45:56.105Z,13.73
2023-01-23T16:48:27.882Z,16.70
2023-01-23T16:51:08.219Z,19.98
2023-01-23T16:53:38.049Z,16.27
2023-01-23T16:56:06.824Z,13.23
2023-01-23T16:58:41.123Z,14.38
2023-01-23T17:01:22.570Z,13.52
2023-01-23T17:03:55.200Z,14.68
2023-01-23T17:06:23.286Z,14.77
2023-01-23T17:08:52.477Z,15.52
2023-01-23T17:11:22.274Z,17.48
2023-01-23T17:13:54.482Z,14.65
2023-01-23T17:16:27.628Z,15.38
2023-01-23T17:18:56.949Z,16.23
2023-01-23T17:21:27.362Z,16.25
2023-01-23T17:23:55.311Z,15.77
2023-01-23T17:26:23.129Z,16.20
2023-01-23T17:28:51.377Z,14.82
2023-01-23T17:31:27.063Z,14.95
2023-01-23T17:33:55.833Z,16.17
2023-01-23T17:36:25.233Z,16.38
2023-01-23T17:39:03.415Z,16.80
2023-01-23T17:41:32.345Z,16.65
2023-01-23T17:44:00.800Z,16.38
2023-01-23T17:46:31.959Z,15.98
2023-01-23T17:48:59.743Z,15.57
2023-01-23T17:51:28.555Z,14.95
2023-01-23T17:53:57.108Z,15.70
2023-01-23T17:56:24.454Z,16.88
2023-01-23T17:58:52.068Z,17.38
2023-01-23T18:01:22.499Z,16.83
2023-01-23T18:03:51.549Z,18.15
2023-01-23T18:06:19.797Z,18.25
2023-01-23T18:08:47.886Z,15.48
2023-01-23T18:11:24.974Z,15.52
2023-01-23T18:13:55.414Z,15.05
2023-01-23T18:16:28.215Z,14.90
2023-01-23T18:19:06.449Z,13.07
2023-01-23T18:21:34.381Z,13.32
2023-01-23T18:24:01.976Z,13.30
2023-01-23T18:27:10.041Z,13.05
2023-01-23T18:29:56.965Z,14.45
2023-01-23T18:32:36.924Z,12.85
2023-01-23T18:35:33.502Z,13.85
2023-01-23T18:38:03.955Z,13.75
2023-01-23T18:43:08.740Z,14.07
2023-01-23T18:45:37.005Z,13.02
2023-01-23T18:48:13.541Z,13.73
2023-01-23T18:50:59.298Z,14.27
2023-01-23T18:53:38.323Z,14.10
2023-01-23T18:56:14.515Z,14.07
2023-01-23T18:59:06.218Z,13.25
2023-01-23T19:01:38.563Z,13.98
2023-01-23T19:04:09.659Z,13.57
2023-01-23T19:06:38.416Z,14.52
2023-01-23T19:09:06.153Z,13.80
2023-01-23T19:11:42.187Z,15.02
2023-01-23T19:14:28.609Z,16.40
2023-01-23T19:17:00.834Z,18.13
2023-01-23T19:19:50.223Z,18.15
2023-01-23T19:22:19.741Z,24.27
2023-01-23T19:24:47.716Z,22.20
2023-01-23T19:27:21.572Z,22.10
2023-01-23T19:29:49.338Z,20.92
2023-01-23T19:32:17.269Z,16.55
2023-01-23T19:34:44.832Z,15.18
2023-01-23T19:37:12.380Z,15.85
2023-01-23T19:39:39.901Z,16.27
2023-01-23T19:42:13.719Z,16.50
2023-01-23T19:44:41.882Z,15.38
2023-01-23T19:47:09.476Z,16.33
2023-01-23T19:49:37.307Z,15.57
2023-01-23T19:52:04.861Z,16.40
2023-01-23T19:54:32.415Z,15.40
2023-01-23T19:57:00.025Z,16.85
2023-01-23T19:59:28.222Z,15.43
2023-01-23T20:01:56.795Z,16.33
2023-01-23T20:04:24.846Z,15.95
2023-01-23T20:06:52.593Z,16.45
2023-01-23T20:09:20.703Z,15.90
2023-01-23T20:11:48.815Z,18.52
2023-01-23T20:14:16.515Z,23.10
2023-01-23T20:16:44.466Z,21.70
2023-01-23T20:19:16.735Z,18.98
2023-01-23T20:21:44.860Z,18.10
2023-01-23T20:24:13.684Z,18.08
2023-01-23T20:26:41.978Z,19.08
2023-01-23T20:29:09.799Z,17.83
2023-01-23T20:31:38.114Z,15.88
2023-01-23T20:34:05.735Z,17.30
2023-01-23T20:36:33.238Z,18.05
2023-01-23T20:39:04.821Z,17.40
2023-01-23T20:41:32.521Z,17.63
2023-01-23T20:44:01.545Z,18.73
2023-01-23T20:46:29.575Z,17.48
2023-01-23T20:48:57.337Z,18.52
2023-01-23T20:51:25.097Z,19.38
2023-01-23T20:53:52.855Z,19.88
2023-01-23T20:56:28.187Z,18.88
2023-01-23T20:59:14.543Z,18.42
2023-01-23T21:02:01.511Z,18.90
2023-01-23T21:04:30.378Z,19.00
2023-01-23T21:06:58.714Z,18.65
2023-01-23T21:09:27.925Z,18.60
2023-01-23T21:11:55.583Z,19.13
2023-01-23T21:14:23.749Z,19.58
2023-01-23T21:16:51.792Z,19.80
2023-01-23T21:19:19.663Z,18.88
2023-01-23T21:21:47.676Z,18.00
2023-01-23T21:24:15.536Z,19.33
2023-01-23T21:26:43.843Z,18.30
2023-01-23T21:29:11.414Z,18.70
2023-01-23T21:31:39.683Z,18.60
2023-01-23T21:34:09.098Z,18.77
2023-01-23T21:36:38.273Z,17.52
2023-01-23T21:39:08.585Z,18.20
2023-01-23T21:41:36.991Z,17.33
2023-01-23T21:44:04.920Z,16.92
2023-01-23T21:46:32.808Z,19.45
2023-01-23T21:49:00.561Z,18.33
2023-01-23T21:51:32.608Z,18.63
2023-01-23T21:54:00.390Z,16.10
2023-01-23T21:56:28.059Z,16.98
2023-01-23T21:58:56.902Z,16.45
2023-01-23T22:01:44.665Z,16.77
2023-01-23T22:04:13.562Z,17.08
2023-01-23T22:06:42.502Z,17.00
2023-01-23T22:09:11.130Z,17.55
2023-01-23T22:11:39.274Z,17.20
2023-01-23T22:14:06.799Z,17.77
2023-01-23T22:16:50.741Z,16.65
2023-01-23T22:19:25.648Z,18.05
2023-01-23T22:21:55.491Z,17.00
2023-01-23T22:24:23.269Z,17.75
2023-01-23T22:26:50.775Z,18.42
2023-01-23T22:29:18.362Z,17.30
2023-01-23T22:31:46.059Z,16.83
2023-01-23T22:34:13.614Z,17.67
2023-01-23T22:36:41.201Z,16.45
2023-01-23T22:39:08.877Z,16.33
2023-01-23T22:41:36.323Z,17.10
2023-01-23T22:44:03.951Z,17.10
2023-01-23T22:46:32.432Z,17.20
2023-01-23T22:49:00.162Z,16.15
2023-01-23T22:51:29.097Z,16.58
2023-01-23T22:53:58.396Z,17.13
2023-01-23T22:56:27.104Z,16.60
2023-01-23T22:58:57.085Z,16.38
2023-01-23T23:01:27.258Z,16.07
2023-01-23T23:04:01.978Z,16.58
2023-01-23T23:06:29.879Z,16.75
2023-01-23T23:08:58.203Z,15.77
2023-01-23T23:11:27.969Z,15.80
2023-01-23T23:13:57.090Z,16.23
2023-01-23T23:16:26.794Z,15.93
2023-01-23T23:18:56.918Z,16.90
2023-01-23T23:21:25.606Z,16.85
2023-01-23T23:23:58.410Z,15.40
2023-01-23T23:26:28.244Z,16.20
2023-01-23T23:28:57.299Z,15.65
2023-01-23T23:31:25.083Z,15.65
2023-01-23T23:33:52.885Z,14.25
2023-01-23T23:36:20.573Z,14.80
2023-01-23T23:38:48.100Z,15.18
2023-01-23T23:41:16.651Z,14.75
2023-01-23T23:43:44.420Z,15.02
2023-01-23T23:46:12.950Z,16.20
2023-01-23T23:48:40.750Z,14.73
2023-01-23T23:51:09.613Z,14.93
2023-01-23T23:53:37.514Z,14.70
2023-01-23T23:56:05.897Z,15.18
2023-01-23T23:58:35.787Z,15.95
