createdAt,value
2017-04-17T00:00:25.154Z,3.97
2017-04-17T00:01:24.444Z,3.80
2017-04-17T00:02:23.561Z,4.37
2017-04-17T00:03:23.417Z,5.00
2017-04-17T00:04:22.532Z,5.08
2017-04-17T00:05:21.728Z,5.67
2017-04-17T00:06:21.591Z,5.40
2017-04-17T00:07:20.724Z,5.63
2017-04-17T00:08:19.832Z,5.00
2017-04-17T00:09:18.948Z,6.68
2017-04-17T00:10:18.056Z,6.38
2017-04-17T00:11:17.175Z,5.30
2017-04-17T00:12:17.043Z,5.18
2017-04-17T00:13:16.192Z,6.38
2017-04-17T00:14:15.333Z,4.70
2017-04-17T00:15:14.446Z,4.30
2017-04-17T00:16:14.301Z,5.92
2017-04-17T00:17:13.453Z,5.80
2017-04-17T00:18:12.569Z,4.75
2017-04-17T00:19:11.683Z,4.05
2017-04-17T00:20:10.803Z,4.62
2017-04-17T00:21:09.913Z,5.03
2017-04-17T00:22:09.031Z,5.10
2017-04-17T00:23:08.167Z,4.68
2017-04-17T00:24:07.280Z,4.30
2017-04-17T00:25:06.404Z,5.92
2017-04-17T00:26:05.536Z,6.03
2017-04-17T00:27:04.657Z,5.25
2017-04-17T00:28:03.817Z,5.50
2017-04-17T00:29:03.023Z,5.55
2017-04-17T00:30:02.144Z,5.07
2017-04-17T00:31:02.000Z,6.60
2017-04-17T00:32:01.108Z,5.92
2017-04-17T00:33:00.220Z,5.32
2017-04-17T00:34:00.076Z,5.48
2017-04-17T00:34:59.191Z,6.13
2017-04-17T00:35:58.301Z,5.83
2017-04-17T00:36:57.405Z,4.47
2017-04-17T00:37:56.522Z,6.27
2017-04-17T00:38:55.653Z,5.15
2017-04-17T00:39:54.856Z,5.65
2017-04-17T00:40:53.992Z,5.85
2017-04-17T00:41:53.104Z,6.28
2017-04-17T00:42:52.952Z,4.48
2017-04-17T00:43:52.064Z,5.95
2017-04-17T00:44:51.184Z,4.93
2017-04-17T00:45:51.037Z,6.80
2017-04-17T00:46:50.167Z,6.00
2017-04-17T00:47:50.024Z,6.33
2017-04-17T00:48:49.134Z,5.50
2017-04-17T00:49:48.591Z,5.95
2017-04-17T00:50:47.699Z,4.67
2017-04-17T00:51:46.824Z,7.48
2017-04-17T00:52:46.661Z,5.82
2017-04-17T00:53:45.760Z,4.73
2017-04-17T00:54:45.012Z,6.35
2017-04-17T00:55:44.128Z,5.65
2017-04-17T00:56:43.224Z,5.52
2017-04-17T00:57:42.345Z,4.08
2017-04-17T00:58:42.176Z,4.87
2017-04-17T00:59:41.292Z,3.95
2017-04-17T01:00:40.404Z,6.93
2017-04-17T01:01:39.560Z,5.93
2017-04-17T01:02:38.651Z,7.60
2017-04-17T01:03:37.756Z,5.22
2017-04-17T01:04:36.858Z,4.68
2017-04-17T01:05:36.696Z,6.30
2017-04-17T01:06:35.818Z,6.02
2017-04-17T01:07:34.916Z,5.05
2017-04-17T01:08:34.061Z,5.43
2017-04-17T01:09:33.287Z,6.12
2017-04-17T01:10:32.383Z,5.37
2017-04-17T01:11:31.516Z,5.28
2017-04-17T01:12:30.616Z,6.42
2017-04-17T01:13:29.720Z,5.00
2017-04-17T01:14:28.816Z,5.45
2017-04-17T01:15:27.915Z,5.57
2017-04-17T01:16:27.017Z,5.15
2017-04-17T01:17:26.885Z,5.18
2017-04-17T01:18:25.976Z,4.37
2017-04-17T01:19:25.076Z,5.67
2017-04-17T01:20:24.164Z,6.83
2017-04-17T01:21:23.272Z,5.85
2017-04-17T01:22:23.134Z,5.93
2017-04-17T01:23:22.238Z,5.22
2017-04-17T01:24:21.337Z,5.62
2017-04-17T01:25:21.188Z,6.47
2017-04-17T01:26:20.288Z,7.23
2017-04-17T01:27:19.404Z,7.25
2017-04-17T01:28:18.501Z,6.00
2017-04-17T01:29:18.413Z,5.75
2017-04-17T01:30:17.529Z,6.40
2017-04-17T01:31:16.628Z,4.68
2017-04-17T01:32:15.736Z,6.33
2017-04-17T01:33:14.853Z,7.07
2017-04-17T01:34:13.959Z,5.47
2017-04-17T01:35:13.057Z,5.98
2017-04-17T01:36:12.162Z,5.52
2017-04-17T01:37:11.284Z,6.87
2017-04-17T01:38:11.148Z,6.42
2017-04-17T01:39:10.244Z,7.82
2017-04-17T01:40:09.358Z,6.90
2017-04-17T01:41:09.193Z,6.68
2017-04-17T01:42:08.327Z,6.80
2017-04-17T01:43:07.436Z,7.47
2017-04-17T01:44:07.587Z,7.07
2017-04-17T01:45:06.759Z,6.18
2017-04-17T01:46:05.873Z,6.60
2017-04-17T01:47:04.970Z,6.08
2017-04-17T01:48:04.068Z,7.92
2017-04-17T01:49:03.169Z,8.05
2017-04-17T01:50:03.056Z,7.40
2017-04-17T01:51:02.160Z,6.37
2017-04-17T01:52:02.011Z,8.65
2017-04-17T01:53:01.108Z,8.00
2017-04-17T01:54:00.216Z,8.22
2017-04-17T01:54:59.320Z,8.42
2017-04-17T01:55:59.179Z,8.02
2017-04-17T01:56:58.276Z,8.53
2017-04-17T01:57:57.376Z,8.47
2017-04-17T01:58:56.483Z,7.92
2017-04-17T01:59:56.336Z,9.17
2017-04-17T02:00:55.448Z,8.37
2017-04-17T02:01:54.808Z,7.63
2017-04-17T02:02:53.913Z,8.05
2017-04-17T02:03:53.003Z,8.73
2017-04-17T02:04:52.108Z,7.52
2017-04-17T02:05:51.204Z,8.12
2017-04-17T02:06:51.104Z,7.13
2017-04-17T02:07:51.028Z,8.48
2017-04-17T02:08:50.128Z,5.53
2017-04-17T02:09:49.227Z,7.22
2017-04-17T02:10:48.376Z,7.92
2017-04-17T02:11:48.280Z,6.78
2017-04-17T02:12:48.143Z,7.02
2017-04-17T02:13:47.241Z,7.50
2017-04-17T02:14:46.347Z,8.45
2017-04-17T02:15:46.187Z,8.17
2017-04-17T02:16:45.388Z,6.77
2017-04-17T02:17:44.520Z,7.37
2017-04-17T02:18:43.626Z,8.90
2017-04-17T02:19:42.728Z,8.78
2017-04-17T02:20:41.829Z,7.57
2017-04-17T02:21:40.931Z,6.63
2017-04-17T02:22:40.037Z,6.90
2017-04-17T02:23:39.204Z,6.37
2017-04-17T02:24:38.353Z,7.72
2017-04-17T02:25:37.460Z,7.48
2017-04-17T02:26:36.561Z,7.60
2017-04-17T02:27:35.677Z,7.77
2017-04-17T02:28:34.796Z,8.07
2017-04-17T02:29:33.896Z,7.38
2017-04-17T02:30:33.000Z,6.93
2017-04-17T02:31:32.144Z,6.22
2017-04-17T02:32:31.248Z,6.53
2017-04-17T02:33:30.395Z,6.63
2017-04-17T02:34:30.256Z,8.12
2017-04-17T02:35:29.350Z,7.50
2017-04-17T02:36:28.449Z,6.87
2017-04-17T02:37:27.852Z,8.58
2017-04-17T02:38:26.944Z,8.10
2017-04-17T02:39:26.064Z,7.90
2017-04-17T02:40:25.189Z,7.87
2017-04-17T02:41:24.288Z,7.00
2017-04-17T02:42:23.387Z,8.12
2017-04-17T02:43:23.237Z,8.92
2017-04-17T02:44:22.329Z,6.67
2017-04-17T02:45:21.712Z,7.32
2017-04-17T02:46:20.804Z,6.50
2017-04-17T02:47:19.905Z,7.15
2017-04-17T02:48:19.005Z,8.58
2017-04-17T02:49:18.117Z,7.17
2017-04-17T02:50:17.984Z,8.48
2017-04-17T02:51:17.113Z,7.62
2017-04-17T02:52:16.220Z,7.53
2017-04-17T02:53:15.337Z,5.52
2017-04-17T02:54:14.527Z,5.42
2017-04-17T02:55:13.639Z,8.02
2017-04-17T02:56:13.387Z,5.55
2017-04-17T02:57:12.487Z,7.67
2017-04-17T02:58:11.592Z,9.07
2017-04-17T02:59:10.700Z,7.47
2017-04-17T03:00:10.632Z,7.90
2017-04-17T03:01:09.744Z,6.33
2017-04-17T03:02:08.875Z,6.23
2017-04-17T03:03:08.032Z,6.25
2017-04-17T03:04:07.141Z,6.58
2017-04-17T03:05:06.256Z,7.40
2017-04-17T03:06:05.420Z,6.22
2017-04-17T03:07:04.552Z,7.42
2017-04-17T03:08:03.660Z,6.82
2017-04-17T03:09:02.825Z,7.67
2017-04-17T03:10:01.934Z,6.98
2017-04-17T03:11:01.057Z,4.77
2017-04-17T03:12:00.983Z,7.42
2017-04-17T03:13:00.109Z,6.90
2017-04-17T03:13:59.228Z,5.82
2017-04-17T03:14:59.081Z,6.13
2017-04-17T03:15:58.188Z,6.97
2017-04-17T03:16:57.301Z,6.40
2017-04-17T03:17:57.173Z,7.00
2017-04-17T03:18:56.276Z,6.65
2017-04-17T03:19:55.389Z,7.87
2017-04-17T03:20:54.503Z,7.28
2017-04-17T03:21:53.615Z,5.88
2017-04-17T03:22:52.726Z,6.52
2017-04-17T03:23:51.864Z,6.62
2017-04-17T03:24:50.977Z,6.77
2017-04-17T03:25:50.096Z,6.58
2017-04-17T03:26:49.968Z,5.30
2017-04-17T03:27:49.859Z,5.27
2017-04-17T03:28:48.994Z,4.97
2017-04-17T03:29:48.111Z,7.15
2017-04-17T03:30:47.225Z,5.97
2017-04-17T03:31:46.332Z,6.52
2017-04-17T03:32:45.443Z,5.72
2017-04-17T03:33:44.560Z,5.68
2017-04-17T03:34:43.684Z,5.05
2017-04-17T03:35:42.789Z,7.55
2017-04-17T03:36:42.645Z,7.15
2017-04-17T03:37:41.847Z,5.23
2017-04-17T03:38:40.964Z,6.72
2017-04-17T03:39:40.833Z,8.15
2017-04-17T03:40:39.948Z,7.00
2017-04-17T03:41:39.804Z,6.85
2017-04-17T03:42:38.911Z,6.68
2017-04-17T03:43:38.024Z,8.40
2017-04-17T03:44:37.872Z,6.57
2017-04-17T03:45:36.996Z,7.63
2017-04-17T03:46:36.101Z,6.87
2017-04-17T03:47:35.971Z,6.50
2017-04-17T03:48:35.076Z,7.73
2017-04-17T03:49:34.183Z,6.38
2017-04-17T03:50:34.077Z,6.80
2017-04-17T03:51:33.932Z,6.43
2017-04-17T03:52:33.036Z,7.02
2017-04-17T03:53:32.160Z,7.30
2017-04-17T03:54:31.276Z,5.88
2017-04-17T03:55:30.384Z,5.87
2017-04-17T03:56:29.509Z,6.60
2017-04-17T03:57:29.365Z,6.48
2017-04-17T03:58:28.476Z,7.83
2017-04-17T03:59:27.597Z,6.80
2017-04-17T04:00:26.716Z,9.18
2017-04-17T04:01:25.856Z,6.50
2017-04-17T04:02:25.039Z,6.57
2017-04-17T04:03:24.152Z,6.87
2017-04-17T04:04:23.282Z,6.43
2017-04-17T04:05:22.396Z,6.12
2017-04-17T04:06:22.244Z,6.60
2017-04-17T04:07:21.371Z,6.25
2017-04-17T04:08:20.490Z,6.25
2017-04-17T04:09:19.668Z,5.92
2017-04-17T04:10:19.523Z,7.17
2017-04-17T04:11:18.643Z,6.25
2017-04-17T04:12:17.771Z,5.80
2017-04-17T04:13:16.890Z,6.33
2017-04-17T04:14:15.991Z,6.32
2017-04-17T04:15:15.103Z,6.17
2017-04-17T04:16:14.215Z,6.80
2017-04-17T04:17:13.328Z,6.70
2017-04-17T04:18:12.468Z,9.22
2017-04-17T04:19:11.584Z,5.90
2017-04-17T04:20:10.701Z,7.13
2017-04-17T04:21:09.809Z,7.03
2017-04-17T04:22:09.675Z,7.57
2017-04-17T04:23:08.824Z,6.77
2017-04-17T04:24:07.992Z,5.57
2017-04-17T04:25:07.840Z,6.68
2017-04-17T04:26:06.960Z,6.40
2017-04-17T04:27:06.104Z,7.18
2017-04-17T04:28:05.204Z,7.23
2017-04-17T04:29:04.331Z,7.40
2017-04-17T04:30:04.188Z,6.92
2017-04-17T04:31:03.288Z,4.88
2017-04-17T04:32:02.404Z,6.97
2017-04-17T04:33:02.256Z,5.92
2017-04-17T04:34:01.384Z,5.70
2017-04-17T04:35:00.500Z,6.78
2017-04-17T04:35:59.612Z,6.77
2017-04-17T04:36:58.720Z,5.77
2017-04-17T04:37:57.851Z,5.82
2017-04-17T04:38:56.968Z,6.42
2017-04-17T04:39:56.091Z,5.25
2017-04-17T04:40:55.236Z,6.83
2017-04-17T04:41:54.349Z,5.67
2017-04-17T04:42:53.469Z,5.22
2017-04-17T04:43:53.328Z,6.13
2017-04-17T04:44:52.505Z,6.38
2017-04-17T04:45:51.612Z,6.18
2017-04-17T04:46:50.728Z,7.88
2017-04-17T04:47:50.581Z,5.70
2017-04-17T04:48:49.693Z,6.60
2017-04-17T04:49:48.802Z,5.40
2017-04-17T04:50:48.672Z,6.33
2017-04-17T04:51:47.811Z,5.37
2017-04-17T04:52:46.908Z,5.73
2017-04-17T04:53:46.013Z,5.85
2017-04-17T04:54:45.147Z,6.12
2017-04-17T04:55:44.283Z,5.25
2017-04-17T04:56:43.388Z,7.12
2017-04-17T04:57:42.484Z,5.53
2017-04-17T04:58:41.575Z,6.95
2017-04-17T04:59:40.705Z,5.57
2017-04-17T05:00:39.826Z,7.25
2017-04-17T05:01:39.064Z,6.48
2017-04-17T05:02:38.176Z,5.90
2017-04-17T05:03:37.272Z,6.40
2017-04-17T05:04:36.370Z,5.63
2017-04-17T05:05:35.472Z,6.63
2017-04-17T05:06:34.823Z,7.00
2017-04-17T05:07:33.924Z,8.02
2017-04-17T05:08:33.297Z,6.48
2017-04-17T05:09:32.404Z,6.18
2017-04-17T05:10:31.500Z,6.10
2017-04-17T05:11:30.620Z,5.28
2017-04-17T05:12:30.485Z,7.20
2017-04-17T05:13:29.592Z,5.72
2017-04-17T05:14:29.019Z,6.18
2017-04-17T05:15:28.119Z,5.35
2017-04-17T05:16:27.238Z,6.97
2017-04-17T05:17:26.360Z,7.38
2017-04-17T05:18:26.202Z,6.48
2017-04-17T05:19:25.303Z,6.12
2017-04-17T05:20:24.404Z,6.60
2017-04-17T05:21:23.504Z,6.15
2017-04-17T05:22:22.632Z,8.15
2017-04-17T05:23:21.736Z,6.87
2017-04-17T05:24:20.828Z,6.37
2017-04-17T05:25:19.936Z,7.32
2017-04-17T05:26:19.036Z,7.47
2017-04-17T05:27:18.884Z,6.92
2017-04-17T05:28:18.013Z,7.33
2017-04-17T05:29:17.121Z,7.60
2017-04-17T05:30:16.952Z,7.92
2017-04-17T05:31:16.060Z,8.93
2017-04-17T05:32:15.160Z,7.45
2017-04-17T05:33:14.521Z,7.75
2017-04-17T05:34:13.612Z,7.13
2017-04-17T05:35:12.732Z,6.80
2017-04-17T05:36:11.827Z,8.00
2017-04-17T05:37:10.931Z,6.40
2017-04-17T05:38:10.780Z,8.08
2017-04-17T05:39:11.460Z,6.55
2017-04-17T05:40:10.639Z,7.42
2017-04-17T05:41:10.487Z,7.03
2017-04-17T05:42:09.581Z,6.93
2017-04-17T05:43:08.676Z,7.72
2017-04-17T05:44:08.045Z,6.27
2017-04-17T05:45:07.140Z,6.63
2017-04-17T05:46:06.247Z,7.42
2017-04-17T05:47:05.360Z,7.42
2017-04-17T05:48:05.208Z,7.60
2017-04-17T05:50:10.424Z,6.90
2017-04-17T05:51:09.540Z,7.83
2017-04-17T05:52:08.643Z,8.05
2017-04-17T05:53:07.731Z,6.87
2017-04-17T05:54:06.819Z,7.70
2017-04-17T05:55:05.948Z,7.90
2017-04-17T05:56:11.836Z,7.33
2017-04-17T05:57:10.959Z,8.15
2017-04-17T05:58:10.812Z,7.25
2017-04-17T05:59:09.912Z,6.57
2017-04-17T06:00:09.023Z,7.50
2017-04-17T06:01:08.120Z,7.03
2017-04-17T06:02:07.972Z,8.98
2017-04-17T06:03:07.080Z,6.52
2017-04-17T06:04:06.196Z,7.57
2017-04-17T06:05:06.043Z,7.65
2017-04-17T06:06:05.163Z,7.40
2017-04-17T06:07:04.275Z,8.55
2017-04-17T06:08:03.456Z,6.70
2017-04-17T06:09:03.417Z,6.62
2017-04-17T06:10:02.519Z,7.38
2017-04-17T06:11:01.959Z,8.72
2017-04-17T06:12:01.059Z,7.03
2017-04-17T06:13:00.150Z,7.70
2017-04-17T06:13:59.264Z,6.55
2017-04-17T06:14:58.360Z,7.32
2017-04-17T06:15:57.768Z,6.55
2017-04-17T06:16:57.628Z,6.73
2017-04-17T06:17:56.735Z,6.75
2017-04-17T06:18:55.841Z,7.40
2017-04-17T06:19:55.689Z,5.72
2017-04-17T06:20:54.792Z,6.95
2017-04-17T06:21:53.911Z,6.45
2017-04-17T06:22:53.016Z,7.55
2017-04-17T06:23:52.197Z,8.18
2017-04-17T06:24:52.100Z,7.90
2017-04-17T06:25:51.959Z,8.13
2017-04-17T06:26:51.084Z,6.95
2017-04-17T06:27:50.541Z,7.32
2017-04-17T06:28:49.640Z,5.83
2017-04-17T06:29:48.773Z,6.40
2017-04-17T06:30:47.876Z,6.78
2017-04-17T06:31:46.981Z,6.75
2017-04-17T06:32:46.096Z,6.40
2017-04-17T06:33:45.194Z,6.83
2017-04-17T06:34:44.292Z,6.95
2017-04-17T06:35:43.396Z,6.72
2017-04-17T06:36:42.503Z,6.00
2017-04-17T06:37:41.615Z,6.92
2017-04-17T06:38:40.719Z,7.10
2017-04-17T06:39:40.568Z,7.50
2017-04-17T06:40:39.670Z,6.93
2017-04-17T06:41:38.768Z,6.52
2017-04-17T06:42:37.905Z,6.48
2017-04-17T06:43:37.013Z,6.33
2017-04-17T06:44:36.113Z,7.35
2017-04-17T06:45:35.264Z,5.67
2017-04-17T06:46:34.372Z,7.12
2017-04-17T06:47:33.470Z,6.48
2017-04-17T06:48:32.588Z,6.30
2017-04-17T06:49:31.688Z,7.27
2017-04-17T06:50:30.872Z,7.08
2017-04-17T06:51:29.988Z,6.72
2017-04-17T06:52:29.105Z,7.17
2017-04-17T06:53:28.472Z,5.95
2017-04-17T06:54:27.564Z,7.50
2017-04-17T06:55:26.664Z,8.17
2017-04-17T06:56:25.760Z,7.00
2017-04-17T06:57:24.895Z,4.92
2017-04-17T06:58:24.004Z,6.93
2017-04-17T06:59:23.134Z,7.77
2017-04-17T07:00:22.317Z,6.75
2017-04-17T07:01:21.412Z,7.67
2017-04-17T07:02:21.252Z,7.22
2017-04-17T07:03:20.355Z,6.48
2017-04-17T07:04:19.736Z,5.42
2017-04-17T07:05:18.848Z,4.70
2017-04-17T07:06:17.943Z,7.45
2017-04-17T07:07:17.057Z,6.73
2017-04-17T07:08:16.909Z,8.02
2017-04-17T07:09:16.009Z,8.27
2017-04-17T07:10:15.124Z,7.40
2017-04-17T07:11:14.219Z,7.77
2017-04-17T07:12:13.319Z,7.00
2017-04-17T07:13:12.435Z,6.80
2017-04-17T07:14:11.544Z,8.53
2017-04-17T07:15:11.000Z,7.88
2017-04-17T07:16:10.096Z,5.88
2017-04-17T07:17:09.228Z,7.57
2017-04-17T07:18:08.329Z,7.47
2017-04-17T07:19:07.435Z,7.77
2017-04-17T07:20:06.544Z,8.55
2017-04-17T07:21:05.672Z,6.32
2017-04-17T07:22:05.507Z,7.50
2017-04-17T07:23:04.625Z,9.05
2017-04-17T07:24:03.728Z,8.45
2017-04-17T07:25:02.827Z,6.63
2017-04-17T07:26:02.268Z,6.90
2017-04-17T07:27:01.397Z,7.80
2017-04-17T07:28:01.255Z,6.42
2017-04-17T07:29:00.353Z,6.33
2017-04-17T07:29:59.457Z,6.68
2017-04-17T07:30:58.561Z,7.27
2017-04-17T07:31:57.680Z,6.60
2017-04-17T07:32:56.776Z,7.12
2017-04-17T07:33:55.880Z,7.05
2017-04-17T07:34:55.011Z,6.63
2017-04-17T07:35:54.878Z,6.10
2017-04-17T07:36:54.236Z,7.08
2017-04-17T07:37:53.365Z,5.45
2017-04-17T07:38:52.464Z,6.53
2017-04-17T07:39:51.592Z,6.32
2017-04-17T07:40:50.693Z,5.43
2017-04-17T07:41:49.788Z,8.07
2017-04-17T07:42:48.936Z,6.00
2017-04-17T07:43:48.041Z,5.50
2017-04-17T07:44:47.161Z,5.80
2017-04-17T07:45:46.271Z,5.22
2017-04-17T07:46:46.126Z,6.87
2017-04-17T07:47:45.236Z,6.53
2017-04-17T07:48:44.369Z,6.13
2017-04-17T07:49:43.463Z,5.68
2017-04-17T07:50:42.695Z,6.65
2017-04-17T07:51:41.802Z,5.78
2017-04-17T07:52:40.921Z,5.37
2017-04-17T07:53:40.073Z,5.63
2017-04-17T07:54:39.181Z,5.43
2017-04-17T07:55:38.312Z,5.70
2017-04-17T07:56:37.417Z,6.48
2017-04-17T07:57:36.536Z,4.92
2017-04-17T07:58:36.381Z,6.20
2017-04-17T07:59:35.513Z,5.18
2017-04-17T08:00:35.352Z,5.62
2017-04-17T08:01:34.457Z,5.65
2017-04-17T08:02:33.728Z,4.88
2017-04-17T08:03:32.842Z,5.27
2017-04-17T08:04:31.964Z,5.35
2017-04-17T08:05:31.064Z,4.72
2017-04-17T08:06:30.747Z,5.52
2017-04-17T08:07:29.855Z,5.03
2017-04-17T08:08:28.988Z,5.83
2017-04-17T08:09:28.088Z,5.67
2017-04-17T08:10:27.176Z,5.30
2017-04-17T08:11:26.311Z,4.93
2017-04-17T08:12:25.412Z,4.97
2017-04-17T08:13:24.531Z,4.63
2017-04-17T08:14:23.636Z,4.90
2017-04-17T08:15:22.735Z,4.65
2017-04-17T08:16:21.835Z,4.95
2017-04-17T08:17:20.966Z,5.08
2017-04-17T08:18:20.334Z,4.88
2017-04-17T08:19:19.449Z,4.05
2017-04-17T08:20:18.552Z,4.88
2017-04-17T08:21:18.387Z,3.92
2017-04-17T08:22:17.502Z,4.97
2017-04-17T08:23:16.616Z,4.30
2017-04-17T08:24:15.744Z,4.88
2017-04-17T08:25:14.848Z,3.55
2017-04-17T08:26:13.956Z,3.83
2017-04-17T08:27:13.048Z,4.40
2017-04-17T08:28:13.254Z,3.87
2017-04-17T08:29:12.613Z,4.22
2017-04-17T08:30:11.829Z,4.08
2017-04-17T08:31:10.928Z,4.37
2017-04-17T08:32:10.398Z,4.00
2017-04-17T08:33:09.712Z,3.87
2017-04-17T08:34:08.847Z,5.05
2017-04-17T08:35:09.459Z,4.28
2017-04-17T08:36:08.599Z,3.58
2017-04-17T08:37:07.829Z,4.80
2017-04-17T08:38:07.695Z,3.85
2017-04-17T08:39:06.866Z,4.62
2017-04-17T08:40:06.110Z,4.50
2017-04-17T08:41:05.298Z,4.13
2017-04-17T08:42:04.470Z,4.15
2017-04-17T08:43:04.370Z,4.13
2017-04-17T08:44:04.273Z,3.72
2017-04-17T08:45:04.161Z,3.98
2017-04-17T08:46:03.336Z,4.97
2017-04-17T08:47:02.589Z,4.02
2017-04-17T08:48:01.728Z,4.22
2017-04-17T08:49:00.909Z,4.48
2017-04-17T08:50:00.093Z,4.53
2017-04-17T08:50:59.244Z,3.97
2017-04-17T08:51:58.356Z,4.23
2017-04-17T08:52:57.456Z,4.27
2017-04-17T08:53:56.548Z,5.02
2017-04-17T08:54:55.675Z,4.08
2017-04-17T08:55:54.788Z,3.87
2017-04-17T08:56:53.917Z,4.78
2017-04-17T08:57:53.049Z,3.70
2017-04-17T08:58:52.167Z,4.48
2017-04-17T08:59:51.272Z,4.78
2017-04-17T09:00:51.139Z,5.02
2017-04-17T09:01:50.272Z,4.72
2017-04-17T09:02:50.116Z,3.90
2017-04-17T09:03:49.221Z,4.63
2017-04-17T09:04:48.319Z,4.55
2017-04-17T09:05:47.420Z,5.15
2017-04-17T09:06:47.268Z,5.42
2017-04-17T09:07:46.928Z,4.12
2017-04-17T09:08:46.781Z,3.60
2017-04-17T09:09:45.902Z,4.40
2017-04-17T09:10:45.016Z,4.45
2017-04-17T09:11:44.135Z,4.25
2017-04-17T09:12:43.261Z,4.85
2017-04-17T09:13:42.392Z,5.13
2017-04-17T09:14:41.507Z,4.60
2017-04-17T09:15:40.606Z,5.17
2017-04-17T09:16:39.720Z,5.40
2017-04-17T09:17:46.239Z,5.08
2017-04-17T09:18:45.340Z,4.73
2017-04-17T09:19:44.443Z,4.93
2017-04-17T09:20:44.284Z,5.40
2017-04-17T09:21:43.500Z,4.15
2017-04-17T09:22:42.646Z,5.92
2017-04-17T09:23:41.756Z,5.78
2017-04-17T09:24:41.096Z,4.63
2017-04-17T09:25:40.951Z,4.88
2017-04-17T09:26:40.052Z,4.77
2017-04-17T09:27:39.172Z,5.57
2017-04-17T09:28:38.272Z,5.93
2017-04-17T09:29:37.408Z,4.77
2017-04-17T09:30:36.511Z,5.22
2017-04-17T09:31:35.612Z,5.70
2017-04-17T09:32:35.477Z,4.97
2017-04-17T09:33:34.632Z,5.68
2017-04-17T09:34:34.040Z,5.48
2017-04-17T09:35:33.432Z,5.15
2017-04-17T09:36:32.541Z,5.70
2017-04-17T09:37:31.648Z,5.05
2017-04-17T09:38:30.784Z,5.22
2017-04-17T09:39:29.880Z,5.37
2017-04-17T09:41:35.216Z,5.27
2017-04-17T09:42:34.319Z,5.50
2017-04-17T09:43:33.437Z,4.22
2017-04-17T09:44:33.289Z,5.20
2017-04-17T09:45:32.397Z,6.72
2017-04-17T09:46:31.495Z,5.03
2017-04-17T09:47:30.595Z,5.33
2017-04-17T09:48:30.443Z,5.60
2017-04-17T09:49:29.560Z,6.37
2017-04-17T09:50:28.683Z,5.08
2017-04-17T09:51:27.788Z,5.00
2017-04-17T09:52:26.911Z,5.47
2017-04-17T09:53:26.787Z,5.30
2017-04-17T09:54:26.163Z,4.62
2017-04-17T09:55:25.273Z,5.22
2017-04-17T09:56:24.377Z,6.27
2017-04-17T09:57:23.496Z,5.05
2017-04-17T09:58:23.345Z,5.38
2017-04-17T09:59:22.453Z,4.33
2017-04-17T10:00:21.572Z,5.02
2017-04-17T10:01:20.704Z,5.00
2017-04-17T10:02:19.808Z,5.33
2017-04-17T10:03:18.920Z,4.58
2017-04-17T10:04:18.024Z,4.60
2017-04-17T10:05:17.151Z,5.03
2017-04-17T10:06:16.257Z,4.55
2017-04-17T10:07:15.348Z,4.45
2017-04-17T10:08:14.444Z,5.25
2017-04-17T10:09:13.556Z,5.10
2017-04-17T10:10:12.697Z,5.05
2017-04-17T10:11:11.815Z,4.55
2017-04-17T10:12:11.673Z,4.38
2017-04-17T10:13:10.772Z,4.68
2017-04-17T10:14:09.885Z,3.50
2017-04-17T10:15:09.724Z,4.75
2017-04-17T10:16:08.849Z,3.05
2017-04-17T10:17:07.952Z,3.85
2017-04-17T10:18:07.068Z,4.15
2017-04-17T10:19:06.167Z,3.47
2017-04-17T10:20:05.279Z,3.43
2017-04-17T10:21:04.386Z,4.08
2017-04-17T10:22:03.513Z,3.67
2017-04-17T10:23:02.624Z,3.80
2017-04-17T10:24:01.831Z,3.32
2017-04-17T10:25:00.943Z,3.57
2017-04-17T10:26:00.048Z,3.70
2017-04-17T10:26:59.573Z,3.25
2017-04-17T10:27:58.728Z,3.17
2017-04-17T10:28:57.832Z,3.85
2017-04-17T10:29:56.935Z,3.57
2017-04-17T10:30:56.384Z,3.33
2017-04-17T10:31:55.477Z,3.95
2017-04-17T10:32:54.591Z,3.53
2017-04-17T10:33:53.702Z,3.10
2017-04-17T10:34:52.808Z,3.28
2017-04-17T10:35:51.943Z,3.50
2017-04-17T10:36:51.044Z,3.58
2017-04-17T10:37:50.160Z,3.42
2017-04-17T10:38:49.300Z,4.03
2017-04-17T10:39:48.399Z,3.50
2017-04-17T10:40:47.503Z,3.57
2017-04-17T10:41:46.608Z,3.95
2017-04-17T10:42:45.723Z,3.37
2017-04-17T10:43:44.841Z,3.70
2017-04-17T10:44:43.945Z,3.58
2017-04-17T10:45:43.056Z,4.12
2017-04-17T10:46:42.160Z,3.20
2017-04-17T10:47:41.584Z,3.98
2017-04-17T10:48:40.680Z,3.45
2017-04-17T10:49:39.788Z,3.80
2017-04-17T10:50:38.968Z,3.65
2017-04-17T10:51:38.069Z,3.78
2017-04-17T10:52:37.168Z,4.37
2017-04-17T10:53:37.028Z,3.83
2017-04-17T10:54:36.126Z,3.53
2017-04-17T10:55:35.501Z,4.00
2017-04-17T10:56:34.604Z,3.90
2017-04-17T10:57:33.708Z,4.32
2017-04-17T10:58:33.055Z,5.20
2017-04-17T10:59:32.161Z,4.08
2017-04-17T11:00:31.264Z,3.93
2017-04-17T11:01:30.368Z,4.17
2017-04-17T11:02:30.212Z,3.67
2017-04-17T11:03:29.324Z,3.88
2017-04-17T11:04:28.470Z,3.50
2017-04-17T11:05:27.632Z,4.15
2017-04-17T11:06:27.737Z,4.23
2017-04-17T11:07:27.580Z,4.47
2017-04-17T11:08:26.680Z,3.12
2017-04-17T11:09:25.808Z,3.77
2017-04-17T11:10:24.911Z,3.85
2017-04-17T11:11:24.023Z,4.13
2017-04-17T11:12:23.133Z,3.33
2017-04-17T11:13:22.236Z,3.75
2017-04-17T11:14:21.340Z,3.42
2017-04-17T11:15:21.191Z,3.52
2017-04-17T11:16:20.295Z,3.50
2017-04-17T11:17:19.395Z,3.32
2017-04-17T11:18:18.500Z,3.35
2017-04-17T11:19:18.343Z,3.62
2017-04-17T11:20:17.464Z,4.02
2017-04-17T11:21:16.560Z,3.78
2017-04-17T11:22:15.693Z,3.52
2017-04-17T11:23:14.796Z,4.02
2017-04-17T11:24:13.900Z,3.93
2017-04-17T11:25:13.020Z,3.47
2017-04-17T11:26:12.882Z,4.08
2017-04-17T11:27:11.976Z,4.40
2017-04-17T11:28:11.093Z,4.62
2017-04-17T11:29:10.929Z,4.05
2017-04-17T11:30:10.060Z,3.63
2017-04-17T11:31:09.204Z,3.73
2017-04-17T11:32:08.303Z,3.17
2017-04-17T11:33:07.398Z,2.98
2017-04-17T11:34:06.500Z,2.68
2017-04-17T11:35:05.598Z,3.10
2017-04-17T11:36:04.700Z,3.00
2017-04-17T11:37:04.565Z,2.87
2017-04-17T11:38:03.668Z,3.15
2017-04-17T11:39:02.804Z,3.67
2017-04-17T11:40:01.913Z,3.75
2017-04-17T11:41:01.017Z,3.72
2017-04-17T11:42:00.372Z,3.40
2017-04-17T11:42:59.472Z,3.85
2017-04-17T11:43:58.612Z,3.52
2017-04-17T11:44:57.729Z,4.12
2017-04-17T11:45:57.043Z,3.48
2017-04-17T11:46:56.147Z,3.22
2017-04-17T11:47:55.260Z,2.90
2017-04-17T11:48:54.370Z,2.62
2017-04-17T11:49:53.477Z,2.82
2017-04-17T11:50:52.604Z,2.67
2017-04-17T11:51:51.704Z,2.78
2017-04-17T11:52:50.828Z,2.77
2017-04-17T11:53:49.932Z,2.42
2017-04-17T11:54:49.052Z,2.35
2017-04-17T11:55:48.896Z,2.68
2017-04-17T11:56:48.005Z,2.03
2017-04-17T11:57:47.118Z,2.67
2017-04-17T11:58:46.972Z,2.00
2017-04-17T11:59:46.073Z,2.43
2017-04-17T12:00:45.185Z,2.75
2017-04-17T12:01:44.794Z,2.52
2017-04-17T12:02:43.907Z,2.13
2017-04-17T12:03:43.015Z,2.15
2017-04-17T12:04:42.120Z,2.25
2017-04-17T12:05:41.216Z,1.63
2017-04-17T12:06:40.315Z,2.32
2017-04-17T12:07:40.181Z,2.10
2017-04-17T12:08:39.289Z,1.93
2017-04-17T12:09:39.164Z,1.88
2017-04-17T12:10:38.273Z,2.38
2017-04-17T12:11:37.367Z,1.98
2017-04-17T12:12:36.496Z,2.12
2017-04-17T12:13:35.608Z,2.40
2017-04-17T12:14:34.708Z,2.08
2017-04-17T12:15:33.808Z,1.63
2017-04-17T12:16:32.911Z,1.83
2017-04-17T12:17:32.995Z,1.73
2017-04-17T12:18:32.104Z,2.38
2017-04-17T12:19:31.956Z,2.03
2017-04-17T12:20:31.052Z,1.73
2017-04-17T12:21:30.156Z,2.32
2017-04-17T12:22:29.263Z,1.83
2017-04-17T12:23:28.380Z,1.60
2017-04-17T12:24:27.484Z,2.02
2017-04-17T12:25:26.587Z,1.92
2017-04-17T12:26:25.689Z,2.30
2017-04-17T12:27:25.080Z,2.15
2017-04-17T12:28:24.216Z,1.97
2017-04-17T12:29:23.329Z,2.18
2017-04-17T12:30:22.430Z,2.33
2017-04-17T12:31:21.551Z,2.52
2017-04-17T12:32:20.653Z,1.83
2017-04-17T12:33:19.752Z,3.23
2017-04-17T12:34:18.864Z,1.92
2017-04-17T12:35:17.964Z,2.13
2017-04-17T12:36:17.139Z,2.18
2017-04-17T12:37:16.248Z,1.90
2017-04-17T12:38:15.492Z,2.32
2017-04-17T12:39:14.608Z,1.70
2017-04-17T12:40:13.705Z,2.27
2017-04-17T12:41:12.808Z,2.12
2017-04-17T12:42:12.647Z,1.83
2017-04-17T12:43:11.745Z,2.08
2017-04-17T12:44:10.837Z,2.02
2017-04-17T12:45:09.987Z,2.17
2017-04-17T12:46:09.091Z,2.07
2017-04-17T12:47:08.184Z,1.95
2017-04-17T12:48:07.283Z,2.10
2017-04-17T12:49:06.419Z,2.13
2017-04-17T12:50:05.572Z,2.52
2017-04-17T12:51:04.684Z,2.07
2017-04-17T12:52:04.523Z,2.15
2017-04-17T12:53:03.616Z,2.47
2017-04-17T12:54:02.724Z,2.68
2017-04-17T12:55:01.936Z,2.33
2017-04-17T12:56:01.045Z,3.00
2017-04-17T12:57:00.280Z,2.28
2017-04-17T12:57:59.377Z,2.18
2017-04-17T12:58:58.495Z,2.82
2017-04-17T12:59:57.592Z,2.45
2017-04-17T13:00:57.131Z,2.13
2017-04-17T13:01:56.260Z,2.30
2017-04-17T13:02:55.356Z,2.38
2017-04-17T13:03:54.463Z,2.82
2017-04-17T13:04:53.564Z,2.32
2017-04-17T13:05:52.668Z,3.55
2017-04-17T13:06:51.784Z,2.72
2017-04-17T13:07:51.628Z,2.67
2017-04-17T13:08:50.737Z,2.77
2017-04-17T13:09:49.832Z,2.50
2017-04-17T13:10:48.920Z,3.00