createdAt,value
2018-04-08T00:00:16.384Z,4.37
2018-04-08T00:02:44.141Z,4.63
2018-04-08T00:05:11.806Z,3.90
2018-04-08T00:07:39.569Z,4.30
2018-04-08T00:10:07.482Z,4.20
2018-04-08T00:12:35.222Z,4.23
2018-04-08T00:15:03.996Z,5.00
2018-04-08T00:17:31.865Z,4.60
2018-04-08T00:19:59.426Z,4.63
2018-04-08T00:22:26.997Z,4.93
2018-04-08T00:24:55.064Z,4.27
2018-04-08T00:27:22.629Z,4.50
2018-04-08T00:29:50.589Z,4.27
2018-04-08T00:32:18.661Z,4.50
2018-04-08T00:34:46.738Z,4.83
2018-04-08T00:37:14.205Z,4.70
2018-04-08T00:39:42.676Z,4.57
2018-04-08T00:42:10.749Z,4.83
2018-04-08T00:44:38.414Z,4.60
2018-04-08T00:47:06.078Z,4.33
2018-04-08T00:49:33.945Z,4.70
2018-04-08T00:52:02.322Z,4.77
2018-04-08T00:54:37.985Z,4.50
2018-04-08T00:57:05.743Z,4.30
2018-04-08T00:59:33.501Z,4.70
2018-04-08T01:02:01.178Z,5.43
2018-04-08T01:04:28.847Z,4.80
2018-04-08T01:06:57.158Z,4.80
2018-04-08T01:09:25.333Z,5.10
2018-04-08T01:11:53.974Z,4.33
2018-04-08T01:14:21.534Z,4.53
2018-04-08T01:16:49.293Z,4.57
2018-04-08T01:19:16.857Z,4.80
2018-04-08T01:21:46.154Z,4.80
2018-04-08T01:24:13.817Z,4.83
2018-04-08T01:26:41.380Z,4.20
2018-04-08T01:29:09.349Z,4.20
2018-04-08T01:31:36.917Z,4.70
2018-04-08T01:34:04.683Z,4.90
2018-04-08T01:36:32.657Z,5.07
2018-04-08T01:39:00.113Z,5.60
2018-04-08T01:41:27.682Z,5.20
2018-04-08T01:43:56.252Z,4.80
2018-04-08T01:46:23.725Z,5.57
2018-04-08T01:48:52.094Z,5.13
2018-04-08T01:51:19.858Z,4.50
2018-04-08T01:53:47.522Z,5.10
2018-04-08T01:56:15.064Z,5.13
2018-04-08T01:58:42.662Z,4.40
2018-04-08T02:01:11.049Z,4.43
2018-04-08T02:03:39.405Z,5.03
2018-04-08T02:06:07.170Z,4.70
2018-04-08T02:08:34.730Z,3.90
2018-04-08T02:11:02.290Z,5.10
2018-04-08T02:13:30.358Z,4.60
2018-04-08T02:15:57.897Z,4.87
2018-04-08T02:18:25.378Z,4.60
2018-04-08T02:20:53.243Z,5.03
2018-04-08T02:23:20.806Z,4.60
2018-04-08T02:25:48.476Z,5.47
2018-04-08T02:28:16.235Z,5.13
2018-04-08T02:30:43.897Z,5.23
2018-04-08T02:33:11.559Z,5.93
2018-04-08T02:35:39.526Z,5.13
2018-04-08T02:38:07.073Z,4.83
2018-04-08T02:40:34.636Z,5.67
2018-04-08T02:43:02.315Z,5.63
2018-04-08T02:45:29.977Z,5.37
2018-04-08T02:47:57.647Z,5.63
2018-04-08T02:50:26.223Z,5.10
2018-04-08T02:52:53.890Z,4.90
2018-04-08T02:55:21.545Z,5.10
2018-04-08T02:57:49.422Z,5.50
2018-04-08T03:00:17.083Z,5.37
2018-04-08T03:02:44.848Z,5.50
2018-04-08T03:05:12.711Z,5.30
2018-04-08T03:07:40.378Z,5.07
2018-04-08T03:10:08.138Z,5.30
2018-04-08T03:12:36.001Z,5.00
2018-04-08T03:15:03.871Z,5.50
2018-04-08T03:17:31.537Z,5.80
2018-04-08T03:19:59.298Z,5.60
2018-04-08T03:22:26.854Z,5.50
2018-04-08T03:24:54.326Z,5.53
2018-04-08T03:27:22.037Z,5.63
2018-04-08T03:29:49.849Z,5.10
2018-04-08T03:32:17.438Z,5.20
2018-04-08T03:34:44.972Z,5.30
2018-04-08T03:37:12.630Z,5.20
2018-04-08T03:39:40.498Z,5.60
2018-04-08T03:42:09.693Z,5.40
2018-04-08T03:44:37.358Z,5.33
2018-04-08T03:47:05.018Z,5.90
2018-04-08T03:49:32.681Z,6.03
2018-04-08T03:52:00.138Z,5.60
2018-04-08T03:54:27.710Z,5.47
2018-04-08T03:56:55.488Z,5.47
2018-04-08T03:59:23.850Z,6.30
2018-04-08T04:01:51.409Z,5.87
2018-04-08T04:04:19.273Z,6.47
2018-04-08T04:06:46.846Z,5.90
2018-04-08T04:09:14.602Z,5.87
2018-04-08T04:11:42.366Z,5.93
2018-04-08T04:14:10.037Z,5.70
2018-04-08T04:16:39.404Z,5.53
2018-04-08T04:19:18.977Z,6.27
2018-04-08T04:21:58.518Z,5.87
2018-04-08T04:24:37.859Z,5.63
2018-04-08T04:27:05.526Z,5.77
2018-04-08T04:29:33.077Z,5.60
2018-04-08T04:32:00.542Z,5.77
2018-04-08T04:34:28.304Z,6.00
2018-04-08T04:36:55.774Z,6.13
2018-04-08T04:39:24.248Z,5.60
2018-04-08T04:41:52.113Z,5.63
2018-04-08T04:44:19.769Z,6.00
2018-04-08T04:46:47.348Z,6.30
2018-04-08T04:49:15.513Z,6.13
2018-04-08T04:51:43.169Z,6.00
2018-04-08T04:54:10.755Z,7.03
2018-04-08T04:56:39.225Z,7.20
2018-04-08T04:59:07.593Z,7.00
2018-04-08T05:01:35.067Z,7.00
2018-04-08T05:04:03.943Z,5.93
2018-04-08T05:06:31.502Z,6.70
2018-04-08T05:08:59.046Z,6.07
2018-04-08T05:11:26.825Z,6.23
2018-04-08T05:13:54.384Z,6.90
2018-04-08T05:16:21.950Z,6.30
2018-04-08T05:18:49.926Z,7.03
2018-04-08T05:21:18.198Z,6.80
2018-04-08T05:23:45.749Z,7.03
2018-04-08T05:26:13.274Z,6.90
2018-04-08T05:28:40.757Z,6.57
2018-04-08T05:31:08.232Z,6.50
2018-04-08T05:33:36.807Z,6.90
2018-04-08T05:36:04.461Z,6.53
2018-04-08T05:38:32.029Z,6.50
2018-04-08T05:41:00.541Z,6.17
2018-04-08T05:43:28.796Z,6.67
2018-04-08T05:45:57.057Z,6.53
2018-04-08T05:48:24.929Z,6.83
2018-04-08T05:50:52.687Z,6.63
2018-04-08T05:53:20.246Z,6.90
2018-04-08T05:55:48.318Z,6.53
2018-04-08T05:58:15.973Z,6.90
2018-04-08T06:00:43.647Z,6.83
2018-04-08T06:03:12.017Z,5.90
2018-04-08T06:05:39.474Z,5.83
2018-04-08T06:08:07.043Z,6.10
2018-04-08T06:10:35.614Z,6.20
2018-04-08T06:13:03.194Z,6.50
2018-04-08T06:15:31.758Z,6.33
2018-04-08T06:17:59.526Z,7.17
2018-04-08T06:20:27.308Z,6.83
2018-04-08T06:22:55.566Z,6.63
2018-04-08T06:25:23.882Z,6.43
2018-04-08T06:27:51.358Z,6.10
2018-04-08T06:30:18.884Z,7.47
2018-04-08T06:32:46.521Z,6.80
2018-04-08T06:35:14.894Z,6.03
2018-04-08T06:37:42.510Z,4.97
2018-04-08T06:40:10.076Z,4.90
2018-04-08T06:42:37.547Z,4.93
2018-04-08T06:45:05.021Z,5.37
2018-04-08T06:47:32.788Z,5.73
2018-04-08T06:50:00.251Z,4.50
2018-04-08T06:52:27.821Z,5.73
2018-04-08T06:54:56.287Z,6.93
2018-04-08T06:57:24.278Z,5.90
2018-04-08T06:59:52.634Z,6.40
2018-04-08T07:02:20.298Z,6.43
2018-04-08T07:04:47.956Z,6.00
2018-04-08T07:07:15.514Z,6.03
2018-04-08T07:09:43.073Z,5.53
2018-04-08T07:12:11.050Z,5.13
2018-04-08T07:14:38.710Z,5.40
2018-04-08T07:17:06.468Z,5.40
2018-04-08T07:19:34.433Z,5.47
2018-04-08T07:22:02.184Z,5.03
2018-04-08T07:24:29.758Z,5.53
2018-04-08T07:26:57.638Z,6.67
2018-04-08T07:29:25.879Z,6.67
2018-04-08T07:31:53.557Z,6.83
2018-04-08T07:34:21.327Z,7.80
2018-04-08T07:36:48.895Z,7.57
2018-04-08T07:39:17.278Z,8.40
2018-04-08T07:41:45.858Z,7.57
2018-04-08T07:44:15.302Z,8.87
2018-04-08T07:46:43.510Z,9.33
2018-04-08T07:49:11.066Z,11.67
2018-04-08T07:51:38.657Z,10.93
2018-04-08T07:54:07.864Z,12.93
2018-04-08T07:56:36.441Z,11.00
2018-04-08T07:59:03.922Z,12.23
2018-04-08T08:01:32.523Z,12.00
2018-04-08T08:04:00.649Z,12.77
2018-04-08T08:06:28.422Z,13.13
2018-04-08T08:08:55.970Z,13.23
2018-04-08T08:11:23.538Z,12.60
2018-04-08T08:13:51.236Z,13.87
2018-04-08T08:16:18.862Z,13.30
2018-04-08T08:18:47.439Z,13.10
2018-04-08T08:21:15.021Z,12.73
2018-04-08T08:23:43.399Z,13.30
2018-04-08T08:26:11.754Z,13.23
2018-04-08T08:28:39.817Z,12.60
2018-04-08T08:31:07.286Z,12.77
2018-04-08T08:33:34.941Z,12.87
2018-04-08T08:36:02.422Z,12.97
2018-04-08T08:38:30.696Z,13.43
2018-04-08T08:40:58.541Z,6.00
2018-04-08T08:43:26.099Z,7.43
2018-04-08T08:45:53.585Z,13.43
2018-04-08T08:48:22.044Z,11.97
2018-04-08T08:50:50.282Z,9.23
2018-04-08T08:53:17.756Z,10.17
2018-04-08T08:55:45.438Z,12.17
2018-04-08T08:58:13.202Z,12.43
2018-04-08T09:00:40.794Z,11.00
2018-04-08T09:03:08.321Z,12.33
2018-04-08T09:05:35.834Z,11.67
2018-04-08T09:08:03.309Z,11.30
2018-04-08T09:10:30.778Z,12.37
2018-04-08T09:12:58.552Z,11.67
2018-04-08T09:15:26.037Z,12.67
2018-04-08T09:17:53.525Z,11.47
2018-04-08T09:20:22.670Z,9.43
2018-04-08T09:23:00.063Z,10.83
2018-04-08T09:25:28.262Z,9.47
2018-04-08T09:27:55.902Z,10.00
2018-04-08T09:30:24.894Z,12.97
2018-04-08T09:32:52.558Z,10.40
2018-04-08T09:35:20.134Z,11.43
2018-04-08T09:37:48.394Z,11.00
2018-04-08T09:40:15.949Z,11.33
2018-04-08T09:42:43.458Z,12.40
2018-04-08T09:45:11.073Z,11.53
2018-04-08T09:47:39.857Z,12.00
2018-04-08T09:50:07.620Z,11.53
2018-04-08T09:52:35.406Z,9.17
2018-04-08T09:55:04.020Z,12.90
2018-04-08T09:57:49.142Z,11.70
2018-04-08T10:00:22.634Z,12.37
2018-04-08T10:02:55.925Z,11.50
2018-04-08T10:05:23.847Z,12.13
2018-04-08T10:07:51.391Z,11.73
2018-04-08T10:10:18.873Z,11.30
2018-04-08T10:12:46.578Z,10.70
2018-04-08T10:15:14.159Z,11.30
2018-04-08T10:17:43.032Z,10.77
2018-04-08T10:20:10.505Z,10.63
2018-04-08T10:22:38.754Z,12.50
2018-04-08T10:25:06.422Z,11.23
2018-04-08T10:27:34.391Z,10.10
2018-04-08T10:30:01.863Z,11.63
2018-04-08T10:32:30.435Z,11.67
2018-04-08T10:34:58.713Z,12.07
2018-04-08T10:37:27.081Z,11.73
2018-04-08T10:39:54.743Z,11.33
2018-04-08T10:42:24.110Z,11.70
2018-04-08T10:44:51.646Z,12.97
2018-04-08T10:47:19.215Z,6.43
2018-04-08T10:49:46.682Z,11.27
2018-04-08T10:52:14.486Z,10.87
2018-04-08T10:54:42.245Z,8.50
2018-04-08T10:57:10.022Z,11.43
2018-04-08T10:59:38.267Z,11.73
2018-04-08T11:02:05.738Z,11.03
2018-04-08T11:04:33.293Z,11.83
2018-04-08T11:07:00.874Z,12.20
2018-04-08T11:09:29.109Z,12.73
2018-04-08T11:11:56.763Z,14.23
2018-04-08T11:14:24.266Z,13.77
2018-04-08T11:16:53.032Z,14.50
2018-04-08T11:19:20.517Z,13.63
2018-04-08T11:21:48.753Z,13.73
2018-04-08T11:24:16.319Z,13.20
2018-04-08T11:26:44.554Z,14.33
2018-04-08T11:29:12.533Z,12.63
2018-04-08T11:31:40.586Z,15.63
2018-04-08T11:34:08.058Z,15.37
2018-04-08T11:36:35.525Z,13.03
2018-04-08T11:39:04.151Z,12.53
2018-04-08T11:41:31.811Z,13.97
2018-04-08T11:43:59.373Z,15.13
2018-04-08T11:46:27.065Z,13.90
2018-04-08T11:48:54.698Z,14.87
2018-04-08T11:51:22.282Z,15.40
2018-04-08T11:53:50.014Z,14.77
2018-04-08T11:56:17.580Z,16.17
2018-04-08T11:58:45.347Z,16.17
2018-04-08T12:01:12.818Z,16.40
2018-04-08T12:03:41.114Z,15.77
2018-04-08T12:06:08.694Z,15.57
2018-04-08T12:08:36.270Z,13.83
2018-04-08T12:11:03.737Z,13.77
2018-04-08T12:13:32.041Z,14.23
2018-04-08T12:16:00.623Z,15.50
2018-04-08T12:18:28.903Z,15.73
2018-04-08T12:20:57.173Z,15.27
2018-04-08T12:23:24.816Z,14.50
2018-04-08T12:25:52.287Z,15.57
2018-04-08T12:28:19.749Z,16.07
2018-04-08T12:30:48.134Z,13.10
2018-04-08T12:33:15.694Z,13.77
2018-04-08T12:35:43.971Z,14.70
2018-04-08T12:38:12.552Z,14.63
2018-04-08T12:40:40.041Z,13.67
2018-04-08T12:43:07.543Z,15.97
2018-04-08T12:45:35.010Z,12.40
2018-04-08T12:48:02.782Z,10.93
2018-04-08T12:50:30.361Z,11.77
2018-04-08T12:52:58.730Z,12.57
2018-04-08T12:55:27.197Z,15.47
2018-04-08T12:57:54.861Z,13.93
2018-04-08T13:00:22.377Z,14.87
2018-04-08T13:02:49.990Z,11.80
2018-04-08T13:05:18.226Z,10.00
2018-04-08T13:07:45.954Z,9.67
2018-04-08T13:10:14.162Z,13.97
2018-04-08T13:12:41.646Z,10.53
2018-04-08T13:15:09.310Z,12.50
2018-04-08T13:17:36.885Z,9.77
2018-04-08T13:20:05.118Z,8.30
2018-04-08T13:22:32.914Z,10.80
2018-04-08T13:25:00.470Z,13.40
2018-04-08T13:27:28.002Z,11.80
2018-04-08T13:29:55.791Z,10.80
2018-04-08T13:32:24.193Z,11.77
2018-04-08T13:34:52.753Z,13.27
2018-04-08T13:37:20.329Z,11.60
2018-04-08T13:39:48.606Z,11.23
2018-04-08T13:42:17.068Z,8.87
2018-04-08T13:44:44.730Z,13.07
2018-04-08T13:47:12.199Z,13.73
2018-04-08T13:49:40.670Z,13.60
2018-04-08T13:52:08.147Z,13.57
2018-04-08T13:54:36.386Z,13.97
2018-04-08T13:57:04.058Z,12.33
2018-04-08T13:59:31.521Z,10.83
2018-04-08T14:01:59.094Z,11.67
2018-04-08T14:04:27.662Z,14.70
2018-04-08T14:06:55.138Z,15.17
2018-04-08T14:09:23.601Z,14.17
2018-04-08T14:11:51.073Z,12.83
2018-04-08T14:14:19.437Z,12.17
2018-04-08T14:16:48.118Z,10.50
2018-04-08T14:19:15.891Z,11.07
2018-04-08T14:21:44.156Z,9.93
2018-04-08T14:24:12.122Z,9.87
2018-04-08T14:26:39.686Z,9.40
2018-04-08T14:29:07.610Z,10.23
2018-04-08T14:31:35.214Z,10.67
2018-04-08T14:34:03.534Z,10.37
2018-04-08T14:36:31.097Z,10.67
2018-04-08T14:38:58.814Z,10.43
2018-04-08T14:41:26.470Z,9.67
2018-04-08T14:43:54.053Z,10.23
2018-04-08T14:46:22.617Z,9.80
2018-04-08T14:48:50.173Z,9.90
2018-04-08T14:51:17.643Z,9.83
2018-04-08T14:53:46.218Z,10.57
2018-04-08T14:56:14.282Z,8.47
2018-04-08T14:58:41.955Z,8.87
2018-04-08T15:01:10.190Z,9.90
2018-04-08T15:03:37.985Z,10.70
2018-04-08T15:06:05.562Z,10.00
2018-04-08T15:08:34.241Z,10.80
2018-04-08T15:11:02.478Z,11.23
2018-04-08T15:13:29.953Z,11.93
2018-04-08T15:15:59.858Z,11.60
2018-04-08T15:18:27.437Z,12.30
2018-04-08T15:20:55.097Z,11.73
2018-04-08T15:23:22.858Z,12.60
2018-04-08T15:25:50.738Z,11.93
2018-04-08T15:28:18.973Z,12.43
2018-04-08T15:30:46.786Z,13.13
2018-04-08T15:33:15.963Z,11.63
2018-04-08T15:35:43.439Z,15.30
2018-04-08T15:38:11.701Z,11.73
2018-04-08T15:40:39.341Z,12.70
2018-04-08T15:43:06.834Z,11.80
2018-04-08T15:45:35.098Z,13.53
2018-04-08T15:48:03.170Z,12.03
2018-04-08T15:50:30.926Z,12.30
2018-04-08T15:52:58.705Z,12.67
2018-04-08T15:55:27.173Z,12.00
2018-04-08T15:57:55.433Z,11.10
2018-04-08T16:00:24.470Z,11.33
2018-04-08T16:02:51.973Z,11.60
2018-04-08T16:05:19.462Z,12.63
2018-04-08T16:07:47.077Z,12.77
2018-04-08T16:10:14.577Z,11.80
2018-04-08T16:12:42.337Z,11.03
2018-04-08T16:15:09.873Z,11.00
2018-04-08T16:17:37.345Z,12.60
2018-04-08T16:20:04.921Z,11.13
2018-04-08T16:22:33.618Z,10.20
2018-04-08T16:25:01.988Z,10.90
2018-04-08T16:27:32.826Z,8.70
2018-04-08T16:30:01.202Z,9.17
2018-04-08T16:32:29.727Z,5.90
2018-04-08T16:34:57.358Z,12.00
2018-04-08T16:37:25.734Z,11.10
2018-04-08T16:39:53.216Z,13.90
2018-04-08T16:42:21.450Z,10.80
2018-04-08T16:44:49.453Z,12.80
2018-04-08T16:47:17.013Z,12.47
2018-04-08T16:49:45.835Z,12.17
2018-04-08T16:52:14.086Z,11.90
2018-04-08T16:54:41.803Z,11.10
2018-04-08T16:57:10.314Z,12.40
2018-04-08T16:59:38.843Z,11.40
2018-04-08T17:02:10.444Z,11.37
2018-04-08T17:04:37.956Z,12.30
2018-04-08T17:07:05.762Z,10.60
2018-04-08T17:09:33.959Z,10.73
2018-04-08T17:12:01.514Z,10.20
2018-04-08T17:14:29.082Z,10.20
2018-04-08T17:16:57.040Z,10.77
2018-04-08T17:19:24.510Z,9.13
2018-04-08T17:21:52.743Z,9.77
2018-04-08T17:24:20.269Z,7.33
2018-04-08T17:26:47.739Z,8.20
2018-04-08T17:29:15.261Z,9.33
2018-04-08T17:31:44.546Z,9.53
2018-04-08T17:34:12.110Z,8.40
2018-04-08T17:36:40.377Z,7.13
2018-04-08T17:39:08.134Z,8.70
2018-04-08T17:41:35.605Z,7.97
2018-04-08T17:44:03.074Z,8.53
2018-04-08T17:46:31.366Z,8.50
2018-04-08T17:48:58.858Z,7.33
2018-04-08T17:51:26.350Z,8.70
2018-04-08T17:53:54.330Z,8.07
2018-04-08T17:56:21.910Z,7.30
2018-04-08T17:58:50.213Z,7.53
2018-04-08T18:01:18.081Z,7.20
2018-04-08T18:03:45.602Z,7.30
2018-04-08T18:06:13.834Z,5.00
2018-04-08T18:08:41.621Z,4.97
2018-04-08T18:11:10.594Z,5.73
2018-04-08T18:13:38.153Z,4.97
2018-04-08T18:16:07.763Z,5.03
2018-04-08T18:18:35.657Z,5.40
2018-04-08T18:21:03.683Z,33.77
2018-04-08T18:23:31.602Z,33.67
2018-04-08T18:25:59.474Z,19.60
2018-04-08T18:28:27.620Z,23.23
2018-04-08T18:30:55.560Z,12.53
2018-04-08T18:33:23.170Z,9.20
2018-04-08T18:35:50.633Z,8.30
2018-04-08T18:38:18.611Z,7.27
2018-04-08T18:40:46.109Z,6.83
2018-04-08T18:43:14.034Z,6.27
2018-04-08T18:45:41.831Z,6.60
2018-04-08T18:48:09.295Z,6.13
2018-04-08T18:50:36.909Z,7.33
2018-04-08T18:53:06.267Z,7.27
2018-04-08T18:55:33.893Z,8.23
2018-04-08T18:58:01.452Z,8.83
2018-04-08T19:00:29.091Z,8.30
2018-04-08T19:02:57.015Z,6.03
2018-04-08T19:05:25.253Z,5.30
2018-04-08T19:07:52.938Z,4.97
2018-04-08T19:10:21.584Z,4.47
2018-04-08T19:12:49.925Z,4.60
2018-04-08T19:15:21.154Z,4.40
2018-04-08T19:17:54.471Z,4.33
2018-04-08T19:20:22.743Z,4.83
2018-04-08T19:22:51.474Z,4.57
2018-04-08T19:25:19.425Z,4.43
2018-04-08T19:27:47.048Z,4.80
2018-04-08T19:30:21.530Z,4.90
2018-04-08T19:32:49.229Z,4.50
2018-04-08T19:35:17.153Z,5.53
2018-04-08T19:37:44.982Z,4.77
2018-04-08T19:40:13.870Z,5.30
2018-04-08T19:42:41.726Z,6.50
2018-04-08T19:45:09.293Z,7.50
2018-04-08T19:47:36.864Z,6.40
2018-04-08T19:50:04.626Z,6.27
2018-04-08T19:52:32.274Z,5.50
2018-04-08T19:55:05.610Z,4.20
2018-04-08T19:57:33.965Z,4.40
2018-04-08T20:00:01.490Z,4.03
2018-04-08T20:02:29.039Z,4.57
2018-04-08T20:04:56.539Z,4.60
2018-04-08T20:07:24.431Z,4.17
2018-04-08T20:09:52.694Z,4.57
2018-04-08T20:12:21.962Z,4.93
2018-04-08T20:14:49.759Z,4.43
2018-04-08T20:17:17.613Z,4.33
2018-04-08T20:19:45.073Z,4.70
2018-04-08T20:22:12.858Z,4.73
2018-04-08T20:24:41.243Z,4.40
2018-04-08T20:27:09.626Z,4.30
2018-04-08T20:29:37.972Z,4.33
2018-04-08T20:32:05.462Z,4.30
2018-04-08T20:34:33.722Z,4.97
2018-04-08T20:37:01.612Z,4.20
2018-04-08T20:39:29.108Z,4.40
2018-04-08T20:41:56.602Z,4.43
2018-04-08T20:44:24.253Z,4.30
2018-04-08T20:46:51.787Z,4.50
2018-04-08T20:49:19.433Z,4.87
2018-04-08T20:51:47.658Z,4.60
2018-04-08T20:54:15.727Z,4.60
2018-04-08T20:56:43.396Z,4.90
2018-04-08T20:59:12.075Z,4.73
2018-04-08T21:01:39.740Z,4.70
2018-04-08T21:04:07.214Z,4.67
2018-04-08T21:06:35.708Z,5.10
2018-04-08T21:09:03.329Z,5.10
2018-04-08T21:11:30.994Z,4.63
2018-04-08T21:13:58.655Z,4.93
2018-04-08T21:16:26.216Z,4.90
2018-04-08T21:18:54.590Z,4.73
2018-04-08T21:21:22.274Z,4.67
2018-04-08T21:23:50.735Z,5.13
2018-04-08T21:26:18.385Z,4.20
2018-04-08T21:28:45.958Z,4.57
2018-04-08T21:31:13.806Z,4.63
2018-04-08T21:33:41.474Z,4.20
2018-04-08T21:36:09.142Z,4.37
2018-04-08T21:38:37.016Z,4.67
2018-04-08T21:41:04.570Z,4.30
2018-04-08T21:43:32.039Z,4.37
2018-04-08T21:46:00.502Z,4.47
2018-04-08T21:48:28.070Z,4.43
2018-04-08T21:50:55.646Z,4.70
2018-04-08T21:53:24.215Z,4.50
2018-04-08T21:55:52.682Z,4.53
2018-04-08T21:58:20.372Z,4.57
2018-04-08T22:00:48.115Z,4.90
2018-04-08T22:03:15.775Z,4.70
2018-04-08T22:05:43.354Z,4.63
2018-04-08T22:08:11.705Z,5.20
2018-04-08T22:10:39.270Z,5.33
2018-04-08T22:13:06.810Z,4.80
2018-04-08T22:15:34.590Z,4.50
2018-04-08T22:18:02.149Z,4.80
2018-04-08T22:20:29.655Z,4.10
2018-04-08T22:22:57.294Z,4.90
2018-04-08T22:25:26.257Z,4.97
2018-04-08T22:27:54.622Z,4.87
2018-04-08T22:30:22.159Z,5.20
2018-04-08T22:32:49.966Z,5.23
2018-04-08T22:35:17.548Z,4.70
2018-04-08T22:37:46.213Z,4.90
2018-04-08T22:40:13.694Z,4.57
2018-04-08T22:42:42.155Z,4.63
2018-04-08T22:45:09.813Z,4.83
2018-04-08T22:47:37.490Z,4.53
2018-04-08T22:50:05.564Z,4.80
2018-04-08T22:52:34.045Z,4.67
2018-04-08T22:55:01.911Z,4.77
2018-04-08T22:57:29.514Z,4.90
2018-04-08T22:59:57.042Z,5.03
2018-04-08T23:02:25.411Z,4.80
2018-04-08T23:04:53.182Z,4.90
2018-04-08T23:07:20.747Z,5.20
2018-04-08T23:09:48.297Z,4.70
2018-04-08T23:12:16.288Z,4.87
2018-04-08T23:14:43.933Z,4.90
2018-04-08T23:17:11.497Z,5.33
2018-04-08T23:19:39.570Z,5.33
2018-04-08T23:22:07.536Z,5.10
2018-04-08T23:24:35.207Z,4.87
2018-04-08T23:27:02.768Z,5.57
2018-04-08T23:29:30.353Z,5.17
2018-04-08T23:31:58.993Z,4.93
2018-04-08T23:34:26.561Z,5.40
2018-04-08T23:36:54.245Z,5.47
2018-04-08T23:39:21.820Z,5.40
2018-04-08T23:41:50.091Z,4.93
2018-04-08T23:44:18.561Z,5.30
2018-04-08T23:46:46.222Z,5.50
2018-04-08T23:49:14.122Z,5.13
2018-04-08T23:51:42.449Z,5.03
2018-04-08T23:54:09.954Z,5.40
2018-04-08T23:56:38.614Z,5.60
2018-04-08T23:59:06.178Z,5.97
