createdAt,value
2019-01-16T00:00:03.713Z,10.93
2019-01-16T00:02:55.824Z,8.23
2019-01-16T00:05:51.317Z,9.17
2019-01-16T00:08:48.294Z,10.27
2019-01-16T00:11:50.651Z,9.00
2019-01-16T00:15:02.435Z,9.50
2019-01-16T00:17:54.779Z,9.17
2019-01-16T00:20:49.182Z,10.00
2019-01-16T00:23:43.286Z,9.10
2019-01-16T00:26:39.640Z,10.87
2019-01-16T00:29:33.358Z,11.33
2019-01-16T00:32:43.233Z,11.07
2019-01-16T00:35:37.021Z,10.97
2019-01-16T00:38:46.133Z,12.07
2019-01-16T00:41:29.904Z,12.67
2019-01-16T00:44:21.842Z,12.47
2019-01-16T00:47:21.420Z,12.40
2019-01-16T00:50:13.246Z,12.03
2019-01-16T00:53:12.148Z,11.73
2019-01-16T00:56:01.955Z,10.53
2019-01-16T00:59:02.988Z,7.83
2019-01-16T01:01:54.773Z,7.10
2019-01-16T01:04:49.386Z,6.97
2019-01-16T01:07:46.561Z,6.27
2019-01-16T01:10:55.875Z,6.77
2019-01-16T01:13:53.450Z,7.00
2019-01-16T01:16:45.984Z,5.97
2019-01-16T01:19:37.515Z,6.50
2019-01-16T01:22:23.368Z,6.17
2019-01-16T01:25:23.413Z,5.83
2019-01-16T01:28:29.493Z,4.87
2019-01-16T01:31:18.829Z,5.10
2019-01-16T01:34:07.662Z,4.60
2019-01-16T01:37:13.807Z,4.97
2019-01-16T01:40:13.155Z,4.53
2019-01-16T01:43:04.757Z,4.87
2019-01-16T01:45:56.716Z,5.30
2019-01-16T01:48:47.803Z,5.03
2019-01-16T01:51:48.328Z,5.33
2019-01-16T01:54:47.547Z,4.70
2019-01-16T01:57:45.195Z,5.20
2019-01-16T02:00:49.537Z,4.47
2019-01-16T02:03:55.567Z,4.73
2019-01-16T02:06:47.648Z,4.53
2019-01-16T02:09:44.553Z,4.27
2019-01-16T02:12:36.815Z,4.17
2019-01-16T02:15:26.470Z,3.97
2019-01-16T02:18:38.580Z,4.20
2019-01-16T02:21:44.641Z,3.57
2019-01-16T02:24:47.935Z,3.80
2019-01-16T02:27:47.592Z,6.43
2019-01-16T02:30:45.433Z,3.67
2019-01-16T02:33:38.291Z,3.30
2019-01-16T02:36:29.289Z,3.03
2019-01-16T02:39:33.580Z,3.43
2019-01-16T02:42:51.347Z,3.37
2019-01-16T02:45:58.086Z,2.83
2019-01-16T02:48:55.878Z,2.70
2019-01-16T02:51:52.587Z,2.80
2019-01-16T02:54:56.923Z,2.50
2019-01-16T02:58:00.411Z,2.70
2019-01-16T03:00:54.374Z,1.80
2019-01-16T03:03:41.605Z,1.70
2019-01-16T03:06:29.748Z,1.80
2019-01-16T03:09:15.241Z,2.20
2019-01-16T03:12:18.208Z,1.73
2019-01-16T03:15:04.503Z,1.70
2019-01-16T03:17:57.582Z,1.80
2019-01-16T03:20:51.293Z,1.80
2019-01-16T03:23:44.897Z,3.07
2019-01-16T03:26:39.080Z,2.03
2019-01-16T03:29:36.121Z,2.30
2019-01-16T03:32:29.189Z,1.30
2019-01-16T03:35:19.157Z,1.50
2019-01-16T03:38:11.817Z,1.80
2019-01-16T03:40:59.036Z,1.60
2019-01-16T03:43:56.561Z,1.60
2019-01-16T03:46:51.213Z,1.50
2019-01-16T03:49:59.402Z,1.80
2019-01-16T03:52:53.008Z,1.97
2019-01-16T03:55:44.695Z,3.93
2019-01-16T03:58:47.159Z,3.83
2019-01-16T04:01:39.512Z,1.93
2019-01-16T04:04:19.569Z,2.20
2019-01-16T04:07:13.426Z,1.97
2019-01-16T04:10:20.323Z,1.63
2019-01-16T04:13:23.361Z,4.30
2019-01-16T04:16:35.687Z,3.50
2019-01-16T04:19:28.360Z,13.53
2019-01-16T04:22:20.761Z,6.60
2019-01-16T04:25:16.105Z,4.47
2019-01-16T04:28:10.183Z,3.53
2019-01-16T04:31:04.420Z,3.80
2019-01-16T04:34:03.762Z,7.23
2019-01-16T04:37:07.155Z,4.40
2019-01-16T04:39:48.636Z,3.77
2019-01-16T04:42:55.318Z,4.70
2019-01-16T04:45:47.249Z,4.17
2019-01-16T04:48:35.153Z,4.63
2019-01-16T04:51:26.906Z,5.37
2019-01-16T04:54:23.201Z,6.43
2019-01-16T04:57:21.138Z,7.23
2019-01-16T05:00:24.350Z,5.23
2019-01-16T05:03:16.333Z,6.20
2019-01-16T05:06:08.606Z,5.70
2019-01-16T05:09:01.921Z,5.93
2019-01-16T05:11:56.897Z,6.60
2019-01-16T05:14:55.800Z,5.27
2019-01-16T05:18:05.269Z,6.50
2019-01-16T05:21:02.921Z,7.33
2019-01-16T05:23:55.885Z,10.47
2019-01-16T05:26:48.387Z,7.63
2019-01-16T05:29:43.046Z,6.63
2019-01-16T05:32:42.841Z,10.30
2019-01-16T05:35:47.997Z,6.47
2019-01-16T05:38:45.337Z,7.60
2019-01-16T05:41:38.577Z,8.13
2019-01-16T05:44:38.147Z,8.70
2019-01-16T05:47:36.961Z,8.23
2019-01-16T05:50:40.872Z,8.93
2019-01-16T05:53:34.108Z,8.60
2019-01-16T05:56:25.443Z,8.43
2019-01-16T05:59:10.837Z,9.87
2019-01-16T06:02:02.541Z,9.57
2019-01-16T06:04:47.619Z,10.20
2019-01-16T06:07:37.132Z,8.83
2019-01-16T06:10:37.729Z,8.40
2019-01-16T06:13:38.676Z,7.00
2019-01-16T06:16:35.733Z,8.83
2019-01-16T06:19:35.618Z,9.47
2019-01-16T06:22:37.333Z,13.10
2019-01-16T06:25:39.302Z,15.37
2019-01-16T06:28:42.141Z,11.60
2019-01-16T06:31:45.668Z,10.10
2019-01-16T06:34:39.642Z,9.47
2019-01-16T06:37:31.607Z,10.37
2019-01-16T06:40:24.732Z,12.30
2019-01-16T06:43:22.459Z,24.57
2019-01-16T06:46:20.439Z,13.67
2019-01-16T06:49:14.018Z,15.77
2019-01-16T06:52:01.484Z,14.07
2019-01-16T06:54:51.049Z,11.63
2019-01-16T06:57:48.351Z,10.80
2019-01-16T07:00:38.167Z,9.10
2019-01-16T07:03:30.669Z,9.23
2019-01-16T07:06:38.926Z,11.77
2019-01-16T07:09:43.037Z,14.20
2019-01-16T07:12:36.783Z,13.87
2019-01-16T07:15:29.268Z,16.00
2019-01-16T07:18:25.875Z,14.87
2019-01-16T07:21:18.736Z,12.67
2019-01-16T07:24:10.541Z,11.53
2019-01-16T07:27:09.223Z,11.60
2019-01-16T07:29:59.169Z,10.80
2019-01-16T07:33:01.477Z,9.13
2019-01-16T07:35:52.499Z,11.80
2019-01-16T07:38:48.331Z,9.10
2019-01-16T07:41:34.543Z,9.57
2019-01-16T07:44:25.717Z,9.20
2019-01-16T07:47:27.151Z,10.30
2019-01-16T07:54:06.617Z,15.63
2019-01-16T07:56:52.139Z,17.97
2019-01-16T07:59:44.804Z,10.03
2019-01-16T08:02:53.159Z,11.07
2019-01-16T08:06:02.928Z,7.97
2019-01-16T08:08:59.915Z,8.43
2019-01-16T08:12:07.546Z,7.13
2019-01-16T08:15:06.599Z,11.53
2019-01-16T08:18:01.901Z,11.67
2019-01-16T08:20:54.428Z,10.43
2019-01-16T08:23:45.470Z,8.50
2019-01-16T08:26:48.500Z,12.20
2019-01-16T08:29:36.714Z,9.97
2019-01-16T08:32:22.397Z,15.63
2019-01-16T08:35:10.178Z,10.33
2019-01-16T08:38:12.588Z,10.30
2019-01-16T08:41:10.359Z,5.73
2019-01-16T08:44:18.541Z,6.87
2019-01-16T08:47:32.959Z,7.00
2019-01-16T08:50:32.496Z,8.90
2019-01-16T08:53:27.926Z,11.00
2019-01-16T08:56:22.534Z,8.63
2019-01-16T08:59:30.128Z,8.13
2019-01-16T09:02:24.583Z,10.70
2019-01-16T09:05:16.506Z,8.57
2019-01-16T09:08:05.778Z,9.70
2019-01-16T09:10:57.553Z,8.40
2019-01-16T09:13:59.831Z,9.90
2019-01-16T09:16:57.189Z,7.07
2019-01-16T09:20:05.143Z,6.07
2019-01-16T09:23:00.597Z,9.47
2019-01-16T09:26:04.137Z,6.73
2019-01-16T09:29:00.897Z,6.07
2019-01-16T09:32:06.825Z,7.43
2019-01-16T09:34:49.015Z,7.53
2019-01-16T09:37:49.742Z,8.03
2019-01-16T09:40:45.562Z,7.00
2019-01-16T09:43:38.171Z,8.23
2019-01-16T09:46:27.415Z,7.47
2019-01-16T09:49:22.530Z,4.23
2019-01-16T09:52:16.727Z,3.30
2019-01-16T09:55:22.360Z,10.27
2019-01-16T09:58:12.390Z,4.17
2019-01-16T10:01:01.333Z,3.80
2019-01-16T10:03:59.771Z,3.80
2019-01-16T10:06:49.361Z,3.73
2019-01-16T10:09:47.672Z,3.23
2019-01-16T10:12:43.411Z,4.53
2019-01-16T10:15:32.421Z,3.90
2019-01-16T10:18:19.261Z,3.90
2019-01-16T10:21:15.031Z,4.33
2019-01-16T10:32:18.215Z,3.73
2019-01-16T10:35:17.846Z,3.30
2019-01-16T10:38:09.497Z,3.13
2019-01-16T10:41:02.610Z,3.77
2019-01-16T10:43:58.875Z,4.00
2019-01-16T10:46:59.588Z,4.90
2019-01-16T10:49:55.162Z,4.13
2019-01-16T10:52:48.807Z,3.43
2019-01-16T10:55:42.119Z,2.53
2019-01-16T10:58:35.498Z,2.63
2019-01-16T11:01:30.385Z,3.20
2019-01-16T11:04:26.565Z,2.97
2019-01-16T11:07:33.778Z,3.50
2019-01-16T11:10:27.207Z,4.10
2019-01-16T11:13:36.634Z,4.20
2019-01-16T11:16:56.616Z,5.10
2019-01-16T11:19:42.063Z,5.43
2019-01-16T11:22:33.994Z,6.00
2019-01-16T11:25:23.775Z,4.63
2019-01-16T11:28:02.527Z,5.30
2019-01-16T11:31:02.571Z,4.87
2019-01-16T11:33:56.553Z,6.90
2019-01-16T11:36:51.145Z,5.63
2019-01-16T11:39:45.001Z,6.83
2019-01-16T11:42:41.595Z,5.77
2019-01-16T11:45:32.295Z,6.67
2019-01-16T11:48:24.589Z,7.53
2019-01-16T11:51:18.611Z,6.97
2019-01-16T11:54:06.817Z,7.00
2019-01-16T11:56:48.381Z,6.77
2019-01-16T11:59:39.979Z,8.60
2019-01-16T12:02:46.254Z,7.20
2019-01-16T12:05:37.522Z,4.73
2019-01-16T12:08:29.787Z,4.97
2019-01-16T12:11:26.384Z,4.67
2019-01-16T12:14:35.816Z,5.47
2019-01-16T12:17:35.507Z,7.50
2019-01-16T12:20:28.997Z,9.13
2019-01-16T12:23:23.430Z,5.60
2019-01-16T12:26:26.796Z,5.83
2019-01-16T12:29:25.935Z,5.93
2019-01-16T12:32:20.878Z,5.57
2019-01-16T12:35:20.951Z,5.67
2019-01-16T12:38:13.409Z,5.60
2019-01-16T12:41:01.756Z,6.60
2019-01-16T12:43:53.048Z,8.60
2019-01-16T12:46:57.311Z,6.80
2019-01-16T12:49:43.775Z,6.43
2019-01-16T12:52:39.089Z,4.87
2019-01-16T12:55:39.486Z,5.10
2019-01-16T12:58:31.284Z,6.53
2019-01-16T13:01:23.245Z,6.67
2019-01-16T13:04:13.945Z,7.87
2019-01-16T13:07:12.887Z,7.33
2019-01-16T13:10:03.241Z,7.00
2019-01-16T13:13:01.759Z,6.13
2019-01-16T13:15:51.835Z,10.20
2019-01-16T13:18:44.043Z,6.93
2019-01-16T13:21:41.295Z,6.07
2019-01-16T13:24:51.149Z,6.13
2019-01-16T13:27:42.695Z,4.70
2019-01-16T13:30:36.894Z,5.93
2019-01-16T13:33:31.711Z,5.87
2019-01-16T13:36:24.193Z,8.53
2019-01-16T13:39:19.721Z,5.47
2019-01-16T13:42:08.732Z,5.27
2019-01-16T13:45:13.918Z,6.73
2019-01-16T13:48:15.936Z,8.70
2019-01-16T13:51:14.378Z,7.10
2019-01-16T13:54:16.114Z,7.07
2019-01-16T13:57:09.766Z,6.50
2019-01-16T14:00:07.134Z,5.27
2019-01-16T14:02:54.681Z,5.50
2019-01-16T14:05:39.970Z,8.43
2019-01-16T14:08:45.459Z,7.70
2019-01-16T14:11:29.050Z,10.50
2019-01-16T14:14:27.323Z,8.00
2019-01-16T14:17:36.695Z,6.53
2019-01-16T14:20:38.880Z,9.67
2019-01-16T14:23:43.931Z,10.33
2019-01-16T14:26:44.380Z,12.87
2019-01-16T14:29:33.185Z,10.67
2019-01-16T14:32:36.710Z,10.27
2019-01-16T14:35:37.759Z,12.93
2019-01-16T14:38:30.291Z,10.77
2019-01-16T14:41:19.752Z,12.67
2019-01-16T14:44:10.609Z,11.07
2019-01-16T14:47:13.322Z,12.80
2019-01-16T14:50:17.601Z,11.57
2019-01-16T14:53:11.707Z,7.23
2019-01-16T14:56:18.465Z,8.83
2019-01-16T14:59:18.505Z,11.43
2019-01-16T15:02:17.619Z,10.30
2019-01-16T15:05:05.482Z,9.20
2019-01-16T15:08:13.177Z,12.60
2019-01-16T15:11:17.136Z,15.57
2019-01-16T15:14:12.509Z,20.30
2019-01-16T15:16:59.276Z,29.63
2019-01-16T15:19:57.593Z,29.20
2019-01-16T15:22:50.251Z,25.33
2019-01-16T15:25:46.010Z,22.97
2019-01-16T15:28:45.158Z,25.50
2019-01-16T15:31:58.382Z,24.27
2019-01-16T15:35:02.829Z,18.97
2019-01-16T15:37:55.061Z,21.07
2019-01-16T15:40:53.049Z,21.70
2019-01-16T15:43:45.101Z,19.73
2019-01-16T15:46:27.269Z,18.70
2019-01-16T15:49:34.447Z,18.67
2019-01-16T15:52:25.325Z,21.47
2019-01-16T15:55:24.469Z,18.70
2019-01-16T15:58:37.252Z,20.00
2019-01-16T16:01:38.490Z,21.90
2019-01-16T16:04:33.147Z,31.00
2019-01-16T16:07:18.998Z,27.60
2019-01-16T16:10:10.811Z,26.67
2019-01-16T16:13:02.851Z,30.67
2019-01-16T16:15:55.917Z,25.63
2019-01-16T16:18:56.001Z,26.63
2019-01-16T16:21:55.913Z,21.50
2019-01-16T16:24:59.695Z,21.00
2019-01-16T16:27:54.061Z,23.20
2019-01-16T16:30:47.772Z,23.90
2019-01-16T16:33:42.144Z,28.90
2019-01-16T16:36:41.453Z,30.40
2019-01-16T16:39:38.935Z,32.77
2019-01-16T16:42:39.525Z,28.90
2019-01-16T16:45:35.688Z,30.87
2019-01-16T16:48:28.323Z,31.87
2019-01-16T16:51:22.619Z,32.80
2019-01-16T16:54:22.287Z,30.10
2019-01-16T16:57:05.476Z,31.43
2019-01-16T17:00:19.671Z,31.80
2019-01-16T17:03:30.607Z,30.40
2019-01-16T17:06:40.765Z,29.37
2019-01-16T17:09:33.210Z,34.90
2019-01-16T17:12:37.875Z,34.47
2019-01-16T17:15:40.116Z,35.13
2019-01-16T17:18:39.449Z,34.87
2019-01-16T17:21:32.679Z,34.97
2019-01-16T17:24:13.705Z,40.77
2019-01-16T17:27:01.731Z,46.43
2019-01-16T17:29:48.757Z,43.10
2019-01-16T17:32:55.067Z,40.87
2019-01-16T17:35:47.263Z,46.63
2019-01-16T17:38:44.789Z,50.87
2019-01-16T17:41:37.555Z,50.97
2019-01-16T17:44:44.390Z,55.43
2019-01-16T17:47:37.855Z,58.87
2019-01-16T17:50:42.560Z,65.33
2019-01-16T17:53:43.349Z,69.97
2019-01-16T17:56:57.357Z,73.00
2019-01-16T17:59:51.108Z,68.50
2019-01-16T18:02:59.778Z,78.03
2019-01-16T18:05:58.557Z,84.33
2019-01-16T18:08:52.653Z,82.00
2019-01-16T18:12:02.680Z,88.87
2019-01-16T18:14:56.990Z,91.63
2019-01-16T18:17:51.151Z,96.27
2019-01-16T18:20:43.937Z,102.83
2019-01-16T18:23:39.445Z,98.53
2019-01-16T18:26:31.855Z,103.03
2019-01-16T18:29:20.426Z,105.97
2019-01-16T18:32:17.277Z,106.87
2019-01-16T18:35:10.241Z,109.30
2019-01-16T18:37:56.650Z,104.13
2019-01-16T18:40:50.685Z,100.40
2019-01-16T18:43:48.907Z,90.00
2019-01-16T18:46:42.534Z,87.70
2019-01-16T18:49:36.636Z,88.17
2019-01-16T18:52:37.703Z,80.17
2019-01-16T18:55:40.111Z,78.10
2019-01-16T18:58:32.670Z,76.03
2019-01-16T19:01:29.496Z,81.30
2019-01-16T19:04:25.856Z,77.63
2019-01-16T19:07:25.572Z,67.10
2019-01-16T19:10:18.647Z,66.20
2019-01-16T19:13:09.543Z,63.07
2019-01-16T19:15:53.668Z,62.03
2019-01-16T19:18:47.048Z,65.90
2019-01-16T19:21:41.331Z,60.40
2019-01-16T19:24:22.475Z,53.20
2019-01-16T19:27:41.553Z,50.17
2019-01-16T19:30:27.564Z,49.73
2019-01-16T19:33:21.843Z,54.07
2019-01-16T19:36:12.064Z,51.97
2019-01-16T19:39:04.054Z,50.13
2019-01-16T19:41:59.147Z,47.90
2019-01-16T19:44:52.058Z,47.37
2019-01-16T19:47:55.319Z,51.53
2019-01-16T19:51:04.425Z,55.63
2019-01-16T19:56:15.739Z,60.33
2019-01-16T19:59:07.495Z,58.33
2019-01-16T20:01:52.911Z,55.93
2019-01-16T20:04:58.879Z,59.47
2019-01-16T20:07:54.011Z,59.97
2019-01-16T20:10:46.154Z,57.23
2019-01-16T20:13:48.284Z,55.03
2019-01-16T20:16:48.192Z,53.83
2019-01-16T20:19:43.343Z,55.53
2019-01-16T20:22:36.749Z,56.20
2019-01-16T20:25:40.175Z,57.53
2019-01-16T20:28:47.238Z,54.47
2019-01-16T20:31:43.762Z,51.47
2019-01-16T20:34:26.440Z,52.40
2019-01-16T20:37:20.196Z,52.80
2019-01-16T20:40:13.794Z,48.57
2019-01-16T20:43:12.019Z,51.03
2019-01-16T20:46:12.337Z,51.53
2019-01-16T20:48:55.274Z,52.87
2019-01-16T20:52:01.566Z,55.00
2019-01-16T20:55:02.667Z,40.37
2019-01-16T20:58:12.442Z,39.30
2019-01-16T21:01:06.775Z,35.87
2019-01-16T21:03:58.704Z,29.73
2019-01-16T21:07:08.983Z,24.80
2019-01-16T21:10:06.935Z,25.50
2019-01-16T21:13:08.316Z,20.67
2019-01-16T21:15:53.078Z,21.37
2019-01-16T21:18:59.999Z,19.70
2019-01-16T21:21:52.274Z,22.80
2019-01-16T21:25:01.601Z,28.37
2019-01-16T21:28:04.302Z,27.77
2019-01-16T21:30:59.157Z,31.53
2019-01-16T21:33:56.978Z,34.73
2019-01-16T21:36:48.596Z,34.73
2019-01-16T21:39:42.868Z,33.73
2019-01-16T21:42:43.120Z,35.83
2019-01-16T21:45:37.389Z,35.67
2019-01-16T21:48:31.270Z,37.37
2019-01-16T21:51:18.088Z,32.20
2019-01-16T21:54:11.132Z,29.13
2019-01-16T21:57:04.682Z,25.43
2019-01-16T22:00:04.676Z,26.40
2019-01-16T22:02:58.713Z,24.73
2019-01-16T22:05:55.646Z,25.30
2019-01-16T22:09:01.993Z,26.00
2019-01-16T22:11:54.218Z,23.07
2019-01-16T22:14:46.669Z,21.47
2019-01-16T22:17:45.112Z,24.23
2019-01-16T22:20:47.959Z,21.03
2019-01-16T22:23:41.101Z,28.43
2019-01-16T22:26:39.557Z,20.97
2019-01-16T22:29:33.298Z,16.87
2019-01-16T22:32:30.218Z,22.20
2019-01-16T22:35:11.779Z,16.87
2019-01-16T22:38:02.709Z,15.57
2019-01-16T22:40:53.813Z,15.37
2019-01-16T22:43:46.943Z,16.67
2019-01-16T22:46:40.091Z,20.33
2019-01-16T22:49:34.034Z,20.03
2019-01-16T22:52:40.443Z,20.30
2019-01-16T22:55:46.652Z,23.73
2019-01-16T22:58:26.198Z,26.97
2019-01-16T23:01:25.559Z,22.20
2019-01-16T23:04:17.327Z,21.67
2019-01-16T23:07:08.860Z,17.20
2019-01-16T23:09:57.173Z,14.37
2019-01-16T23:12:48.347Z,15.40
2019-01-16T23:15:56.051Z,19.13
2019-01-16T23:18:46.595Z,18.63
2019-01-16T23:21:46.972Z,18.67
2019-01-16T23:24:35.377Z,20.97
2019-01-16T23:27:33.097Z,21.77
2019-01-16T23:30:27.397Z,22.93
2019-01-16T23:33:18.847Z,26.40
2019-01-16T23:36:10.722Z,25.47
2019-01-16T23:39:05.099Z,26.80
2019-01-16T23:42:10.438Z,28.53
2019-01-16T23:44:59.318Z,26.77
2019-01-16T23:47:56.942Z,33.13
2019-01-16T23:51:09.478Z,28.37
2019-01-16T23:54:11.402Z,25.30
2019-01-16T23:57:04.680Z,26.77
2019-01-16T23:59:57.114Z,27.00
