createdAt,value
2023-04-16T00:00:36.009Z,5.50
2023-04-16T00:03:03.560Z,5.90
2023-04-16T00:05:31.046Z,5.38
2023-04-16T00:07:58.698Z,6.40
2023-04-16T00:10:26.193Z,5.57
2023-04-16T00:12:53.495Z,4.70
2023-04-16T00:15:20.750Z,5.45
2023-04-16T00:17:48.004Z,5.65
2023-04-16T00:20:15.659Z,5.20
2023-04-16T00:22:43.128Z,5.57
2023-04-16T00:25:10.489Z,4.72
2023-04-16T00:27:37.806Z,4.47
2023-04-16T00:30:07.287Z,4.45
2023-04-16T00:32:34.624Z,4.90
2023-04-16T00:35:03.206Z,5.78
2023-04-16T00:37:31.339Z,6.03
2023-04-16T00:39:58.984Z,5.20
2023-04-16T00:42:26.534Z,4.68
2023-04-16T00:44:53.978Z,5.00
2023-04-16T00:47:21.980Z,5.03
2023-04-16T00:49:49.629Z,5.03
2023-04-16T00:52:16.948Z,5.80
2023-04-16T00:54:44.117Z,5.75
2023-04-16T00:57:14.880Z,5.00
2023-04-16T00:59:44.017Z,4.50
2023-04-16T01:02:12.758Z,5.35
2023-04-16T01:04:40.552Z,5.25
2023-04-16T01:07:08.115Z,6.00
2023-04-16T01:09:35.623Z,5.90
2023-04-16T01:12:03.927Z,6.55
2023-04-16T01:14:36.370Z,6.50
2023-04-16T01:17:04.652Z,6.63
2023-04-16T01:19:32.153Z,5.20
2023-04-16T01:21:59.674Z,5.90
2023-04-16T01:24:26.954Z,5.60
2023-04-16T01:26:54.445Z,5.38
2023-04-16T01:29:22.054Z,4.68
2023-04-16T01:31:50.943Z,4.90
2023-04-16T01:34:25.673Z,4.35
2023-04-16T01:36:53.275Z,4.75
2023-04-16T01:39:20.639Z,5.85
2023-04-16T01:41:48.724Z,4.82
2023-04-16T01:44:16.336Z,4.63
2023-04-16T01:46:44.307Z,5.10
2023-04-16T01:49:11.785Z,5.65
2023-04-16T01:51:39.376Z,5.60
2023-04-16T01:54:06.706Z,4.75
2023-04-16T01:56:34.052Z,5.35
2023-04-16T01:59:01.382Z,5.05
2023-04-16T02:01:35.781Z,5.70
2023-04-16T02:04:04.533Z,5.45
2023-04-16T02:06:32.090Z,5.25
2023-04-16T02:08:59.271Z,5.30
2023-04-16T02:11:26.766Z,5.95
2023-04-16T02:13:55.161Z,6.00
2023-04-16T02:16:22.881Z,5.90
2023-04-16T02:19:13.416Z,5.05
2023-04-16T02:21:42.942Z,5.15
2023-04-16T02:24:10.292Z,6.00
2023-04-16T02:26:38.036Z,5.35
2023-04-16T02:29:11.543Z,5.53
2023-04-16T02:31:44.612Z,6.45
2023-04-16T02:34:13.266Z,5.57
2023-04-16T02:36:41.438Z,5.88
2023-04-16T02:39:09.037Z,6.25
2023-04-16T02:41:36.916Z,6.72
2023-04-16T02:44:04.747Z,6.28
2023-04-16T02:46:32.337Z,5.22
2023-04-16T02:48:59.973Z,5.32
2023-04-16T02:51:27.908Z,4.28
2023-04-16T02:53:55.582Z,5.78
2023-04-16T02:56:22.944Z,5.95
2023-04-16T02:58:50.131Z,6.10
2023-04-16T03:01:18.305Z,6.03
2023-04-16T03:03:46.045Z,6.18
2023-04-16T03:06:13.709Z,5.43
2023-04-16T03:08:41.666Z,5.63
2023-04-16T03:11:09.389Z,7.07
2023-04-16T03:13:36.931Z,6.88
2023-04-16T03:16:04.290Z,8.63
2023-04-16T03:18:31.417Z,7.55
2023-04-16T03:20:58.739Z,7.45
2023-04-16T03:23:26.537Z,8.45
2023-04-16T03:25:54.234Z,8.13
2023-04-16T03:28:21.574Z,7.10
2023-04-16T03:30:53.038Z,8.00
2023-04-16T03:33:21.198Z,7.25
2023-04-16T03:35:58.563Z,6.63
2023-04-16T03:38:29.620Z,6.68
2023-04-16T03:40:59.391Z,6.35
2023-04-16T03:43:27.464Z,7.25
2023-04-16T03:45:55.033Z,6.75
2023-04-16T03:48:24.089Z,6.40
2023-04-16T03:50:51.503Z,7.10
2023-04-16T03:53:21.077Z,7.10
2023-04-16T03:55:53.208Z,7.20
2023-04-16T03:58:21.975Z,6.37
2023-04-16T04:00:49.787Z,5.60
2023-04-16T04:03:18.835Z,5.90
2023-04-16T04:05:49.139Z,6.50
2023-04-16T04:08:22.831Z,6.80
2023-04-16T04:10:51.337Z,7.07
2023-04-16T04:13:21.224Z,6.70
2023-04-16T04:15:51.658Z,6.68
2023-04-16T04:18:19.268Z,6.22
2023-04-16T04:20:46.712Z,6.25
2023-04-16T04:23:16.822Z,6.13
2023-04-16T04:25:46.166Z,5.68
2023-04-16T04:28:14.567Z,6.07
2023-04-16T04:30:42.196Z,5.75
2023-04-16T04:33:09.561Z,6.32
2023-04-16T04:35:38.683Z,6.18
2023-04-16T04:38:06.501Z,5.47
2023-04-16T04:40:34.746Z,5.60
2023-04-16T04:43:04.651Z,6.18
2023-04-16T04:45:33.130Z,5.55
2023-04-16T04:48:02.280Z,5.10
2023-04-16T04:50:30.835Z,5.55
2023-04-16T04:52:58.499Z,4.97
2023-04-16T04:55:26.112Z,5.40
2023-04-16T04:57:53.453Z,4.95
2023-04-16T05:00:21.075Z,4.97
2023-04-16T05:02:54.190Z,4.80
2023-04-16T05:05:21.581Z,5.28
2023-04-16T05:07:48.920Z,4.93
2023-04-16T05:10:16.478Z,4.90
2023-04-16T05:12:43.887Z,4.82
2023-04-16T05:15:11.193Z,5.30
2023-04-16T05:17:38.873Z,4.95
2023-04-16T05:20:08.684Z,4.07
2023-04-16T05:22:36.464Z,4.35
2023-04-16T05:25:04.191Z,4.10
2023-04-16T05:27:31.958Z,3.90
2023-04-16T05:29:59.357Z,4.22
2023-04-16T05:32:27.713Z,4.15
2023-04-16T05:34:55.148Z,3.28
2023-04-16T05:37:22.565Z,3.58
2023-04-16T05:39:49.957Z,3.85
2023-04-16T05:42:17.611Z,4.05
2023-04-16T05:44:44.885Z,3.80
2023-04-16T05:47:12.350Z,4.60
2023-04-16T05:49:39.568Z,4.47
2023-04-16T05:52:07.648Z,3.75
2023-04-16T05:54:34.895Z,4.00
2023-04-16T05:57:02.425Z,3.83
2023-04-16T05:59:31.032Z,4.30
2023-04-16T06:01:58.541Z,4.22
2023-04-16T06:04:26.527Z,4.68
2023-04-16T06:06:54.038Z,3.85
2023-04-16T06:09:21.627Z,4.10
2023-04-16T06:11:49.405Z,3.85
2023-04-16T06:14:16.858Z,3.88
2023-04-16T06:16:44.310Z,3.40
2023-04-16T06:19:11.931Z,3.20
2023-04-16T06:21:39.506Z,3.35
2023-04-16T06:24:07.030Z,3.30
2023-04-16T06:26:34.083Z,3.25
2023-04-16T06:29:01.491Z,3.10
2023-04-16T06:31:30.667Z,3.22
2023-04-16T06:33:58.003Z,3.13
2023-04-16T06:36:27.171Z,3.10
2023-04-16T06:38:54.476Z,4.07
2023-04-16T06:41:23.006Z,3.40
2023-04-16T06:43:50.701Z,3.45
2023-04-16T06:46:18.016Z,3.05
2023-04-16T06:48:45.478Z,3.13
2023-04-16T06:51:13.382Z,2.67
2023-04-16T06:53:40.797Z,3.17
2023-04-16T06:56:08.433Z,2.95
2023-04-16T06:58:36.521Z,3.00
2023-04-16T07:01:04.018Z,2.97
2023-04-16T07:03:32.013Z,2.65
2023-04-16T07:05:59.358Z,2.72
2023-04-16T07:08:26.640Z,3.40
2023-04-16T07:10:54.443Z,3.13
2023-04-16T07:13:22.094Z,2.85
2023-04-16T07:15:49.300Z,2.97
2023-04-16T07:18:17.306Z,2.92
2023-04-16T07:20:45.340Z,3.05
2023-04-16T07:23:12.720Z,2.28
2023-04-16T07:25:41.130Z,2.50
2023-04-16T07:28:08.509Z,3.08
2023-04-16T07:30:36.730Z,2.97
2023-04-16T07:33:04.603Z,2.65
2023-04-16T07:35:34.879Z,2.78
2023-04-16T07:38:02.254Z,2.70
2023-04-16T07:40:30.326Z,2.85
2023-04-16T07:42:57.748Z,2.40
2023-04-16T07:45:25.332Z,2.78
2023-04-16T07:47:55.336Z,2.60
2023-04-16T07:50:23.303Z,3.10
2023-04-16T07:52:51.162Z,3.15
2023-04-16T07:55:18.432Z,2.75
2023-04-16T07:57:46.017Z,3.40
2023-04-16T08:00:13.666Z,3.33
2023-04-16T08:02:43.982Z,3.08
2023-04-16T08:05:12.715Z,3.15
2023-04-16T08:07:40.132Z,2.95
2023-04-16T08:10:08.259Z,2.97
2023-04-16T08:12:36.324Z,3.30
2023-04-16T08:15:04.746Z,3.00
2023-04-16T08:17:35.100Z,3.53
2023-04-16T08:20:02.685Z,2.95
2023-04-16T08:22:33.544Z,3.38
2023-04-16T08:25:01.247Z,2.92
2023-04-16T08:27:29.030Z,3.22
2023-04-16T08:29:56.547Z,3.00
2023-04-16T08:32:23.965Z,3.40
2023-04-16T08:34:51.429Z,2.75
2023-04-16T08:37:18.684Z,2.80
2023-04-16T08:39:46.241Z,3.20
2023-04-16T08:42:23.947Z,3.60
2023-04-16T08:45:00.442Z,3.28
2023-04-16T08:47:33.810Z,3.13
2023-04-16T08:50:03.311Z,3.25
2023-04-16T08:52:32.387Z,3.55
2023-04-16T08:55:14.192Z,3.33
2023-04-16T08:57:48.744Z,3.20
2023-04-16T09:00:17.091Z,3.13
2023-04-16T09:02:45.506Z,3.25
2023-04-16T09:05:20.842Z,2.72
2023-04-16T09:07:48.953Z,3.15
2023-04-16T09:10:16.795Z,3.38
2023-04-16T09:12:44.910Z,3.10
2023-04-16T09:15:14.204Z,3.08
2023-04-16T09:17:42.273Z,3.30
2023-04-16T09:20:11.140Z,2.85
2023-04-16T09:22:42.291Z,2.97
2023-04-16T09:25:12.273Z,2.90
2023-04-16T09:27:40.113Z,2.92
2023-04-16T09:30:24.884Z,3.22
2023-04-16T09:33:01.641Z,3.10
2023-04-16T09:35:46.114Z,2.90
2023-04-16T09:38:13.444Z,2.83
2023-04-16T09:40:40.768Z,3.47
2023-04-16T09:43:16.558Z,3.00
2023-04-16T09:45:55.400Z,2.92
2023-04-16T09:48:52.812Z,2.92
2023-04-16T09:51:20.216Z,2.92
2023-04-16T09:53:51.609Z,2.63
2023-04-16T09:56:24.077Z,3.20
2023-04-16T09:58:52.152Z,2.88
2023-04-16T10:01:19.904Z,2.47
2023-04-16T10:03:51.190Z,3.40
2023-04-16T10:06:21.334Z,3.25
2023-04-16T10:08:50.464Z,2.95
2023-04-16T10:11:19.672Z,2.47
2023-04-16T10:13:47.279Z,2.72
2023-04-16T10:16:14.805Z,2.92
2023-04-16T10:18:43.447Z,3.42
2023-04-16T10:21:12.916Z,2.30
2023-04-16T10:23:40.738Z,2.97
2023-04-16T10:26:08.809Z,2.88
2023-04-16T10:28:37.311Z,2.58
2023-04-16T10:31:07.640Z,2.67
2023-04-16T10:33:37.383Z,4.18
2023-04-16T10:36:13.008Z,4.20
2023-04-16T10:38:42.264Z,3.05
2023-04-16T10:41:09.850Z,3.60
2023-04-16T10:43:43.217Z,2.58
2023-04-16T10:46:32.651Z,2.85
2023-04-16T10:49:17.897Z,2.90
2023-04-16T10:51:56.533Z,2.80
2023-04-16T10:54:26.450Z,3.13
2023-04-16T10:56:56.488Z,2.28
2023-04-16T10:59:24.917Z,2.60
2023-04-16T11:01:54.997Z,2.58
2023-04-16T11:04:25.216Z,2.80
2023-04-16T11:07:05.927Z,2.63
2023-04-16T11:09:57.009Z,2.78
2023-04-16T11:12:40.702Z,2.95
2023-04-16T11:15:16.365Z,3.47
2023-04-16T11:17:50.726Z,3.28
2023-04-16T11:20:28.035Z,2.72
2023-04-16T11:22:57.257Z,3.05
2023-04-16T11:25:27.168Z,3.15
2023-04-16T11:27:54.986Z,2.67
2023-04-16T11:30:36.988Z,2.70
2023-04-16T11:33:05.678Z,2.65
2023-04-16T11:35:33.004Z,2.42
2023-04-16T11:38:00.731Z,2.80
2023-04-16T11:40:31.823Z,3.15
2023-04-16T11:43:04.209Z,2.70
2023-04-16T11:45:31.603Z,2.53
2023-04-16T11:47:58.947Z,2.65
2023-04-16T11:50:28.398Z,3.28
2023-04-16T11:53:03.344Z,2.60
2023-04-16T11:55:31.285Z,2.33
2023-04-16T11:58:12.102Z,2.80
2023-04-16T12:00:39.649Z,2.70
2023-04-16T12:03:07.360Z,3.10
2023-04-16T12:05:38.943Z,3.50
2023-04-16T12:08:11.638Z,2.80
2023-04-16T12:11:00.187Z,3.20
2023-04-16T12:13:27.941Z,2.88
2023-04-16T12:16:03.729Z,2.63
2023-04-16T12:18:31.518Z,2.90
2023-04-16T12:20:58.870Z,2.60
2023-04-16T12:23:33.554Z,3.20
2023-04-16T12:26:10.876Z,2.65
2023-04-16T12:28:39.452Z,2.90
2023-04-16T12:31:07.486Z,2.60
2023-04-16T12:33:35.207Z,2.97
2023-04-16T12:36:17.706Z,2.72
2023-04-16T12:38:48.150Z,2.60
2023-04-16T12:41:15.825Z,3.05
2023-04-16T12:43:43.022Z,2.72
2023-04-16T12:46:11.094Z,3.10
2023-04-16T12:48:40.897Z,2.92
2023-04-16T12:51:08.696Z,2.97
2023-04-16T12:53:38.877Z,2.90
2023-04-16T12:56:09.026Z,2.90
2023-04-16T12:58:36.370Z,2.70
2023-04-16T13:01:03.605Z,2.85
2023-04-16T13:03:32.352Z,3.10
2023-04-16T13:05:59.899Z,5.13
2023-04-16T13:08:27.364Z,9.30
2023-04-16T13:10:54.950Z,5.32
2023-04-16T13:13:22.933Z,3.20
2023-04-16T13:15:52.212Z,3.28
2023-04-16T13:18:19.557Z,5.35
2023-04-16T13:20:46.796Z,6.82
2023-04-16T13:23:16.704Z,3.95
2023-04-16T13:25:44.170Z,7.63
2023-04-16T13:28:11.709Z,4.03
2023-04-16T13:30:39.440Z,4.15
2023-04-16T13:33:07.064Z,3.20
2023-04-16T13:35:35.757Z,8.68
2023-04-16T13:38:03.508Z,4.47
2023-04-16T13:40:34.506Z,3.38
2023-04-16T13:43:02.089Z,3.15
2023-04-16T13:45:31.938Z,3.78
2023-04-16T13:48:00.218Z,3.40
2023-04-16T13:50:28.062Z,2.83
2023-04-16T13:52:57.549Z,5.65
2023-04-16T13:55:24.861Z,4.30
2023-04-16T13:57:54.720Z,2.78
2023-04-16T14:00:22.253Z,3.75
2023-04-16T14:02:50.129Z,3.58
2023-04-16T14:05:20.285Z,3.05
2023-04-16T14:07:47.708Z,5.47
2023-04-16T14:10:18.063Z,6.20
2023-04-16T14:12:53.112Z,4.60
2023-04-16T14:15:22.989Z,4.47
2023-04-16T14:17:51.152Z,6.55
2023-04-16T14:20:19.712Z,4.38
2023-04-16T14:22:47.908Z,5.57
2023-04-16T14:25:24.526Z,6.10
2023-04-16T14:28:05.230Z,4.28
2023-04-16T14:30:34.115Z,4.30
2023-04-16T14:33:07.077Z,3.80
2023-04-16T14:35:40.929Z,3.85
2023-04-16T14:38:13.455Z,4.18
2023-04-16T14:40:43.217Z,3.33
2023-04-16T14:43:13.723Z,4.00
2023-04-16T14:45:44.446Z,3.60
2023-04-16T14:48:12.706Z,3.60
2023-04-16T14:50:49.254Z,3.47
2023-04-16T14:53:24.275Z,3.40
2023-04-16T14:56:03.802Z,3.33
2023-04-16T14:58:33.416Z,3.35
2023-04-16T15:01:04.782Z,4.00
2023-04-16T15:03:42.515Z,4.50
2023-04-16T15:08:47.079Z,3.17
2023-04-16T15:11:20.433Z,3.20
2023-04-16T15:13:53.324Z,4.22
2023-04-16T15:16:21.070Z,3.78
2023-04-16T15:18:51.609Z,4.45
2023-04-16T15:21:29.358Z,4.28
2023-04-16T15:23:57.580Z,3.50
2023-04-16T15:26:25.304Z,4.00
2023-04-16T15:31:40.095Z,4.60
2023-04-16T15:34:07.853Z,4.43
2023-04-16T15:36:35.766Z,4.68
2023-04-16T15:39:08.813Z,4.40
2023-04-16T15:41:59.330Z,5.47
2023-04-16T15:44:31.320Z,5.20
2023-04-16T15:47:02.131Z,4.60
2023-04-16T15:49:32.361Z,4.35
2023-04-16T15:52:01.443Z,5.05
2023-04-16T15:54:29.577Z,5.22
2023-04-16T15:56:57.135Z,5.22
2023-04-16T15:59:25.757Z,6.03
2023-04-16T16:01:55.985Z,5.90
2023-04-16T16:04:25.801Z,5.20
2023-04-16T16:06:56.186Z,5.28
2023-04-16T16:09:27.043Z,4.80
2023-04-16T16:11:55.299Z,4.47
2023-04-16T16:14:23.116Z,3.90
2023-04-16T16:16:50.897Z,4.07
2023-04-16T16:19:18.197Z,4.13
2023-04-16T16:21:48.653Z,4.07
2023-04-16T16:24:16.352Z,4.55
2023-04-16T16:26:44.171Z,4.20
2023-04-16T16:29:14.554Z,3.53
2023-04-16T16:31:42.391Z,4.95
2023-04-16T16:34:14.795Z,5.10
2023-04-16T16:36:48.431Z,4.45
2023-04-16T16:39:15.804Z,3.60
2023-04-16T16:41:43.314Z,3.47
2023-04-16T16:44:10.732Z,3.00
2023-04-16T16:46:38.565Z,3.50
2023-04-16T16:49:07.145Z,3.78
2023-04-16T16:51:34.848Z,3.70
2023-04-16T16:54:04.766Z,4.18
2023-04-16T16:56:32.170Z,5.07
2023-04-16T16:58:59.804Z,4.60
2023-04-16T17:01:27.518Z,4.20
2023-04-16T17:03:54.943Z,4.47
2023-04-16T17:06:23.026Z,5.28
2023-04-16T17:08:50.399Z,4.20
2023-04-16T17:11:17.868Z,5.10
2023-04-16T17:13:45.586Z,5.38
2023-04-16T17:16:15.346Z,4.72
2023-04-16T17:18:44.064Z,4.93
2023-04-16T17:21:11.565Z,5.50
2023-04-16T17:23:41.020Z,5.38
2023-04-16T17:26:08.859Z,4.10
2023-04-16T17:28:36.269Z,5.05
2023-04-16T17:31:06.655Z,4.97
2023-04-16T17:33:34.126Z,4.55
2023-04-16T17:36:01.475Z,4.20
2023-04-16T17:38:29.199Z,4.65
2023-04-16T17:40:57.845Z,4.32
2023-04-16T17:43:25.499Z,7.40
2023-04-16T17:45:53.219Z,7.63
2023-04-16T17:48:20.726Z,12.10
2023-04-16T17:50:49.979Z,9.15
2023-04-16T17:53:19.174Z,7.97
2023-04-16T17:55:55.244Z,8.20
2023-04-16T17:58:26.452Z,5.85
2023-04-16T18:00:53.712Z,6.97
2023-04-16T18:03:23.324Z,7.13
2023-04-16T18:05:51.346Z,6.80
2023-04-16T18:08:19.038Z,7.60
2023-04-16T18:10:46.500Z,6.93
2023-04-16T18:13:13.876Z,7.22
2023-04-16T18:15:41.957Z,6.78
2023-04-16T18:18:09.447Z,7.63
2023-04-16T18:20:37.225Z,7.72
2023-04-16T18:23:07.448Z,7.72
2023-04-16T18:25:35.358Z,8.10
2023-04-16T18:28:04.042Z,7.60
2023-04-16T18:30:31.872Z,8.00
2023-04-16T18:35:29.723Z,7.97
2023-04-16T18:37:57.396Z,8.30
2023-04-16T18:40:25.065Z,8.23
2023-04-16T18:42:55.247Z,8.50
2023-04-16T18:45:22.574Z,9.18
2023-04-16T18:47:50.944Z,8.45
2023-04-16T18:50:18.637Z,8.40
2023-04-16T18:52:45.879Z,8.35
2023-04-16T18:55:13.244Z,7.68
2023-04-16T18:57:41.428Z,7.78
2023-04-16T19:00:12.746Z,7.95
2023-04-16T19:02:40.728Z,7.45
2023-04-16T19:05:09.823Z,11.48
2023-04-16T19:07:37.784Z,7.60
2023-04-16T19:10:06.033Z,8.13
2023-04-16T19:12:33.863Z,7.55
2023-04-16T19:15:01.286Z,7.60
2023-04-16T19:17:32.391Z,7.82
2023-04-16T19:19:59.716Z,8.68
2023-04-16T19:22:27.297Z,10.02
2023-04-16T19:24:55.755Z,7.55
2023-04-16T19:27:23.135Z,9.65
2023-04-16T19:29:50.476Z,7.28
2023-04-16T19:32:17.651Z,7.88
2023-04-16T19:34:44.934Z,7.82
2023-04-16T19:37:12.396Z,8.63
2023-04-16T19:39:39.901Z,7.45
2023-04-16T19:42:07.112Z,8.85
2023-04-16T19:44:36.017Z,7.28
2023-04-16T19:47:03.424Z,8.30
2023-04-16T19:49:34.593Z,7.32
2023-04-16T19:52:02.196Z,7.15
2023-04-16T19:54:29.777Z,6.95
2023-04-16T19:56:57.243Z,7.93
2023-04-16T19:59:28.209Z,7.28
2023-04-16T20:01:56.025Z,7.10
2023-04-16T20:04:23.523Z,8.52
2023-04-16T20:06:51.392Z,8.75
2023-04-16T20:09:20.323Z,7.75
2023-04-16T20:11:47.664Z,7.25
2023-04-16T20:14:15.132Z,7.88
2023-04-16T20:16:43.776Z,7.07
2023-04-16T20:19:11.441Z,6.70
2023-04-16T20:21:40.572Z,7.20
2023-04-16T20:24:10.818Z,7.00
2023-04-16T20:26:38.249Z,6.85
2023-04-16T20:29:05.966Z,6.45
2023-04-16T20:31:33.206Z,7.50
2023-04-16T20:34:00.779Z,6.63
2023-04-16T20:36:28.125Z,6.45
2023-04-16T20:38:55.780Z,7.15
2023-04-16T20:41:25.333Z,6.22
2023-04-16T20:43:52.993Z,7.55
2023-04-16T20:46:24.435Z,7.80
2023-04-16T20:48:52.085Z,7.93
2023-04-16T20:51:19.684Z,8.02
2023-04-16T20:53:47.134Z,9.45
2023-04-16T20:56:17.459Z,8.25
2023-04-16T20:58:46.007Z,7.10
2023-04-16T21:01:13.958Z,6.75
2023-04-16T21:03:41.806Z,7.90
2023-04-16T21:06:09.082Z,8.23
2023-04-16T21:08:36.370Z,7.90
2023-04-16T21:11:03.573Z,8.10
2023-04-16T21:13:31.323Z,8.50
2023-04-16T21:15:58.713Z,8.70
2023-04-16T21:18:26.164Z,10.10
2023-04-16T21:20:53.652Z,10.77
2023-04-16T21:23:21.266Z,10.60
2023-04-16T21:25:48.432Z,10.57
2023-04-16T21:28:15.809Z,11.75
2023-04-16T21:30:43.438Z,12.13
2023-04-16T21:33:12.959Z,11.27
2023-04-16T21:35:40.317Z,11.02
2023-04-16T21:38:07.530Z,11.23
2023-04-16T21:40:34.908Z,11.65
2023-04-16T21:43:03.337Z,12.25
2023-04-16T21:45:31.058Z,12.23
2023-04-16T21:47:58.514Z,10.70
2023-04-16T21:50:25.814Z,11.80
2023-04-16T21:52:54.938Z,12.23
2023-04-16T21:55:22.282Z,11.15
2023-04-16T21:57:49.683Z,10.93
2023-04-16T22:00:18.513Z,11.05
2023-04-16T22:02:46.468Z,11.98
2023-04-16T22:05:13.855Z,10.90
2023-04-16T22:07:41.441Z,10.52
2023-04-16T22:10:11.345Z,11.23
2023-04-16T22:12:40.024Z,11.00
2023-04-16T22:15:09.120Z,11.50
2023-04-16T22:17:36.937Z,10.32
2023-04-16T22:20:23.590Z,10.20
2023-04-16T22:22:53.727Z,11.00
2023-04-16T22:25:21.128Z,11.05
2023-04-16T22:27:48.350Z,10.57
2023-04-16T22:30:15.791Z,11.05
2023-04-16T22:32:43.319Z,11.35
2023-04-16T22:35:10.688Z,11.73
2023-04-16T22:37:38.013Z,11.82
2023-04-16T22:40:10.823Z,12.00
2023-04-16T22:42:38.309Z,11.82
2023-04-16T22:45:07.548Z,12.35
2023-04-16T22:47:34.929Z,12.15
2023-04-16T22:50:03.407Z,12.10
2023-04-16T22:52:31.708Z,12.48
2023-04-16T22:54:59.017Z,11.23
2023-04-16T22:57:26.304Z,12.15
2023-04-16T22:59:54.007Z,12.32
2023-04-16T23:02:21.716Z,11.63
2023-04-16T23:04:49.135Z,12.10
2023-04-16T23:07:16.611Z,12.07
2023-04-16T23:09:44.116Z,11.82
2023-04-16T23:12:11.595Z,13.00
2023-04-16T23:14:39.080Z,13.73
2023-04-16T23:17:06.503Z,13.05
2023-04-16T23:19:33.759Z,13.57
2023-04-16T23:22:01.075Z,14.77
2023-04-16T23:24:28.531Z,15.43
2023-04-16T23:26:56.232Z,15.80
2023-04-16T23:29:24.051Z,14.90
2023-04-16T23:31:51.773Z,13.77
2023-04-16T23:34:19.218Z,14.63
2023-04-16T23:36:46.491Z,14.68
2023-04-16T23:39:13.954Z,14.32
2023-04-16T23:41:41.443Z,13.52
2023-04-16T23:44:09.204Z,13.52
2023-04-16T23:46:36.533Z,13.85
2023-04-16T23:49:04.075Z,13.20
2023-04-16T23:51:31.804Z,13.02
2023-04-16T23:53:59.124Z,12.50
2023-04-16T23:56:26.559Z,12.52
2023-04-16T23:58:53.889Z,12.98
