createdAt,value
2019-02-12T10:25:50.197Z,98333.34
2019-02-12T10:29:02.083Z,98344.97
2019-02-12T10:31:50.455Z,98346.03
2019-02-12T10:34:22.204Z,98346.44
2019-02-12T10:36:54.153Z,98354.42
2019-02-12T10:42:32.213Z,98348.19
2019-02-12T10:45:03.482Z,98357.73
2019-02-12T10:47:33.750Z,98353.47
2019-02-12T10:50:04.104Z,98358.51
2019-02-12T10:52:34.759Z,98358.51
2019-02-12T10:55:05.225Z,98355.03
2019-02-12T10:57:35.663Z,98349.26
2019-02-12T11:00:09.807Z,98344.61
2019-02-12T11:02:40.331Z,98343.16
2019-02-12T11:05:11.863Z,98346.85
2019-02-12T11:07:42.295Z,98353.19
2019-02-12T11:10:13.556Z,98349.61
2019-02-12T11:12:47.423Z,98348.75
2019-02-12T11:15:18.883Z,98355.69
2019-02-12T11:17:49.756Z,98355.11
2019-02-12T11:20:20.338Z,98347.77
2019-02-12T11:22:50.826Z,98342.58
2019-02-12T11:25:21.229Z,98343.55
2019-02-12T11:27:51.784Z,98345.27
2019-02-12T11:30:23.089Z,98344.41
2019-02-12T11:32:54.324Z,98342.58
2019-02-12T11:35:25.259Z,98337.57
2019-02-12T11:37:55.712Z,98339.47
2019-02-12T11:40:27.042Z,98343.52
2019-02-12T11:42:58.202Z,98342.67
2019-02-12T11:45:28.738Z,98349.03
2019-02-12T11:47:59.005Z,98339.55
2019-02-12T11:50:29.330Z,98346.30
2019-02-12T11:52:59.571Z,98346.97
2019-02-12T11:55:29.859Z,98357.38
2019-02-12T11:58:01.930Z,98360.06
2019-02-12T12:00:38.516Z,98365.37
2019-02-12T12:03:09.436Z,98358.13
2019-02-12T12:05:40.001Z,98365.48
2019-02-12T12:08:10.253Z,98364.52
2019-02-12T12:10:41.328Z,98366.45
2019-02-12T12:13:12.896Z,98373.67
2019-02-12T12:15:44.023Z,98378.58
2019-02-12T12:18:14.193Z,98378.37
2019-02-12T12:20:44.351Z,98376.47
2019-02-12T12:23:14.816Z,98379.06
2019-02-12T12:25:45.068Z,98382.45
2019-02-12T12:28:16.763Z,98383.30
2019-02-12T12:30:47.787Z,98385.05
2019-02-12T12:33:19.198Z,98388.31
2019-02-12T12:35:49.648Z,98374.83
2019-02-12T12:38:20.292Z,98390.06
2019-02-12T12:40:50.823Z,98393.14
2019-02-12T12:43:21.142Z,98399.21
2019-02-12T12:45:51.493Z,98391.69
2019-02-12T12:48:22.520Z,98390.91
2019-02-12T12:50:52.682Z,98400.17
2019-02-12T12:53:25.192Z,98400.17
2019-02-12T12:55:56.102Z,98396.12
2019-02-12T12:58:27.340Z,98395.05
2019-02-12T13:00:57.577Z,98398.05
2019-02-12T13:03:28.700Z,98402.00
2019-02-12T13:06:00.479Z,98402.28
2019-02-12T13:08:31.468Z,98403.59
2019-02-12T13:11:02.841Z,98405.23
2019-02-12T13:13:33.271Z,98400.52
2019-02-12T13:16:03.652Z,98407.07
2019-02-12T13:18:35.388Z,98402.55
2019-02-12T13:21:05.826Z,98402.17
2019-02-12T13:23:36.888Z,98407.07
2019-02-12T13:26:08.282Z,98407.07
2019-02-12T13:28:38.532Z,98406.90
2019-02-12T13:31:10.529Z,98401.09
2019-02-12T13:33:40.789Z,98400.52
2019-02-12T13:36:11.725Z,98411.33
2019-02-12T13:38:41.988Z,98402.55
2019-02-12T13:41:12.610Z,98405.53
2019-02-12T13:43:43.074Z,98412.00
2019-02-12T13:46:15.066Z,98414.80
2019-02-12T13:48:45.526Z,98417.87
2019-02-12T13:51:15.801Z,98422.33
2019-02-12T13:53:46.144Z,98426.27
2019-02-12T13:56:18.897Z,98427.52
2019-02-12T13:58:49.954Z,98436.77
2019-02-12T14:01:20.207Z,98426.17
2019-02-12T14:03:50.480Z,98429.47
2019-02-12T14:06:20.892Z,98436.41
2019-02-12T14:08:51.327Z,98433.33
2019-02-12T14:11:24.368Z,98420.78
2019-02-12T14:13:55.044Z,98426.27
2019-02-12T14:16:25.489Z,98427.70
2019-02-12T14:18:56.043Z,98432.31
2019-02-12T14:21:26.202Z,98423.81
2019-02-12T14:23:57.147Z,98437.33
2019-02-12T14:26:27.372Z,98444.56
2019-02-12T14:28:57.730Z,98442.73
2019-02-12T14:31:28.213Z,98440.39
2019-02-12T14:34:00.318Z,98447.92
2019-02-12T14:36:30.834Z,98450.25
2019-02-12T14:39:02.260Z,98456.92
2019-02-12T14:41:33.199Z,98453.56
2019-02-12T14:44:03.604Z,98445.87
2019-02-12T14:46:34.770Z,98437.56
2019-02-12T14:49:06.008Z,98440.86
2019-02-12T14:51:36.559Z,98439.81
2019-02-12T14:54:07.407Z,98437.13
2019-02-12T14:56:38.026Z,98442.02
2019-02-12T14:59:09.614Z,98438.17
2019-02-12T15:01:39.913Z,98442.58
2019-02-12T15:04:11.051Z,98446.23
2019-02-12T15:06:43.039Z,98450.67
2019-02-12T15:09:13.393Z,98453.76
2019-02-12T15:11:44.480Z,98454.08
2019-02-12T15:14:14.598Z,98448.84
2019-02-12T15:16:45.890Z,98448.30
2019-02-12T15:19:16.087Z,98445.48
2019-02-12T15:21:46.443Z,98457.18
2019-02-12T15:24:16.857Z,98446.73
2019-02-12T15:26:49.505Z,98447.03
2019-02-12T15:29:21.418Z,98445.87
2019-02-12T15:31:52.691Z,98441.44
2019-02-12T15:34:23.168Z,98446.27
2019-02-12T15:36:55.548Z,98446.09
2019-02-12T15:39:27.042Z,98447.73
2019-02-12T15:41:57.247Z,98444.73
2019-02-12T15:44:29.330Z,98450.62
2019-02-12T15:46:59.593Z,98451.20
2019-02-12T15:49:30.398Z,98453.20
2019-02-12T15:52:01.786Z,98450.52
2019-02-12T15:54:32.288Z,98452.84
2019-02-12T15:57:03.610Z,98447.64
2019-02-12T15:59:33.947Z,98457.16
2019-02-12T16:02:04.564Z,98453.22
2019-02-12T16:04:35.118Z,98458.23
2019-02-12T16:07:05.639Z,98455.03
2019-02-12T16:09:36.898Z,98459.58
2019-02-12T16:12:07.202Z,98464.37
2019-02-12T16:14:37.459Z,98472.57
2019-02-12T16:17:08.674Z,98471.51
2019-02-12T16:19:39.208Z,98481.03
2019-02-12T16:22:09.587Z,98485.34
2019-02-12T16:24:41.073Z,98482.55
2019-02-12T16:27:11.956Z,98481.48
2019-02-12T16:29:42.395Z,98486.77
2019-02-12T16:32:13.682Z,98494.09
2019-02-12T16:34:44.111Z,98492.16
2019-02-12T16:37:14.688Z,98492.71
2019-02-12T16:39:48.333Z,98495.49
2019-02-12T16:42:18.595Z,98498.78
2019-02-12T16:44:49.813Z,98496.83
2019-02-12T16:47:21.394Z,98501.09
2019-02-12T16:49:52.386Z,98500.30
2019-02-12T16:52:22.824Z,98502.81
2019-02-12T16:54:53.132Z,98511.58
2019-02-12T16:57:25.614Z,98521.86
2019-02-12T16:59:55.876Z,98522.64
2019-02-12T17:02:26.451Z,98522.41
2019-02-12T17:04:57.388Z,98522.41
2019-02-12T17:07:28.574Z,98540.72
2019-02-12T17:09:59.676Z,98544.75
2019-02-12T17:12:29.940Z,98548.78
2019-02-12T17:15:01.951Z,98552.53
2019-02-12T17:17:32.215Z,98548.88
2019-02-12T17:20:03.995Z,98559.02
2019-02-12T17:22:34.449Z,98558.05
2019-02-12T17:25:06.845Z,98563.05
2019-02-12T17:27:37.865Z,98565.33
2019-02-12T17:30:09.911Z,98569.66
2019-02-12T17:32:40.853Z,98568.31
2019-02-12T17:35:12.024Z,98578.19
2019-02-12T17:37:42.467Z,98587.22
2019-02-12T17:40:13.404Z,98586.27
2019-02-12T17:42:43.773Z,98589.42
2019-02-12T17:45:14.584Z,98590.84
2019-02-12T17:47:46.998Z,98589.87
2019-02-12T17:50:18.523Z,98594.40
2019-02-12T17:52:49.045Z,98598.90
2019-02-12T17:55:19.320Z,98601.20
2019-02-12T17:57:51.809Z,98602.72
2019-02-12T18:00:24.940Z,98606.74
2019-02-12T18:02:55.271Z,98612.52
2019-02-12T18:05:26.661Z,98615.30
2019-02-12T18:07:59.728Z,98620.77
2019-02-12T18:10:30.201Z,98624.42
2019-02-12T18:13:00.723Z,98625.47
2019-02-12T18:15:32.115Z,98629.02
2019-02-12T18:18:02.400Z,98624.39
2019-02-12T18:20:32.603Z,98625.54
2019-02-12T18:23:04.612Z,98627.91
2019-02-12T18:25:36.188Z,98628.68
2019-02-12T18:28:06.598Z,98634.94
2019-02-12T18:30:37.421Z,98638.21
2019-02-12T18:33:08.223Z,98647.44
2019-02-12T18:35:39.220Z,98649.94
2019-02-12T18:38:09.478Z,98653.96
2019-02-12T18:40:40.710Z,98657.45
2019-02-12T18:43:12.138Z,98651.25
2019-02-12T18:45:43.700Z,98655.72
2019-02-12T18:48:15.213Z,98655.48
2019-02-12T18:50:46.563Z,98649.63
2019-02-12T18:53:17.176Z,98650.74
2019-02-12T18:55:48.442Z,98651.42
2019-02-12T18:58:18.811Z,98649.95
2019-02-12T19:00:50.037Z,98649.08
2019-02-12T19:03:22.009Z,98660.60
2019-02-12T19:05:52.632Z,98653.84
2019-02-12T19:08:23.080Z,98662.89
2019-02-12T19:10:54.231Z,98656.91
2019-02-12T19:16:04.477Z,98659.00
2019-02-12T19:18:34.792Z,98669.94
2019-02-12T19:21:06.079Z,98669.06
2019-02-12T19:23:37.457Z,98668.48
2019-02-12T19:26:07.742Z,98666.98
2019-02-12T19:28:38.184Z,98671.78
2019-02-12T19:31:09.487Z,98671.16
2019-02-12T19:33:40.531Z,98674.80
2019-02-12T19:36:10.893Z,98674.59
2019-02-12T19:38:42.126Z,98679.97
2019-02-12T19:41:12.555Z,98694.38
2019-02-12T19:43:43.214Z,98700.12
2019-02-12T19:46:14.594Z,98700.89
2019-02-12T19:48:44.950Z,98694.64
2019-02-12T19:51:17.075Z,98693.39
2019-02-12T19:53:48.386Z,98693.50
2019-02-12T19:56:18.799Z,98696.38
2019-02-12T19:58:50.101Z,98696.88
2019-02-12T20:01:22.431Z,98698.13
2019-02-12T20:03:58.174Z,98701.88
2019-02-12T20:06:30.273Z,98705.12
2019-02-12T20:09:00.905Z,98703.66
2019-02-12T20:11:31.956Z,98708.44
2019-02-12T20:14:03.254Z,98702.19
2019-02-12T20:16:34.427Z,98704.80
2019-02-12T20:19:05.794Z,98703.55
2019-02-12T20:21:37.486Z,98706.41
2019-02-12T20:24:08.860Z,98704.28
2019-02-12T20:26:40.214Z,98707.19
2019-02-12T20:29:11.408Z,98702.93
2019-02-12T20:31:42.747Z,98709.69
2019-02-12T20:34:14.484Z,98710.42
2019-02-12T20:36:45.150Z,98710.53
2019-02-12T20:39:15.936Z,98711.41
2019-02-12T20:41:47.392Z,98700.94
2019-02-12T20:44:18.769Z,98698.44
2019-02-12T20:46:49.278Z,98703.81
2019-02-12T20:49:19.819Z,98701.20
2019-02-12T20:51:50.240Z,98708.70
2019-02-12T20:54:22.515Z,98711.94
2019-02-12T20:56:53.114Z,98710.95
2019-02-12T20:59:24.770Z,98717.81
2019-02-12T21:01:55.103Z,98715.95
2019-02-12T21:04:26.280Z,98706.51
2019-02-12T21:06:57.619Z,98717.70
2019-02-12T21:09:28.111Z,98725.20
2019-02-12T21:11:58.503Z,98727.70
2019-02-12T21:14:29.824Z,98731.45
2019-02-12T21:17:00.264Z,98727.34
2019-02-12T21:19:32.413Z,98727.81
2019-02-12T21:22:02.870Z,98720.31
2019-02-12T21:24:33.267Z,98718.70
2019-02-12T21:27:03.689Z,98720.42
2019-02-12T21:29:34.060Z,98716.67
2019-02-12T21:32:05.072Z,98719.69
2019-02-12T21:34:35.711Z,98712.92
2019-02-12T21:37:05.963Z,98716.41
2019-02-12T21:39:37.001Z,98718.44
2019-02-12T21:42:07.941Z,98715.94
2019-02-12T21:44:39.024Z,98712.19
2019-02-12T21:47:09.330Z,98705.43
2019-02-12T21:49:39.617Z,98709.69
2019-02-12T21:52:10.224Z,98709.69
2019-02-12T21:54:41.423Z,98707.45
2019-02-12T21:57:11.684Z,98708.96
2019-02-12T21:59:42.868Z,98708.96
2019-02-12T22:02:13.906Z,98705.95
2019-02-12T22:04:44.943Z,98710.95
2019-02-12T22:07:15.243Z,98710.69
2019-02-12T22:09:45.617Z,98714.55
2019-02-12T22:12:18.606Z,98716.94
2019-02-12T22:14:50.001Z,98716.20
2019-02-12T22:17:20.445Z,98714.70
2019-02-12T22:19:50.643Z,98715.10
2019-02-12T22:22:21.733Z,98713.45
2019-02-12T22:24:53.511Z,98706.46
2019-02-12T22:27:23.753Z,98711.72
2019-02-12T22:29:54.825Z,98707.50
2019-02-12T22:32:26.005Z,98707.97
2019-02-12T22:34:56.151Z,98705.47
2019-02-12T22:37:26.369Z,98706.72
2019-02-12T22:39:57.114Z,98706.72
2019-02-12T22:42:27.699Z,98708.45
2019-02-12T22:44:57.900Z,98705.21
2019-02-12T22:47:29.203Z,98708.45
2019-02-12T22:49:59.489Z,98705.58
2019-02-12T22:52:31.432Z,98708.59
2019-02-12T22:55:02.472Z,98705.95
2019-02-12T22:57:33.778Z,98712.20
2019-02-12T23:00:04.336Z,98704.33
2019-02-12T23:02:34.712Z,98700.11
2019-02-12T23:05:05.411Z,98706.36
2019-02-12T23:07:37.483Z,98695.52
2019-02-12T23:10:09.326Z,98707.71
2019-02-12T23:12:41.277Z,98698.97
2019-02-12T23:15:11.887Z,98696.20
2019-02-12T23:17:42.161Z,98697.72
2019-02-12T23:20:12.447Z,98701.47
2019-02-12T23:22:43.386Z,98696.73
2019-02-12T23:25:13.851Z,98697.50
2019-02-12T23:27:44.181Z,98701.62
2019-02-12T23:30:14.492Z,98698.50
2019-02-12T23:32:44.665Z,98708.23
2019-02-12T23:35:15.655Z,98701.52
2019-02-12T23:37:46.682Z,98704.75
2019-02-12T23:40:16.923Z,98703.02
2019-02-12T23:42:47.311Z,98710.01
2019-02-12T23:45:17.769Z,98715.00
2019-02-12T23:47:49.376Z,98708.76
2019-02-12T23:50:19.511Z,98711.00
2019-02-12T23:52:49.811Z,98710.73
2019-02-12T23:55:20.777Z,98713.23
2019-02-12T23:57:51.225Z,98719.99
