createdAt,value
2019-05-13T00:01:26.645Z,4.58
2019-05-13T00:03:56.364Z,4.87
2019-05-13T00:06:26.111Z,4.22
2019-05-13T00:08:55.793Z,4.53
2019-05-13T00:11:25.565Z,4.20
2019-05-13T00:13:55.134Z,3.95
2019-05-13T00:16:24.765Z,4.30
2019-05-13T00:18:55.376Z,4.40
2019-05-13T00:21:25.034Z,3.83
2019-05-13T00:23:54.670Z,5.80
2019-05-13T00:26:24.538Z,3.62
2019-05-13T00:28:54.387Z,3.50
2019-05-13T00:31:24.261Z,4.22
2019-05-13T00:36:24.287Z,4.45
2019-05-13T00:38:55.140Z,3.90
2019-05-13T00:41:24.776Z,3.72
2019-05-13T00:43:54.446Z,3.70
2019-05-13T00:46:24.215Z,3.80
2019-05-13T00:48:54.201Z,3.65
2019-05-13T00:51:24.375Z,3.60
2019-05-13T00:53:56.668Z,4.03
2019-05-13T00:56:26.418Z,5.47
2019-05-13T00:58:56.189Z,3.90
2019-05-13T01:01:25.824Z,5.87
2019-05-13T01:03:57.004Z,6.72
2019-05-13T01:06:26.530Z,4.22
2019-05-13T01:08:56.257Z,4.58
2019-05-13T01:11:25.870Z,6.10
2019-05-13T01:13:55.539Z,4.33
2019-05-13T01:16:25.174Z,4.12
2019-05-13T01:21:24.032Z,5.20
2019-05-13T01:23:54.317Z,4.35
2019-05-13T01:26:24.147Z,3.25
2019-05-13T01:28:53.827Z,3.77
2019-05-13T01:31:23.997Z,3.75
2019-05-13T01:33:53.849Z,3.98
2019-05-13T01:36:23.603Z,3.45
2019-05-13T01:38:54.071Z,4.85
2019-05-13T01:41:24.124Z,3.45
2019-05-13T01:43:54.349Z,3.22
2019-05-13T01:46:24.235Z,3.60
2019-05-13T01:48:54.871Z,3.90
2019-05-13T01:51:24.596Z,3.55
2019-05-13T01:53:55.852Z,10.38
2019-05-13T01:56:25.478Z,3.70
2019-05-13T01:58:55.093Z,3.58
2019-05-13T02:01:24.707Z,3.17
2019-05-13T02:03:54.606Z,4.12
2019-05-13T02:06:24.289Z,3.17
2019-05-13T02:08:54.504Z,3.67
2019-05-13T02:11:25.349Z,3.75
2019-05-13T02:13:55.123Z,3.37
2019-05-13T02:16:24.736Z,5.75
2019-05-13T02:18:54.580Z,3.30
2019-05-13T02:21:24.340Z,4.78
2019-05-13T02:23:55.147Z,3.12
2019-05-13T02:26:24.832Z,2.72
2019-05-13T02:28:54.535Z,3.02
2019-05-13T02:31:39.090Z,3.02
2019-05-13T02:33:56.529Z,2.72
2019-05-13T02:36:26.161Z,2.30
2019-05-13T02:38:55.797Z,2.42
2019-05-13T02:41:26.798Z,2.80
2019-05-13T02:43:56.577Z,2.95
2019-05-13T02:46:26.309Z,2.40
2019-05-13T02:48:56.006Z,2.60
2019-05-13T02:51:25.546Z,2.90
2019-05-13T02:53:55.240Z,2.70
2019-05-13T02:56:25.042Z,3.83
2019-05-13T02:58:54.753Z,2.95
2019-05-13T03:01:24.490Z,2.90
2019-05-13T03:03:54.157Z,2.85
2019-05-13T03:06:23.835Z,2.70
2019-05-13T03:08:54.562Z,4.15
2019-05-13T03:11:24.768Z,2.45
2019-05-13T03:16:24.965Z,4.17
2019-05-13T03:18:54.584Z,2.72
2019-05-13T03:21:26.869Z,2.50
2019-05-13T03:23:56.685Z,2.83
2019-05-13T03:26:26.239Z,2.85
2019-05-13T03:28:55.993Z,3.25
2019-05-13T03:31:26.786Z,3.37
2019-05-13T03:33:56.984Z,2.90
2019-05-13T03:39:05.792Z,3.40
2019-05-13T03:41:32.922Z,2.75
2019-05-13T03:44:05.806Z,2.80
2019-05-13T03:46:38.475Z,3.30
2019-05-13T03:49:13.751Z,3.35
2019-05-13T03:51:43.005Z,2.87
2019-05-13T03:54:14.343Z,2.80
2019-05-13T03:56:44.158Z,2.62
2019-05-13T03:59:13.860Z,3.22
2019-05-13T04:01:43.694Z,3.02
2019-05-13T04:04:13.388Z,2.90
2019-05-13T04:06:43.163Z,2.55
2019-05-13T04:09:22.433Z,2.55
2019-05-13T04:11:44.493Z,3.27
2019-05-13T04:16:43.472Z,3.00
2019-05-13T04:19:13.396Z,3.15
2019-05-13T04:24:12.881Z,2.55
2019-05-13T04:26:43.369Z,3.08
2019-05-13T04:29:13.565Z,3.62
2019-05-13T04:31:43.473Z,3.30
2019-05-13T04:34:13.145Z,2.77
2019-05-13T04:36:43.256Z,2.62
2019-05-13T04:39:13.258Z,4.45
2019-05-13T04:44:13.129Z,3.87
2019-05-13T04:46:43.580Z,2.87
2019-05-13T04:49:14.829Z,3.45
2019-05-13T04:51:44.664Z,3.08
2019-05-13T04:54:14.538Z,3.42
2019-05-13T04:56:47.090Z,2.60
2019-05-13T04:59:17.055Z,3.33
2019-05-13T05:04:34.849Z,2.90
2019-05-13T05:07:14.203Z,3.22
2019-05-13T05:10:21.306Z,3.37
2019-05-13T05:13:07.648Z,5.00
2019-05-13T05:15:52.436Z,3.08
2019-05-13T05:18:58.183Z,2.87
2019-05-13T05:21:42.817Z,3.20
2019-05-13T05:24:33.584Z,3.37
2019-05-13T05:27:33.425Z,3.92
2019-05-13T05:30:28.716Z,3.35
2019-05-13T05:33:32.836Z,3.45
2019-05-13T05:36:27.427Z,3.20
2019-05-13T05:39:08.938Z,2.80
2019-05-13T05:41:42.213Z,3.50
2019-05-13T05:44:13.562Z,3.27
2019-05-13T05:46:43.379Z,4.03
2019-05-13T05:49:14.871Z,4.87
2019-05-13T05:51:46.614Z,3.05
2019-05-13T05:54:21.667Z,2.77
2019-05-13T05:56:53.861Z,3.40
2019-05-13T05:59:25.975Z,3.25
2019-05-13T06:01:58.270Z,2.83
2019-05-13T06:04:32.495Z,2.90
2019-05-13T06:07:03.608Z,5.37
2019-05-13T06:09:39.227Z,2.60
2019-05-13T06:12:09.053Z,4.22
2019-05-13T06:14:42.116Z,3.58
2019-05-13T06:17:11.587Z,3.47
2019-05-13T06:19:41.843Z,2.98
2019-05-13T06:22:13.582Z,5.00
2019-05-13T06:24:46.106Z,3.00
2019-05-13T06:27:17.405Z,3.27
2019-05-13T06:29:49.322Z,3.00
2019-05-13T06:32:23.576Z,3.25
2019-05-13T06:34:52.453Z,3.02
2019-05-13T06:37:22.118Z,4.37
2019-05-13T06:39:51.922Z,3.27
2019-05-13T06:42:22.221Z,4.65
2019-05-13T06:44:53.191Z,3.65
2019-05-13T06:47:22.906Z,3.00
2019-05-13T06:49:52.698Z,3.12
2019-05-13T06:52:22.471Z,3.00
2019-05-13T06:54:52.224Z,2.80
2019-05-13T06:57:22.911Z,2.50
2019-05-13T06:59:52.627Z,2.67
2019-05-13T07:02:22.395Z,4.78
2019-05-13T07:07:22.066Z,2.50
2019-05-13T07:09:51.953Z,3.83
2019-05-13T07:14:51.955Z,2.92
2019-05-13T07:17:22.482Z,3.15
2019-05-13T07:19:53.604Z,2.80
2019-05-13T07:22:23.347Z,2.90
2019-05-13T07:24:54.066Z,4.10
2019-05-13T07:29:55.524Z,3.97
2019-05-13T07:32:24.354Z,3.60
2019-05-13T07:34:57.632Z,3.60
2019-05-13T07:37:28.680Z,4.65
2019-05-13T07:40:02.532Z,3.72
2019-05-13T07:42:32.663Z,5.00
2019-05-13T07:45:02.404Z,3.45
2019-05-13T07:47:35.015Z,5.60
2019-05-13T07:50:05.143Z,3.25
2019-05-13T07:52:36.827Z,4.33
2019-05-13T07:57:35.462Z,3.30
2019-05-13T08:00:06.746Z,3.33
2019-05-13T08:02:36.617Z,3.00
2019-05-13T08:07:44.050Z,3.20
2019-05-13T08:10:13.875Z,3.62
2019-05-13T08:12:43.607Z,3.30
2019-05-13T08:17:47.355Z,3.03
2019-05-13T08:20:14.295Z,2.80
2019-05-13T08:22:44.002Z,3.05
2019-05-13T08:25:14.017Z,2.77
2019-05-13T08:27:43.679Z,2.72
2019-05-13T08:30:13.730Z,2.98
2019-05-13T08:32:43.283Z,2.85
2019-05-13T08:35:15.039Z,5.65
2019-05-13T08:37:47.318Z,9.85
2019-05-13T08:40:20.405Z,4.92
2019-05-13T08:42:51.957Z,2.90
2019-05-13T08:45:27.893Z,3.00
2019-05-13T08:47:52.839Z,2.80
2019-05-13T08:50:24.249Z,2.80
2019-05-13T08:52:54.141Z,2.95
2019-05-13T08:55:25.543Z,3.12
2019-05-13T08:57:55.377Z,2.85
2019-05-13T09:00:47.536Z,4.50
2019-05-13T09:03:21.275Z,3.20
2019-05-13T09:05:52.192Z,3.20
2019-05-13T09:08:24.057Z,2.92
2019-05-13T09:10:56.778Z,3.17
2019-05-13T09:13:25.337Z,3.98
2019-05-13T09:15:55.208Z,3.42
2019-05-13T09:18:24.913Z,3.60
2019-05-13T09:23:27.223Z,3.50
2019-05-13T09:26:02.665Z,3.52
2019-05-13T09:28:38.233Z,3.50
2019-05-13T09:31:03.656Z,4.47
2019-05-13T09:33:33.400Z,3.40
2019-05-13T09:36:06.460Z,7.25
2019-05-13T09:38:37.737Z,4.05
2019-05-13T09:41:07.557Z,3.87
2019-05-13T09:43:42.001Z,3.05
2019-05-13T09:46:11.964Z,3.17
2019-05-13T09:51:15.815Z,3.83
2019-05-13T09:53:47.974Z,3.55
2019-05-13T09:56:19.489Z,3.20
2019-05-13T09:58:51.339Z,6.28
2019-05-13T10:01:22.539Z,3.25
2019-05-13T10:03:57.166Z,3.70
2019-05-13T10:06:25.707Z,3.58
2019-05-13T10:09:02.225Z,3.12
2019-05-13T10:11:32.059Z,3.10
2019-05-13T10:14:03.407Z,3.90
2019-05-13T10:16:37.172Z,4.50
2019-05-13T10:19:08.020Z,4.22
2019-05-13T10:21:41.400Z,3.60
2019-05-13T10:24:12.355Z,5.05
2019-05-13T10:26:45.970Z,3.42
2019-05-13T10:29:17.639Z,3.20
2019-05-13T10:31:51.599Z,3.12
2019-05-13T10:34:23.801Z,3.30
2019-05-13T10:36:53.881Z,3.25
2019-05-13T10:39:25.327Z,3.10
2019-05-13T10:41:56.805Z,3.20
2019-05-13T10:44:30.538Z,3.30
2019-05-13T10:47:02.526Z,3.20
2019-05-13T10:49:35.752Z,2.95
2019-05-13T10:52:05.651Z,3.22
2019-05-13T10:54:35.464Z,3.35
2019-05-13T10:57:06.855Z,3.15
2019-05-13T10:59:38.219Z,3.10
2019-05-13T11:02:07.925Z,3.10
2019-05-13T11:07:13.069Z,3.10
2019-05-13T11:09:38.179Z,3.50
2019-05-13T11:12:08.153Z,3.65
2019-05-13T11:14:38.882Z,3.00
2019-05-13T11:17:13.181Z,3.10
2019-05-13T11:19:41.676Z,3.62
2019-05-13T11:22:12.275Z,3.15
2019-05-13T11:24:43.174Z,3.50
2019-05-13T11:27:13.296Z,2.90
2019-05-13T11:29:46.853Z,3.50
2019-05-13T11:32:19.007Z,3.17
2019-05-13T11:34:53.034Z,3.20
2019-05-13T11:37:26.215Z,3.45
2019-05-13T11:39:56.160Z,3.00
2019-05-13T11:42:28.046Z,3.12
2019-05-13T11:44:57.491Z,3.30
2019-05-13T11:47:28.337Z,4.20
2019-05-13T11:49:58.175Z,3.35
2019-05-13T11:52:31.536Z,3.27
2019-05-13T11:55:02.576Z,3.37
2019-05-13T11:57:32.913Z,3.30
2019-05-13T12:00:02.939Z,3.58
2019-05-13T12:02:32.885Z,3.72
2019-05-13T12:05:04.367Z,3.40
2019-05-13T12:07:34.229Z,3.70
2019-05-13T12:10:12.454Z,3.35
2019-05-13T12:12:44.553Z,4.20
2019-05-13T12:15:28.873Z,4.03
2019-05-13T12:17:44.535Z,3.55
2019-05-13T12:20:14.502Z,3.80
2019-05-13T12:22:44.538Z,3.60
2019-05-13T12:27:43.898Z,3.55
2019-05-13T12:30:13.837Z,3.40
2019-05-13T12:32:43.938Z,3.55
2019-05-13T12:35:16.304Z,3.25
2019-05-13T12:37:46.066Z,3.30
2019-05-13T12:40:17.580Z,3.40
2019-05-13T12:42:47.470Z,3.10
2019-05-13T12:45:17.517Z,3.62
2019-05-13T12:47:47.320Z,3.02
2019-05-13T12:52:46.299Z,3.20
2019-05-13T12:55:17.587Z,3.00
2019-05-13T13:00:16.904Z,3.30
2019-05-13T13:02:51.506Z,3.17
2019-05-13T13:05:21.320Z,3.25
2019-05-13T13:08:13.540Z,6.87
2019-05-13T13:10:23.990Z,3.40
2019-05-13T13:12:54.926Z,4.25
2019-05-13T13:15:41.229Z,3.50
2019-05-13T13:17:58.405Z,3.50
2019-05-13T13:22:58.596Z,3.20
2019-05-13T13:25:33.592Z,3.10
2019-05-13T13:28:11.138Z,3.15
2019-05-13T13:30:37.251Z,3.87
2019-05-13T13:33:07.068Z,3.15
2019-05-13T13:35:36.896Z,3.25
2019-05-13T13:38:08.846Z,3.20
2019-05-13T13:40:38.452Z,3.10
2019-05-13T13:43:08.336Z,3.15
2019-05-13T13:48:15.277Z,3.45
2019-05-13T13:50:45.063Z,3.40
2019-05-13T13:53:14.809Z,3.35
2019-05-13T13:55:44.965Z,3.45
2019-05-13T13:58:16.351Z,4.50
2019-05-13T14:01:00.757Z,3.37
2019-05-13T14:03:19.112Z,6.00
2019-05-13T14:05:53.551Z,3.33
2019-05-13T14:06:59.604Z,3.60
2019-05-13T14:08:23.060Z,3.40
2019-05-13T14:10:53.395Z,3.30
2019-05-13T14:13:23.035Z,3.27
2019-05-13T14:15:52.987Z,2.92
2019-05-13T14:18:26.585Z,3.40
2019-05-13T14:20:55.637Z,3.52
2019-05-13T14:23:26.508Z,3.50
2019-05-13T14:25:56.384Z,3.77
2019-05-13T14:30:56.374Z,3.15
2019-05-13T14:33:26.092Z,3.40
2019-05-13T14:35:57.491Z,3.85
2019-05-13T14:38:27.258Z,3.47
2019-05-13T14:40:58.497Z,3.40
2019-05-13T14:43:28.522Z,3.10
2019-05-13T14:45:58.156Z,3.22
2019-05-13T14:48:27.780Z,3.40
2019-05-13T14:50:59.043Z,5.62
2019-05-13T14:53:28.878Z,4.28
2019-05-13T14:58:27.519Z,4.17
2019-05-13T15:01:14.947Z,5.70
2019-05-13T15:03:32.724Z,4.72
2019-05-13T15:06:03.167Z,4.40
2019-05-13T15:11:02.761Z,4.10
2019-05-13T15:13:32.537Z,4.28
2019-05-13T15:16:02.342Z,3.85
2019-05-13T15:18:32.837Z,3.98
2019-05-13T15:21:03.248Z,3.70
2019-05-13T15:26:02.444Z,4.87
2019-05-13T15:28:32.451Z,4.22
2019-05-13T15:31:10.888Z,3.58
2019-05-13T15:33:41.574Z,5.10
2019-05-13T15:45:39.640Z,3.77
2019-05-13T15:48:15.276Z,3.75
2019-05-13T15:51:05.597Z,4.35
2019-05-13T15:56:46.306Z,4.00
2019-05-13T15:59:25.613Z,5.33
2019-05-13T16:02:01.251Z,4.40
2019-05-13T16:04:47.787Z,4.15
2019-05-13T16:07:12.355Z,4.60
2019-05-13T16:09:44.884Z,4.58
2019-05-13T16:12:24.258Z,6.85
2019-05-13T16:14:57.935Z,3.80
2019-05-13T16:17:40.935Z,4.72
2019-05-13T16:20:02.459Z,4.87
2019-05-13T16:22:52.674Z,4.60
2019-05-13T16:25:25.974Z,5.90
2019-05-13T16:28:01.386Z,5.15
2019-05-13T16:30:32.574Z,5.45
2019-05-13T16:33:03.946Z,4.50
2019-05-13T16:35:33.822Z,4.42
2019-05-13T16:40:36.692Z,5.03
2019-05-13T16:43:12.626Z,7.17
2019-05-13T16:45:42.983Z,5.17
2019-05-13T16:48:18.451Z,4.22
2019-05-13T16:51:00.272Z,5.17
2019-05-13T16:53:35.039Z,5.75
2019-05-13T16:56:08.050Z,4.60
2019-05-13T16:58:41.584Z,5.65
2019-05-13T17:01:11.481Z,6.67
2019-05-13T17:03:41.502Z,6.62
2019-05-13T17:06:13.171Z,4.90
2019-05-13T17:11:21.072Z,4.75
2019-05-13T17:13:52.318Z,7.75
2019-05-13T17:16:21.986Z,4.95
2019-05-13T17:18:57.124Z,5.25
2019-05-13T17:21:31.684Z,4.67
2019-05-13T17:24:03.129Z,7.67
2019-05-13T17:26:32.905Z,7.58
2019-05-13T17:29:02.638Z,4.45
2019-05-13T17:31:33.905Z,4.70
2019-05-13T17:34:05.040Z,4.75
2019-05-13T17:36:51.889Z,9.30
2019-05-13T17:40:01.471Z,6.65
2019-05-13T17:42:41.271Z,7.45
2019-05-13T17:47:01.537Z,6.45
2019-05-13T17:48:07.976Z,8.58
2019-05-13T17:51:46.656Z,7.53
2019-05-13T17:56:21.612Z,6.37
2019-05-13T18:04:41.588Z,5.08
2019-05-13T18:07:17.370Z,5.15
2019-05-13T18:09:51.925Z,5.92
2019-05-13T18:12:24.738Z,4.60
2019-05-13T18:15:22.092Z,4.20
2019-05-13T18:17:45.229Z,4.95
2019-05-13T18:36:12.208Z,9.00
2019-05-13T18:38:42.428Z,7.05
2019-05-13T18:43:41.885Z,6.67
2019-05-13T18:49:08.508Z,5.87
2019-05-13T18:51:38.255Z,7.58
2019-05-13T18:56:41.394Z,5.83
2019-05-13T18:59:08.579Z,5.75
2019-05-13T19:04:07.337Z,7.37
2019-05-13T19:06:38.700Z,7.22
2019-05-13T19:11:43.198Z,9.58
2019-05-13T19:14:14.170Z,6.33
2019-05-13T19:16:44.139Z,7.35
2019-05-13T19:21:51.139Z,12.43
2019-05-13T19:24:22.698Z,10.70
2019-05-13T19:27:12.449Z,12.50
2019-05-13T19:29:34.520Z,13.10
2019-05-13T19:32:07.771Z,11.08
2019-05-13T19:34:42.145Z,7.12
2019-05-13T19:37:17.433Z,8.70
2019-05-13T19:39:48.683Z,9.05
2019-05-13T19:42:22.139Z,10.75
2019-05-13T19:44:55.804Z,6.78
2019-05-13T19:47:25.555Z,6.60
2019-05-13T19:49:56.978Z,8.58
2019-05-13T19:57:51.726Z,9.63
2019-05-13T20:00:23.673Z,6.83
2019-05-13T20:03:01.652Z,9.73
2019-05-13T20:08:47.526Z,6.90
2019-05-13T20:11:33.398Z,8.43
2019-05-13T20:14:03.374Z,6.80
2019-05-13T20:19:12.023Z,7.87
2019-05-13T20:21:47.478Z,7.67
2019-05-13T20:24:25.751Z,8.00
2019-05-13T20:27:01.330Z,8.50
2019-05-13T20:29:30.526Z,7.53
2019-05-13T20:32:01.990Z,7.47
2019-05-13T20:34:33.269Z,11.00
2019-05-13T20:37:03.097Z,7.35
2019-05-13T20:42:02.001Z,6.67
2019-05-13T20:47:09.876Z,10.82
2019-05-13T20:49:41.780Z,18.98
2019-05-13T20:52:22.109Z,10.82
2019-05-13T20:54:52.060Z,11.15
2019-05-13T20:57:27.503Z,8.25
2019-05-13T20:59:58.141Z,8.13
2019-05-13T21:02:28.109Z,9.63
2019-05-13T21:04:57.885Z,10.18
2019-05-13T21:07:27.768Z,9.80
2019-05-13T21:12:28.056Z,12.98
2019-05-13T21:15:15.366Z,9.08
2019-05-13T21:20:45.279Z,8.33
2019-05-13T21:23:08.473Z,8.40
2019-05-13T21:25:41.758Z,11.43
2019-05-13T21:28:21.828Z,11.93
2019-05-13T21:30:53.101Z,11.07
2019-05-13T21:33:31.391Z,17.90
2019-05-13T21:36:05.312Z,7.97
2019-05-13T21:38:36.668Z,10.00
2019-05-13T21:41:07.031Z,11.25
2019-05-13T21:46:13.551Z,11.57
2019-05-13T21:51:23.639Z,13.35
2019-05-13T21:53:53.390Z,13.20
2019-05-13T21:56:27.733Z,11.40
2019-05-13T21:59:03.307Z,12.58
2019-05-13T22:01:36.601Z,10.58
2019-05-13T22:04:12.145Z,12.28
2019-05-13T22:06:43.718Z,13.40
2019-05-13T22:09:19.411Z,14.98
2019-05-13T22:11:56.073Z,13.55
2019-05-13T22:14:28.805Z,12.03
2019-05-13T22:17:01.489Z,12.95
2019-05-13T22:19:33.282Z,12.73
2019-05-13T22:22:03.175Z,11.25
2019-05-13T22:27:13.253Z,14.43
2019-05-13T22:32:46.000Z,12.33
2019-05-13T22:35:01.908Z,13.10
2019-05-13T22:37:36.389Z,13.38
2019-05-13T22:40:11.289Z,12.33
2019-05-13T22:42:43.037Z,12.85
2019-05-13T22:45:21.837Z,14.83
2019-05-13T22:47:52.046Z,14.25
2019-05-13T22:50:28.064Z,13.28
2019-05-13T22:53:04.550Z,11.35
2019-05-13T22:55:35.449Z,13.48
2019-05-13T22:58:07.908Z,14.65
2019-05-13T23:00:43.196Z,13.78
2019-05-13T23:03:21.297Z,12.80
2019-05-13T23:05:52.760Z,12.25
2019-05-13T23:08:25.676Z,12.20
2019-05-13T23:10:56.892Z,12.82
2019-05-13T23:13:26.696Z,12.30
2019-05-13T23:16:02.090Z,13.68
2019-05-13T23:18:34.677Z,12.55
2019-05-13T23:21:13.858Z,14.50
2019-05-13T23:23:44.398Z,20.52
2019-05-13T23:26:18.361Z,15.03
2019-05-13T23:28:53.354Z,17.20
2019-05-13T23:31:26.171Z,11.88
2019-05-13T23:34:02.028Z,13.83
2019-05-13T23:36:36.587Z,12.20
2019-05-13T23:39:11.755Z,10.48
2019-05-13T23:41:46.391Z,13.43
2019-05-13T23:44:24.976Z,10.40
2019-05-13T23:46:55.169Z,15.70
2019-05-13T23:49:25.845Z,9.97
2019-05-13T23:54:31.598Z,9.73
2019-05-13T23:57:03.855Z,11.43
2019-05-13T23:59:41.873Z,10.25
