createdAt,value
2023-03-07T00:04:06.432Z,99895.16
2023-03-07T00:09:10.765Z,99890.16
2023-03-07T00:14:15.172Z,99910.69
2023-03-07T00:19:18.768Z,99914.31
2023-03-07T00:24:21.776Z,99911.06
2023-03-07T00:29:26.145Z,99901.44
2023-03-07T00:34:29.267Z,99873.66
2023-03-07T00:39:32.593Z,99902.25
2023-03-07T00:44:37.487Z,99885.16
2023-03-07T00:49:40.561Z,99891.50
2023-03-07T00:54:43.567Z,99879.59
2023-03-07T00:59:47.955Z,99872.75
2023-03-07T01:04:50.996Z,99877.22
2023-03-07T01:09:54.123Z,99871.25
2023-03-07T01:14:58.602Z,99858.84
2023-03-07T01:20:03.207Z,99864.34
2023-03-07T01:25:07.043Z,99862.59
2023-03-07T01:30:12.923Z,99855.50
2023-03-07T01:35:16.404Z,99853.66
2023-03-07T01:40:20.190Z,99836.09
2023-03-07T01:46:00.818Z,99845.22
2023-03-07T01:51:07.289Z,99846.25
2023-03-07T01:56:12.515Z,99842.66
2023-03-07T02:01:17.005Z,99826.06
2023-03-07T02:06:22.158Z,99820.09
2023-03-07T02:11:25.887Z,99824.53
2023-03-07T02:16:29.188Z,99816.84
2023-03-07T02:21:41.034Z,99795.69
2023-03-07T02:26:47.519Z,99801.91
2023-03-07T02:31:50.697Z,99798.38
2023-03-07T02:36:58.343Z,99796.59
2023-03-07T02:42:07.976Z,99782.75
2023-03-07T02:47:21.042Z,99793.03
2023-03-07T02:52:29.836Z,99781.56
2023-03-07T02:57:34.790Z,99789.28
2023-03-07T03:02:39.359Z,99786.53
2023-03-07T03:07:42.384Z,99785.41
2023-03-07T03:12:47.426Z,99788.16
2023-03-07T03:17:50.996Z,99782.94
2023-03-07T03:22:54.336Z,99783.22
2023-03-07T03:27:59.277Z,99784.59
2023-03-07T03:33:04.853Z,99783.38
2023-03-07T03:38:09.648Z,99775.53
2023-03-07T03:43:14.358Z,99766.50
2023-03-07T03:48:17.827Z,99782.91
2023-03-07T03:53:21.058Z,99762.72
2023-03-07T03:58:25.630Z,99765.47
2023-03-07T04:03:28.748Z,99748.16
2023-03-07T04:08:32.050Z,99749.72
2023-03-07T04:13:37.490Z,99746.31
2023-03-07T04:18:41.101Z,99740.22
2023-03-07T04:23:45.170Z,99736.94
2023-03-07T04:28:50.125Z,99743.72
2023-03-07T04:34:07.004Z,99743.44
2023-03-07T04:39:10.638Z,99740.56
2023-03-07T04:44:17.254Z,99745.47
2023-03-07T04:49:20.466Z,99731.69
2023-03-07T04:54:24.827Z,99727.25
2023-03-07T04:59:29.716Z,99727.25
2023-03-07T05:04:33.031Z,99711.97
2023-03-07T05:09:36.698Z,99718.59
2023-03-07T05:14:41.781Z,99715.19
2023-03-07T05:19:45.172Z,99724.13
2023-03-07T05:24:48.961Z,99713.06
2023-03-07T05:29:53.585Z,99718.59
2023-03-07T05:34:56.819Z,99720.63
2023-03-07T05:39:59.965Z,99714.88
2023-03-07T05:45:09.059Z,99704.13
2023-03-07T05:50:13.687Z,99716.81
2023-03-07T05:55:18.164Z,99710.13
2023-03-07T06:00:23.952Z,99722.66
2023-03-07T06:05:33.158Z,99733.63
2023-03-07T06:10:37.441Z,99730.84
2023-03-07T06:15:42.064Z,99738.63
2023-03-07T06:20:45.716Z,99733.50
2023-03-07T06:25:48.849Z,99738.44
2023-03-07T06:30:53.406Z,99748.09
2023-03-07T06:35:56.626Z,99735.06
2023-03-07T06:40:59.788Z,99742.44
2023-03-07T06:46:07.902Z,99750.59
2023-03-07T06:51:15.270Z,99745.31
2023-03-07T06:56:20.051Z,99751.03
2023-03-07T07:01:24.588Z,99751.78
2023-03-07T07:06:29.534Z,99760.81
2023-03-07T07:11:32.935Z,99760.38
2023-03-07T07:16:39.025Z,99747.25
2023-03-07T07:21:43.061Z,99756.94
2023-03-07T07:26:47.472Z,99768.13
2023-03-07T07:31:52.140Z,99768.31
2023-03-07T07:36:56.840Z,99787.66
2023-03-07T07:42:00.115Z,99780.25
2023-03-07T07:47:08.582Z,99790.09
2023-03-07T07:52:17.525Z,99799.09
2023-03-07T07:57:22.743Z,99802.22
2023-03-07T08:02:47.003Z,99805.69
2023-03-07T09:36:55.842Z,99809.06
2023-03-07T09:42:11.763Z,99815.03
2023-03-07T09:47:29.994Z,99813.63
2023-03-07T09:52:42.649Z,99796.03
2023-03-07T09:57:50.896Z,99798.84
2023-03-07T10:03:04.927Z,99800.34
2023-03-07T10:08:19.551Z,99796.31
2023-03-07T10:13:39.559Z,99794.25
2023-03-07T10:18:58.204Z,99797.06
2023-03-07T10:24:25.411Z,99810.75
2023-03-07T10:29:34.798Z,99803.19
2023-03-07T10:34:39.510Z,99798.66
2023-03-07T10:39:52.490Z,99803.50
2023-03-07T10:44:59.643Z,99780.66
2023-03-07T11:24:08.138Z,99814.59
2023-03-07T11:29:14.115Z,99794.72
2023-03-07T11:34:35.340Z,99804.06
2023-03-07T11:39:51.162Z,99818.31
2023-03-07T11:45:00.380Z,99824.63
2023-03-07T11:50:16.321Z,99819.19
2023-03-07T11:55:36.093Z,99830.44
2023-03-07T12:00:57.763Z,99830.19
2023-03-07T12:06:37.441Z,99831.44
2023-03-07T12:11:59.639Z,99821.81
2023-03-07T12:17:11.157Z,99821.34
2023-03-07T12:22:27.577Z,99826.91
2023-03-07T12:27:37.557Z,99820.53
2023-03-07T12:32:50.284Z,99818.38
2023-03-07T12:37:59.227Z,99823.22
2023-03-07T12:43:15.738Z,99803.56
2023-03-07T12:48:29.887Z,99820.97
2023-03-07T12:53:39.485Z,99822.50
2023-03-07T12:58:57.300Z,99820.34
2023-03-07T13:04:09.577Z,99825.72
2023-03-07T13:09:27.383Z,99819.09
2023-03-07T13:14:55.965Z,99836.69
2023-03-07T13:26:47.904Z,99837.84
2023-03-07T13:31:56.147Z,99853.34
2023-03-07T13:51:01.941Z,99864.31
2023-03-07T13:56:25.205Z,99865.66
2023-03-07T14:01:32.924Z,99857.50
2023-03-07T14:06:41.380Z,99855.47
2023-03-07T14:11:53.376Z,99865.50
2023-03-07T14:17:09.800Z,99872.81
2023-03-07T14:22:26.982Z,99874.78
2023-03-07T14:27:30.449Z,99877.28
2023-03-07T14:32:36.463Z,99880.03
2023-03-07T14:37:41.068Z,99867.84
2023-03-07T14:42:51.543Z,99880.03
2023-03-07T14:48:08.731Z,99880.41
2023-03-07T14:53:19.354Z,99871.41
2023-03-07T14:58:25.358Z,99880.97
2023-03-07T15:03:30.181Z,99892.69
2023-03-07T15:08:38.538Z,99889.88
2023-03-07T15:13:46.942Z,99892.69
2023-03-07T15:18:53.450Z,99896.47
2023-03-07T15:24:04.933Z,99884.63
2023-03-07T15:29:12.692Z,99892.34
2023-03-07T15:34:24.373Z,99889.09
2023-03-07T15:39:34.774Z,99899.59
2023-03-07T15:44:38.288Z,99900.00
2023-03-07T15:49:47.417Z,99893.97
2023-03-07T15:54:54.731Z,99897.47
2023-03-07T16:00:00.619Z,99903.94
2023-03-07T16:05:06.627Z,99907.63
2023-03-07T16:10:12.170Z,99910.81
2023-03-07T16:15:18.741Z,99902.41
2023-03-07T16:20:24.479Z,99919.56
2023-03-07T16:25:32.162Z,99921.13
2023-03-07T16:30:35.264Z,99931.66
2023-03-07T16:35:38.522Z,99928.00
2023-03-07T16:40:45.064Z,99927.94
2023-03-07T16:45:48.286Z,99917.88
2023-03-07T16:50:51.460Z,99931.59
2023-03-07T16:55:58.708Z,99923.72
2023-03-07T17:01:02.132Z,99936.84
2023-03-07T17:06:07.255Z,99937.59
2023-03-07T17:11:20.195Z,99939.53
2023-03-07T17:16:25.381Z,99950.00
2023-03-07T17:21:28.717Z,99952.25
2023-03-07T17:26:41.365Z,99953.72
2023-03-07T17:31:44.903Z,99970.81
2023-03-07T17:36:47.914Z,99973.97
2023-03-07T17:41:52.645Z,99982.13
2023-03-07T17:46:56.218Z,99977.16
2023-03-07T17:51:59.308Z,99986.41
2023-03-07T17:57:13.381Z,99977.66
2023-03-07T18:02:17.751Z,99996.94
2023-03-07T18:07:20.801Z,99995.41
2023-03-07T18:12:25.419Z,100004.88
2023-03-07T18:17:38.422Z,100021.16
2023-03-07T18:22:45.130Z,100056.94
2023-03-07T18:27:50.091Z,100058.28
2023-03-07T18:32:56.503Z,100050.19
2023-03-07T18:37:59.933Z,100054.78
2023-03-07T18:43:06.474Z,100049.44
2023-03-07T18:48:09.845Z,100051.03
2023-03-07T18:53:13.062Z,100054.22
2023-03-07T18:58:17.722Z,100057.31
2023-03-07T19:03:21.200Z,100057.94
2023-03-07T19:08:24.429Z,100071.25
2023-03-07T19:13:28.972Z,100068.56
2023-03-07T19:18:33.644Z,100068.19
2023-03-07T19:23:37.057Z,100076.00
2023-03-07T19:28:42.020Z,100074.84
2023-03-07T19:33:46.416Z,100074.94
2023-03-07T19:38:50.928Z,100084.06
2023-03-07T19:43:56.894Z,100076.16
2023-03-07T19:49:00.006Z,100076.72
2023-03-07T19:54:04.259Z,100089.94
2023-03-07T19:59:08.999Z,100077.31
2023-03-07T20:04:13.044Z,100092.03
2023-03-07T20:09:16.488Z,100090.16
2023-03-07T20:14:21.318Z,100088.06
2023-03-07T20:19:24.586Z,100094.00
2023-03-07T20:24:30.123Z,100109.13
2023-03-07T20:29:34.603Z,100112.50
2023-03-07T20:34:37.958Z,100110.69
2023-03-07T20:39:41.093Z,100098.81
2023-03-07T20:44:46.072Z,100094.28
2023-03-07T20:49:49.276Z,100104.75
2023-03-07T20:54:52.278Z,100098.81
2023-03-07T20:59:56.691Z,100098.09
2023-03-07T21:04:59.989Z,100101.25
2023-03-07T21:10:03.051Z,100102.03
2023-03-07T21:15:09.320Z,100109.50
2023-03-07T21:20:13.687Z,100115.44
2023-03-07T21:25:16.958Z,100113.47
2023-03-07T21:30:23.100Z,100115.94
2023-03-07T21:35:26.602Z,100128.00
2023-03-07T21:40:29.941Z,100134.63
2023-03-07T21:45:40.695Z,100143.38
2023-03-07T21:50:44.529Z,100148.31
2023-03-07T21:55:51.809Z,100143.97
2023-03-07T22:00:56.623Z,100137.22
2023-03-07T22:05:59.978Z,100130.16
2023-03-07T22:11:05.538Z,100133.72
2023-03-07T22:16:13.160Z,100133.31
2023-03-07T22:21:17.372Z,100145.66
2023-03-07T22:26:20.506Z,100132.19
2023-03-07T22:31:25.894Z,100131.91
2023-03-07T22:36:29.057Z,100136.97
2023-03-07T22:41:32.140Z,100144.59
2023-03-07T22:46:39.662Z,100147.88
2023-03-07T22:51:43.073Z,100149.34
2023-03-07T22:56:46.397Z,100149.13
2023-03-07T23:01:50.776Z,100136.69
2023-03-07T23:06:54.051Z,100133.13
2023-03-07T23:11:57.033Z,100140.44
2023-03-07T23:17:01.517Z,100134.88
2023-03-07T23:22:07.587Z,100124.69
2023-03-07T23:27:10.678Z,100105.31
2023-03-07T23:32:15.432Z,100107.47
2023-03-07T23:37:18.560Z,100118.09
2023-03-07T23:42:21.546Z,100116.28
2023-03-07T23:47:26.127Z,100110.06
2023-03-07T23:52:29.747Z,100108.03
2023-03-07T23:57:33.102Z,100114.78
