createdAt,value
2019-01-13T00:01:43.036Z,1.50
2019-01-13T00:04:50.022Z,1.27
2019-01-13T00:07:57.257Z,1.37
2019-01-13T00:11:04.361Z,1.30
2019-01-13T00:14:11.243Z,1.70
2019-01-13T00:17:18.424Z,1.93
2019-01-13T00:20:25.613Z,1.63
2019-01-13T00:23:32.601Z,1.50
2019-01-13T00:26:39.618Z,1.47
2019-01-13T00:29:46.635Z,2.13
2019-01-13T00:32:53.690Z,1.80
2019-01-13T00:36:01.754Z,2.03
2019-01-13T00:39:09.331Z,1.70
2019-01-13T00:42:16.268Z,2.43
2019-01-13T00:45:23.411Z,1.60
2019-01-13T00:48:31.170Z,2.03
2019-01-13T00:51:38.184Z,1.33
2019-01-13T00:54:45.143Z,1.60
2019-01-13T00:57:52.377Z,1.70
2019-01-13T01:00:59.338Z,2.03
2019-01-13T01:04:06.333Z,1.67
2019-01-13T01:07:13.248Z,1.90
2019-01-13T01:10:21.337Z,1.50
2019-01-13T01:13:28.370Z,1.67
2019-01-13T01:16:35.360Z,1.10
2019-01-13T01:19:42.332Z,1.20
2019-01-13T01:22:49.516Z,1.40
2019-01-13T01:25:58.329Z,1.17
2019-01-13T01:29:05.392Z,1.50
2019-01-13T01:32:12.355Z,1.57
2019-01-13T01:35:19.500Z,0.87
2019-01-13T01:38:26.379Z,1.60
2019-01-13T01:41:33.278Z,1.60
2019-01-13T01:44:40.235Z,1.43
2019-01-13T01:47:47.101Z,1.23
2019-01-13T01:50:54.164Z,1.57
2019-01-13T01:54:01.133Z,1.50
2019-01-13T01:57:08.116Z,1.60
2019-01-13T02:00:26.985Z,1.43
2019-01-13T02:03:33.958Z,2.20
2019-01-13T02:06:40.940Z,1.53
2019-01-13T02:09:47.978Z,1.40
2019-01-13T02:12:55.924Z,1.30
2019-01-13T02:16:02.879Z,1.60
2019-01-13T02:19:09.870Z,1.60
2019-01-13T02:22:16.839Z,1.53
2019-01-13T02:25:26.414Z,1.17
2019-01-13T02:28:33.265Z,1.27
2019-01-13T02:31:40.193Z,1.73
2019-01-13T02:34:47.096Z,1.90
2019-01-13T02:37:54.078Z,1.67
2019-01-13T02:41:03.715Z,1.77
2019-01-13T02:44:10.699Z,2.10
2019-01-13T02:47:17.913Z,1.40
2019-01-13T02:50:25.102Z,1.80
2019-01-13T02:53:32.131Z,1.60
2019-01-13T02:56:39.084Z,1.63
2019-01-13T02:59:46.079Z,1.43
2019-01-13T03:02:53.159Z,1.90
2019-01-13T03:06:00.038Z,1.53
2019-01-13T03:09:08.668Z,1.70
2019-01-13T03:12:15.783Z,1.57
2019-01-13T03:15:24.462Z,1.40
2019-01-13T03:18:31.546Z,1.43
2019-01-13T03:21:38.536Z,1.60
2019-01-13T03:24:45.626Z,1.67
2019-01-13T03:27:52.888Z,2.03
2019-01-13T03:31:11.307Z,1.60
2019-01-13T03:34:10.763Z,1.80
2019-01-13T03:37:17.598Z,1.80
2019-01-13T03:40:27.440Z,1.87
2019-01-13T03:43:34.344Z,2.00
2019-01-13T03:46:41.421Z,1.93
2019-01-13T03:49:48.402Z,1.60
2019-01-13T03:52:55.434Z,1.37
2019-01-13T03:56:04.884Z,1.37
2019-01-13T03:59:11.847Z,1.20
2019-01-13T04:02:18.970Z,1.70
2019-01-13T04:05:26.086Z,1.50
2019-01-13T04:08:33.229Z,1.53
2019-01-13T04:11:40.147Z,1.80
2019-01-13T04:14:47.154Z,1.93
2019-01-13T04:17:54.099Z,1.20
2019-01-13T04:21:01.030Z,1.30
2019-01-13T04:24:08.265Z,1.73
2019-01-13T04:27:15.308Z,1.77
2019-01-13T04:30:22.344Z,2.03
2019-01-13T04:33:29.383Z,2.20
2019-01-13T04:36:36.409Z,2.00
2019-01-13T04:39:43.329Z,2.43
2019-01-13T04:42:50.454Z,2.20
2019-01-13T04:45:57.322Z,2.23
2019-01-13T04:49:04.534Z,3.30
2019-01-13T04:52:11.571Z,3.07
2019-01-13T04:55:18.521Z,3.73
2019-01-13T04:58:25.683Z,3.00
2019-01-13T05:01:34.709Z,3.17
2019-01-13T05:04:41.257Z,3.03
2019-01-13T05:07:48.185Z,2.57
2019-01-13T05:10:57.302Z,2.60
2019-01-13T05:14:04.182Z,2.60
2019-01-13T05:17:11.295Z,2.63
2019-01-13T05:20:19.941Z,2.90
2019-01-13T05:23:29.260Z,2.90
2019-01-13T05:26:35.374Z,2.43
2019-01-13T05:29:42.497Z,2.23
2019-01-13T05:32:49.482Z,2.30
2019-01-13T05:35:56.684Z,2.90
2019-01-13T05:39:05.330Z,2.17
2019-01-13T05:42:12.219Z,2.57
2019-01-13T05:45:20.443Z,2.90
2019-01-13T05:48:27.444Z,2.40
2019-01-13T05:51:34.593Z,2.90
2019-01-13T05:54:41.491Z,2.20
2019-01-13T05:57:48.479Z,2.40
2019-01-13T06:00:56.668Z,2.87
2019-01-13T06:04:03.743Z,2.97
2019-01-13T06:07:10.661Z,3.27
2019-01-13T06:10:18.465Z,3.27
2019-01-13T06:13:26.603Z,3.30
2019-01-13T06:16:33.618Z,3.10
2019-01-13T06:19:40.572Z,2.90
2019-01-13T06:22:47.594Z,3.00
2019-01-13T06:25:54.506Z,2.97
2019-01-13T06:29:01.750Z,2.90
2019-01-13T06:32:08.743Z,2.97
2019-01-13T06:35:15.911Z,3.47
2019-01-13T06:38:22.801Z,2.87
2019-01-13T06:41:31.776Z,3.80
2019-01-13T06:44:38.607Z,3.13
2019-01-13T06:47:45.675Z,3.80
2019-01-13T06:50:52.787Z,2.73
2019-01-13T06:53:59.699Z,2.90
2019-01-13T06:57:06.751Z,3.77
2019-01-13T07:00:16.925Z,2.60
2019-01-13T07:03:23.793Z,2.90
2019-01-13T07:06:31.638Z,4.07
2019-01-13T07:09:38.593Z,3.60
2019-01-13T07:12:45.552Z,3.77
2019-01-13T07:15:52.570Z,2.93
2019-01-13T07:19:00.708Z,3.17
2019-01-13T07:22:07.715Z,3.33
2019-01-13T07:25:14.606Z,3.37
2019-01-13T07:28:21.489Z,3.23
2019-01-13T07:31:28.408Z,3.60
2019-01-13T07:34:36.273Z,2.57
2019-01-13T07:37:43.484Z,3.20
2019-01-13T07:40:50.614Z,3.20
2019-01-13T07:43:57.911Z,3.33
2019-01-13T07:47:06.100Z,3.13
2019-01-13T07:50:14.888Z,3.27
2019-01-13T07:53:22.557Z,3.30
2019-01-13T07:56:30.609Z,3.27
2019-01-13T07:59:37.593Z,3.70
2019-01-13T08:02:44.962Z,3.70
2019-01-13T08:05:51.975Z,3.40
2019-01-13T08:09:01.284Z,3.93
2019-01-13T08:12:08.198Z,4.13
2019-01-13T08:15:18.298Z,4.77
2019-01-13T08:18:25.883Z,3.73
2019-01-13T08:21:33.179Z,4.07
2019-01-13T08:24:40.324Z,3.70
2019-01-13T08:27:47.254Z,3.30
2019-01-13T08:30:57.334Z,3.17
2019-01-13T08:34:04.258Z,2.63
2019-01-13T08:37:11.226Z,3.27
2019-01-13T08:40:22.962Z,2.70
2019-01-13T08:43:30.219Z,3.63
2019-01-13T08:46:42.695Z,2.47
2019-01-13T08:49:49.716Z,3.97
2019-01-13T08:52:56.586Z,3.00
2019-01-13T08:56:04.357Z,3.23
2019-01-13T08:59:11.574Z,3.00
2019-01-13T09:02:18.477Z,2.10
2019-01-13T09:05:25.826Z,2.10
2019-01-13T09:08:32.676Z,2.13
2019-01-13T09:11:39.548Z,2.13
2019-01-13T09:14:46.414Z,2.17
2019-01-13T09:17:53.316Z,2.37
2019-01-13T09:21:00.161Z,2.70
2019-01-13T09:24:07.057Z,2.20
2019-01-13T09:27:14.846Z,1.93
2019-01-13T09:30:23.744Z,2.07
2019-01-13T09:33:30.549Z,1.57
2019-01-13T09:36:37.383Z,1.80
2019-01-13T09:39:44.382Z,1.40
2019-01-13T09:42:51.436Z,1.53
2019-01-13T09:45:58.362Z,1.50
2019-01-13T09:49:05.266Z,1.20
2019-01-13T09:52:12.139Z,1.40
2019-01-13T09:55:20.030Z,1.40
2019-01-13T09:58:27.027Z,1.43
2019-01-13T10:01:33.920Z,1.40
2019-01-13T10:04:40.788Z,1.00
2019-01-13T10:07:48.745Z,0.97
2019-01-13T10:10:55.645Z,0.60
2019-01-13T10:14:02.489Z,0.73
2019-01-13T10:17:09.460Z,0.80
2019-01-13T10:20:17.544Z,0.83
2019-01-13T10:23:24.398Z,0.70
2019-01-13T10:26:31.278Z,1.03
2019-01-13T10:29:38.191Z,0.73
2019-01-13T10:32:46.656Z,0.90
2019-01-13T10:35:54.393Z,0.77
2019-01-13T10:39:01.426Z,1.00
2019-01-13T10:42:08.444Z,0.67
2019-01-13T10:45:15.633Z,0.80
2019-01-13T10:48:24.160Z,0.77
2019-01-13T10:51:31.291Z,0.90
2019-01-13T10:54:38.523Z,0.90
2019-01-13T10:57:45.675Z,0.70
2019-01-13T11:00:54.662Z,0.70
2019-01-13T11:04:01.702Z,0.70
2019-01-13T11:07:08.848Z,0.63
2019-01-13T11:10:16.015Z,1.27
2019-01-13T11:13:23.053Z,0.70
2019-01-13T11:16:29.912Z,0.50
2019-01-13T11:19:37.224Z,0.80
2019-01-13T11:22:44.310Z,0.70
2019-01-13T11:25:51.355Z,0.77
2019-01-13T11:28:59.615Z,0.60
2019-01-13T11:32:06.631Z,0.53
2019-01-13T11:35:14.256Z,0.50
2019-01-13T11:38:21.316Z,0.87
2019-01-13T11:41:28.385Z,0.50
2019-01-13T11:44:35.657Z,0.93
2019-01-13T11:47:42.802Z,0.60
2019-01-13T11:50:49.916Z,0.50
2019-01-13T11:53:57.100Z,0.80
2019-01-13T11:57:06.789Z,0.70
2019-01-13T12:00:19.556Z,0.90
2019-01-13T12:03:26.566Z,0.77
2019-01-13T12:06:33.558Z,0.80
2019-01-13T12:09:40.621Z,0.73
2019-01-13T12:12:47.848Z,0.70
2019-01-13T12:15:54.868Z,0.83
2019-01-13T12:19:01.893Z,0.77
2019-01-13T12:22:08.937Z,0.83
2019-01-13T12:25:16.581Z,1.03
2019-01-13T12:28:23.675Z,0.90
2019-01-13T12:31:32.314Z,0.80
2019-01-13T12:34:41.594Z,0.70
2019-01-13T12:37:48.571Z,0.80
2019-01-13T12:40:55.677Z,0.80
2019-01-13T12:44:02.747Z,0.90
2019-01-13T12:47:11.038Z,0.90
2019-01-13T12:50:23.753Z,1.10
2019-01-13T12:53:30.826Z,1.20
2019-01-13T12:56:37.941Z,1.03
2019-01-13T12:59:46.443Z,0.97
2019-01-13T13:02:53.700Z,1.03
2019-01-13T13:06:00.744Z,1.00
2019-01-13T13:09:09.930Z,1.10
2019-01-13T13:12:16.914Z,1.10
2019-01-13T13:15:23.820Z,1.20
2019-01-13T13:18:31.288Z,1.30
2019-01-13T13:21:38.409Z,1.30
2019-01-13T13:24:45.448Z,1.30
2019-01-13T13:27:53.395Z,1.20
2019-01-13T13:31:00.339Z,0.90
2019-01-13T13:34:07.311Z,1.30
2019-01-13T13:37:14.555Z,1.50
2019-01-13T13:40:22.763Z,1.30
2019-01-13T13:43:34.199Z,1.70
2019-01-13T13:46:41.224Z,1.20
2019-01-13T13:49:48.319Z,0.90
2019-01-13T13:52:55.630Z,0.93
2019-01-13T13:56:02.726Z,1.20
2019-01-13T13:59:09.726Z,1.47
2019-01-13T14:02:16.816Z,1.20
2019-01-13T14:05:25.700Z,1.30
2019-01-13T14:08:33.025Z,1.33
2019-01-13T14:11:40.165Z,1.40
2019-01-13T14:14:47.279Z,1.30
2019-01-13T14:17:56.246Z,1.20
2019-01-13T14:21:03.231Z,0.97
2019-01-13T14:24:10.470Z,1.63
2019-01-13T14:27:17.669Z,1.07
2019-01-13T14:30:27.391Z,1.10
2019-01-13T14:33:34.764Z,0.97
2019-01-13T14:36:41.923Z,1.20
2019-01-13T14:39:49.080Z,1.17
2019-01-13T14:42:56.151Z,1.33
2019-01-13T14:46:03.413Z,1.00
2019-01-13T14:49:10.548Z,1.40
2019-01-13T14:52:17.613Z,1.37
2019-01-13T14:55:24.911Z,0.90
2019-01-13T14:58:33.058Z,1.40
2019-01-13T15:01:40.118Z,1.00
2019-01-13T15:04:47.194Z,1.10
2019-01-13T15:07:54.263Z,0.80
2019-01-13T15:11:01.337Z,1.10
2019-01-13T15:14:08.573Z,1.07
2019-01-13T15:17:15.508Z,1.43
2019-01-13T15:20:23.314Z,1.03
2019-01-13T15:23:30.362Z,1.30
2019-01-13T15:26:37.557Z,1.17
2019-01-13T15:29:44.589Z,1.07
2019-01-13T15:32:51.796Z,1.10
2019-01-13T15:35:58.987Z,0.90
2019-01-13T15:39:10.813Z,1.03
2019-01-13T15:42:17.893Z,1.10
2019-01-13T15:45:24.891Z,1.10
2019-01-13T15:48:32.064Z,1.20
2019-01-13T15:51:39.058Z,1.37
2019-01-13T15:54:46.208Z,1.47
2019-01-13T15:57:53.490Z,0.73
2019-01-13T16:01:00.694Z,1.00
2019-01-13T16:04:14.371Z,2.53
2019-01-13T16:07:16.431Z,0.93
2019-01-13T16:10:24.399Z,0.93
2019-01-13T16:13:31.536Z,1.07
2019-01-13T16:16:38.599Z,0.90
2019-01-13T16:19:46.733Z,0.90
2019-01-13T16:22:53.641Z,0.70
2019-01-13T16:26:01.831Z,1.00
2019-01-13T16:29:12.109Z,0.90
2019-01-13T16:32:20.244Z,0.70
2019-01-13T16:35:27.649Z,0.90
2019-01-13T16:38:34.704Z,0.90
2019-01-13T16:41:41.676Z,1.07
2019-01-13T16:44:48.764Z,1.00
2019-01-13T16:47:55.753Z,0.90
2019-01-13T16:51:02.809Z,0.90
2019-01-13T16:54:09.885Z,1.00
2019-01-13T16:57:16.891Z,0.80
2019-01-13T17:00:28.814Z,0.90
2019-01-13T17:03:35.831Z,0.87
2019-01-13T17:06:42.772Z,0.97
2019-01-13T17:09:49.838Z,1.20
2019-01-13T17:12:56.955Z,0.90
2019-01-13T17:16:04.086Z,1.10
2019-01-13T17:19:11.084Z,1.10
2019-01-13T17:22:18.425Z,0.80
2019-01-13T17:25:26.827Z,1.30
2019-01-13T17:28:33.962Z,0.90
2019-01-13T17:31:41.103Z,1.10
2019-01-13T17:34:48.027Z,1.20
2019-01-13T17:37:55.028Z,0.70
2019-01-13T17:41:02.113Z,0.60
2019-01-13T17:44:09.137Z,0.90
2019-01-13T17:47:16.054Z,0.70
2019-01-13T17:50:24.187Z,0.77
2019-01-13T17:53:33.849Z,0.80
2019-01-13T17:56:41.044Z,0.87
2019-01-13T17:59:48.095Z,0.80
2019-01-13T18:02:55.440Z,0.90
2019-01-13T18:06:02.887Z,1.10
2019-01-13T18:09:10.345Z,1.10
2019-01-13T18:12:17.408Z,0.80
2019-01-13T18:15:24.499Z,1.10
2019-01-13T18:18:31.540Z,0.90
2019-01-13T18:21:38.549Z,1.20
2019-01-13T18:24:45.545Z,0.73
2019-01-13T18:27:52.628Z,0.87
2019-01-13T18:30:59.656Z,0.60
2019-01-13T18:34:08.864Z,0.90
2019-01-13T18:37:15.895Z,1.20
2019-01-13T18:40:23.086Z,1.10
2019-01-13T18:43:30.206Z,0.90
2019-01-13T18:46:38.329Z,1.20
2019-01-13T18:49:45.369Z,1.30
2019-01-13T18:52:58.706Z,4.10
2019-01-13T18:56:06.065Z,1.03
2019-01-13T18:59:14.505Z,0.97
2019-01-13T19:02:21.592Z,0.53
2019-01-13T19:05:28.538Z,0.70
2019-01-13T19:08:36.476Z,0.57
2019-01-13T19:11:50.138Z,0.77
2019-01-13T19:15:00.094Z,0.60
2019-01-13T19:18:07.258Z,0.57
2019-01-13T19:21:16.589Z,0.70
2019-01-13T19:24:23.708Z,0.87
2019-01-13T19:27:30.844Z,1.00
2019-01-13T19:30:37.945Z,1.20
2019-01-13T19:33:47.073Z,1.17
2019-01-13T19:36:54.117Z,0.60
2019-01-13T19:40:01.353Z,0.93
2019-01-13T19:43:08.564Z,0.70
2019-01-13T19:46:15.820Z,1.40
2019-01-13T19:49:22.954Z,0.87
2019-01-13T19:52:30.052Z,0.80
2019-01-13T19:55:37.280Z,0.87
2019-01-13T19:58:44.522Z,1.00
2019-01-13T20:01:53.452Z,0.73
2019-01-13T20:05:00.670Z,0.70
2019-01-13T20:08:07.613Z,0.80
2019-01-13T20:11:14.799Z,1.00
2019-01-13T20:14:22.884Z,0.90
2019-01-13T20:17:29.875Z,0.90
2019-01-13T20:20:36.783Z,0.70
2019-01-13T20:23:43.864Z,1.27
2019-01-13T20:26:51.022Z,0.60
2019-01-13T20:29:58.161Z,0.70
2019-01-13T20:33:06.507Z,0.60
2019-01-13T20:36:13.746Z,0.77
2019-01-13T20:39:20.873Z,0.40
2019-01-13T20:42:29.716Z,0.77
2019-01-13T20:45:39.497Z,0.67
2019-01-13T20:48:46.680Z,0.83
2019-01-13T20:51:53.748Z,0.60
2019-01-13T20:55:00.821Z,1.10
2019-01-13T20:58:07.919Z,0.80
2019-01-13T21:01:14.854Z,0.80
2019-01-13T21:04:21.857Z,0.80
2019-01-13T21:07:28.851Z,1.23
2019-01-13T21:10:35.953Z,0.63
2019-01-13T21:13:43.072Z,0.93
2019-01-13T21:16:50.182Z,1.40
2019-01-13T21:19:57.206Z,1.63
2019-01-13T21:23:04.262Z,1.87
2019-01-13T21:26:11.363Z,1.30
2019-01-13T21:29:18.341Z,1.00
2019-01-13T21:32:25.541Z,1.60
2019-01-13T21:35:34.118Z,1.20
2019-01-13T21:38:41.561Z,1.20
2019-01-13T21:41:48.636Z,0.90
2019-01-13T21:44:55.789Z,1.33
2019-01-13T21:48:03.166Z,0.60
2019-01-13T21:51:12.404Z,1.70
2019-01-13T21:54:19.574Z,1.10
2019-01-13T21:57:27.080Z,1.07
2019-01-13T22:00:34.125Z,1.40
2019-01-13T22:03:43.271Z,1.10
2019-01-13T22:06:50.473Z,0.50
2019-01-13T22:09:57.548Z,0.67
2019-01-13T22:13:05.037Z,0.90
2019-01-13T22:16:14.416Z,0.90
2019-01-13T22:19:21.524Z,1.00
2019-01-13T22:22:28.654Z,1.10
2019-01-13T22:25:35.756Z,0.90
2019-01-13T22:28:45.534Z,0.93
2019-01-13T22:31:53.498Z,1.20
2019-01-13T22:35:00.870Z,1.57
2019-01-13T22:38:07.915Z,0.30
2019-01-13T22:41:15.976Z,1.23
2019-01-13T22:44:23.058Z,0.97
2019-01-13T22:47:30.147Z,0.67
2019-01-13T22:50:37.259Z,0.77
2019-01-13T22:53:44.393Z,1.20
2019-01-13T22:56:51.422Z,0.70
2019-01-13T22:59:58.573Z,0.70
2019-01-13T23:03:05.601Z,0.60
2019-01-13T23:06:12.914Z,0.83
2019-01-13T23:09:21.844Z,1.50
2019-01-13T23:12:28.936Z,0.80
2019-01-13T23:15:36.092Z,0.90
2019-01-13T23:18:43.215Z,0.97
2019-01-13T23:21:50.299Z,0.60
2019-01-13T23:24:57.374Z,1.27
2019-01-13T23:28:04.564Z,0.70
2019-01-13T23:31:11.584Z,1.10
2019-01-13T23:34:18.709Z,0.90
2019-01-13T23:37:26.101Z,0.50
2019-01-13T23:40:33.216Z,0.70
2019-01-13T23:43:40.367Z,0.90
2019-01-13T23:46:47.594Z,2.13
2019-01-13T23:49:54.729Z,1.73
2019-01-13T23:53:01.844Z,0.80
2019-01-13T23:56:08.870Z,0.93
2019-01-13T23:59:16.020Z,0.60
