createdAt,value
2022-11-07T00:06:20.228Z,7.30
2022-11-07T00:16:26.893Z,5.30
2022-11-07T00:26:30.539Z,5.75
2022-11-07T00:36:35.295Z,5.55
2022-11-07T00:46:38.236Z,5.25
2022-11-07T00:56:42.713Z,6.65
2022-11-07T01:06:46.791Z,7.85
2022-11-07T01:16:58.726Z,6.10
2022-11-07T01:27:01.744Z,6.32
2022-11-07T01:37:06.299Z,7.32
2022-11-07T01:47:10.613Z,6.43
2022-11-07T01:57:21.917Z,6.82
2022-11-07T02:07:25.879Z,6.13
2022-11-07T02:17:30.553Z,6.13
2022-11-07T02:38:22.843Z,4.07
2022-11-07T02:48:30.949Z,4.43
2022-11-07T02:58:34.049Z,4.53
2022-11-07T03:08:44.825Z,5.97
2022-11-07T03:29:06.448Z,4.53
2022-11-07T03:39:10.311Z,3.92
2022-11-07T04:00:07.211Z,3.42
2022-11-07T04:10:10.710Z,5.82
2022-11-07T04:20:15.135Z,5.55
2022-11-07T04:30:19.519Z,5.80
2022-11-07T04:40:24.236Z,5.82
2022-11-07T04:50:27.198Z,4.28
2022-11-07T05:00:31.719Z,3.95
2022-11-07T05:10:35.113Z,5.25
2022-11-07T05:20:39.997Z,4.95
2022-11-07T05:30:44.213Z,5.97
2022-11-07T05:40:49.712Z,10.18
2022-11-07T05:50:56.924Z,5.95
2022-11-07T06:01:10.682Z,3.92
2022-11-07T06:11:14.318Z,6.53
2022-11-07T06:21:21.679Z,5.85
2022-11-07T06:31:30.066Z,6.63
2022-11-07T06:41:40.710Z,6.00
2022-11-07T06:51:56.939Z,7.13
2022-11-07T07:02:25.972Z,6.03
2022-11-07T07:12:47.418Z,6.07
2022-11-07T07:23:05.741Z,8.70
2022-11-07T07:33:19.354Z,8.63
2022-11-07T07:43:31.080Z,19.77
2022-11-07T07:53:34.637Z,10.57
2022-11-07T08:04:00.761Z,7.93
2022-11-07T08:14:06.587Z,7.70
2022-11-07T08:24:14.067Z,8.52
2022-11-07T08:34:26.970Z,7.75
2022-11-07T08:44:40.301Z,5.80
2022-11-07T08:54:45.690Z,6.60
2022-11-07T09:04:50.355Z,6.32
2022-11-07T09:14:57.009Z,8.52
2022-11-07T09:25:04.843Z,9.23
2022-11-07T09:35:16.584Z,6.47
2022-11-07T09:45:25.018Z,6.20
2022-11-07T09:55:34.289Z,7.63
2022-11-07T10:05:48.466Z,7.40
2022-11-07T10:16:04.565Z,12.35
2022-11-07T10:26:20.197Z,8.57
2022-11-07T10:36:31.132Z,9.40
2022-11-07T10:46:41.869Z,10.52
2022-11-07T10:56:47.118Z,12.57
2022-11-07T11:07:06.013Z,10.80
2022-11-07T11:17:30.694Z,8.98
2022-11-07T11:27:47.011Z,11.98
2022-11-07T11:38:19.189Z,10.95
2022-11-07T11:48:30.229Z,11.50
2022-11-07T11:58:44.378Z,10.63
2022-11-07T12:09:30.968Z,12.30
2022-11-07T12:20:04.580Z,12.07
2022-11-07T12:30:33.281Z,8.90
2022-11-07T12:40:55.496Z,15.90
2022-11-07T12:51:05.353Z,11.57
2022-11-07T13:01:13.306Z,11.63
2022-11-07T13:11:27.262Z,11.43
2022-11-07T13:22:01.322Z,8.85
2022-11-07T13:32:11.565Z,10.25
2022-11-07T13:42:17.652Z,10.27
2022-11-07T13:52:35.294Z,10.27
2022-11-07T14:02:49.485Z,10.48
2022-11-07T14:13:51.207Z,11.05
2022-11-07T14:23:57.415Z,9.70
2022-11-07T14:34:18.392Z,9.00
2022-11-07T14:44:47.610Z,9.07
2022-11-07T14:55:04.481Z,11.63
2022-11-07T15:05:22.867Z,9.80
2022-11-07T15:15:38.241Z,10.75
2022-11-07T15:25:51.454Z,11.30
2022-11-07T15:35:59.235Z,9.80
2022-11-07T15:46:08.725Z,11.48
2022-11-07T15:56:25.107Z,12.10
2022-11-07T16:06:30.969Z,13.02
2022-11-07T16:16:35.734Z,10.02
2022-11-07T16:26:39.712Z,11.82
2022-11-07T16:36:44.298Z,10.75
2022-11-07T16:46:49.910Z,11.63
2022-11-07T16:56:54.998Z,9.82
2022-11-07T17:06:58.358Z,10.88
2022-11-07T17:17:04.877Z,10.93
2022-11-07T17:27:21.041Z,11.82
2022-11-07T17:37:25.753Z,10.25
2022-11-07T17:47:30.838Z,11.13
2022-11-07T17:57:36.234Z,12.55
2022-11-07T18:07:43.749Z,9.52
2022-11-07T18:17:50.080Z,8.82
2022-11-07T18:27:54.637Z,9.80
2022-11-07T18:37:59.751Z,11.50
2022-11-07T18:48:05.303Z,11.07
2022-11-07T18:58:10.737Z,9.73
2022-11-07T19:08:13.983Z,8.90
2022-11-07T19:18:20.328Z,10.32
2022-11-07T19:28:23.670Z,8.93
2022-11-07T19:38:28.864Z,9.05
2022-11-07T19:48:31.695Z,8.07
2022-11-07T19:58:37.348Z,9.25
2022-11-07T20:08:41.085Z,9.98
2022-11-07T20:18:46.309Z,10.45
2022-11-07T20:28:49.657Z,12.02
2022-11-07T20:38:54.556Z,10.23
2022-11-07T20:48:59.001Z,8.93
2022-11-07T20:59:03.797Z,10.43
2022-11-07T21:09:07.501Z,10.52
2022-11-07T21:19:16.229Z,9.85
2022-11-07T21:29:19.762Z,11.35
2022-11-07T21:39:24.844Z,11.82
2022-11-07T21:49:27.758Z,13.27
2022-11-07T21:59:32.131Z,12.55
2022-11-07T22:09:35.123Z,12.27
2022-11-07T22:19:39.588Z,12.82
2022-11-07T22:40:01.868Z,12.23
2022-11-07T22:50:05.739Z,13.95
2022-11-07T23:00:21.350Z,13.55
2022-11-07T23:10:25.360Z,10.13
2022-11-07T23:20:55.948Z,13.15
2022-11-07T23:30:59.614Z,13.50
2022-11-07T23:41:05.628Z,14.05
2022-11-07T23:51:12.354Z,12.18
