createdAt,value
2022-10-17T00:00:31.131Z,2.70
2022-10-17T00:03:17.136Z,2.50
2022-10-17T00:06:07.248Z,1.80
2022-10-17T00:08:52.676Z,1.70
2022-10-17T00:11:38.344Z,2.15
2022-10-17T00:14:23.722Z,1.80
2022-10-17T00:17:09.032Z,2.15
2022-10-17T00:19:54.457Z,1.70
2022-10-17T00:22:40.069Z,1.80
2022-10-17T00:25:25.559Z,2.22
2022-10-17T00:28:15.614Z,1.55
2022-10-17T00:31:04.861Z,1.77
2022-10-17T00:33:50.925Z,1.42
2022-10-17T00:36:36.505Z,1.40
2022-10-17T00:39:21.966Z,1.67
2022-10-17T00:42:07.230Z,1.85
2022-10-17T00:45:16.819Z,1.58
2022-10-17T00:48:08.679Z,1.95
2022-10-17T00:50:55.086Z,1.70
2022-10-17T00:53:40.808Z,1.35
2022-10-17T00:56:26.744Z,2.22
2022-10-17T00:59:14.325Z,1.75
2022-10-17T01:02:08.539Z,1.80
2022-10-17T01:04:56.777Z,1.63
2022-10-17T01:07:43.186Z,1.83
2022-10-17T01:10:35.210Z,1.60
2022-10-17T01:13:32.156Z,1.33
2022-10-17T01:16:43.104Z,2.05
2022-10-17T01:19:59.703Z,1.17
2022-10-17T01:22:53.073Z,2.45
2022-10-17T01:25:41.144Z,1.48
2022-10-17T01:29:16.987Z,1.52
2022-10-17T01:32:26.905Z,1.60
2022-10-17T01:35:27.489Z,2.20
2022-10-17T01:38:24.017Z,1.52
2022-10-17T01:41:36.115Z,1.48
2022-10-17T01:44:30.057Z,1.10
2022-10-17T01:47:23.064Z,1.83
2022-10-17T01:50:16.998Z,1.15
2022-10-17T01:53:16.859Z,1.48
2022-10-17T01:56:07.115Z,1.70
2022-10-17T01:58:58.698Z,1.20
2022-10-17T02:01:47.293Z,2.35
2022-10-17T02:04:33.110Z,1.23
2022-10-17T02:07:18.694Z,1.83
2022-10-17T02:10:13.223Z,1.20
2022-10-17T02:13:15.993Z,1.35
2022-10-17T02:16:26.397Z,1.50
2022-10-17T02:19:46.934Z,2.03
2022-10-17T02:22:47.872Z,1.30
2022-10-17T02:25:42.343Z,1.83
2022-10-17T02:28:33.585Z,1.40
2022-10-17T02:31:40.092Z,1.45
2022-10-17T02:34:32.362Z,1.95
2022-10-17T02:37:25.523Z,3.07
2022-10-17T02:40:15.483Z,1.85
2022-10-17T02:43:01.228Z,2.10
2022-10-17T02:45:48.970Z,1.63
2022-10-17T02:48:40.572Z,2.33
2022-10-17T02:51:44.377Z,1.40
2022-10-17T02:54:35.965Z,1.70
2022-10-17T02:57:31.228Z,2.22
2022-10-17T03:00:19.083Z,1.90
2022-10-17T03:03:19.907Z,1.95
2022-10-17T03:06:05.414Z,1.80
2022-10-17T03:08:51.085Z,1.38
2022-10-17T03:11:36.570Z,1.73
2022-10-17T03:14:22.206Z,1.38
2022-10-17T03:17:07.456Z,1.65
2022-10-17T03:19:52.746Z,2.00
2022-10-17T03:22:38.086Z,1.65
2022-10-17T03:25:24.982Z,1.13
2022-10-17T03:28:12.331Z,2.30
2022-10-17T03:30:58.123Z,2.08
2022-10-17T03:33:43.536Z,0.90
2022-10-17T03:36:29.197Z,1.65
2022-10-17T03:39:14.943Z,1.60
2022-10-17T03:42:01.128Z,1.40
2022-10-17T03:44:46.572Z,1.17
2022-10-17T03:47:32.513Z,1.92
2022-10-17T03:50:18.493Z,1.42
2022-10-17T03:53:04.382Z,1.50
2022-10-17T03:55:50.185Z,1.58
2022-10-17T03:58:36.939Z,1.63
2022-10-17T04:01:23.485Z,2.05
2022-10-17T04:04:09.305Z,1.73
2022-10-17T04:06:55.544Z,1.85
2022-10-17T04:09:40.932Z,1.88
2022-10-17T04:12:32.473Z,1.40
2022-10-17T04:15:18.410Z,1.48
2022-10-17T04:20:54.667Z,1.40
2022-10-17T04:23:40.303Z,1.85
2022-10-17T04:26:36.473Z,1.50
2022-10-17T04:29:21.905Z,1.63
2022-10-17T04:32:09.812Z,1.55
2022-10-17T04:35:18.293Z,1.40
2022-10-17T04:38:08.841Z,1.20
2022-10-17T04:40:54.107Z,2.20
2022-10-17T04:43:40.388Z,1.48
2022-10-17T04:46:25.868Z,2.08
2022-10-17T04:49:11.265Z,1.05
2022-10-17T04:51:59.075Z,1.73
2022-10-17T04:54:50.165Z,1.55
2022-10-17T04:57:36.768Z,1.30
2022-10-17T05:00:33.200Z,1.45
2022-10-17T05:03:29.982Z,1.27
2022-10-17T05:06:21.719Z,1.25
2022-10-17T05:09:24.963Z,2.17
2022-10-17T05:12:10.897Z,1.55
2022-10-17T05:14:59.880Z,1.65
2022-10-17T05:17:46.805Z,1.38
2022-10-17T05:20:33.396Z,1.60
2022-10-17T05:23:19.585Z,1.42
2022-10-17T05:26:05.697Z,1.10
2022-10-17T05:28:52.668Z,1.25
2022-10-17T05:31:40.534Z,1.17
2022-10-17T05:34:27.141Z,1.67
2022-10-17T05:37:12.759Z,1.27
2022-10-17T05:40:01.092Z,1.27
2022-10-17T05:42:49.160Z,1.90
2022-10-17T05:45:37.009Z,1.10
2022-10-17T05:48:24.150Z,1.23
2022-10-17T05:51:10.464Z,0.98
2022-10-17T05:53:56.110Z,1.70
2022-10-17T05:56:45.368Z,1.15
2022-10-17T05:59:31.138Z,1.17
2022-10-17T06:02:25.618Z,0.75
2022-10-17T06:05:12.282Z,0.90
2022-10-17T06:08:01.023Z,0.95
2022-10-17T06:10:50.827Z,1.00
2022-10-17T06:13:36.544Z,1.00
2022-10-17T06:16:28.541Z,1.13
2022-10-17T06:19:14.110Z,0.90
2022-10-17T06:21:59.511Z,1.08
2022-10-17T06:24:46.549Z,1.20
2022-10-17T06:27:33.035Z,1.40
2022-10-17T06:30:18.392Z,1.20
2022-10-17T06:33:04.272Z,1.25
2022-10-17T06:35:54.878Z,0.85
2022-10-17T06:38:42.046Z,0.85
2022-10-17T06:41:36.194Z,0.57
2022-10-17T06:44:30.652Z,1.40
2022-10-17T06:47:36.023Z,1.08
2022-10-17T06:50:31.167Z,1.38
2022-10-17T06:53:36.331Z,1.00
2022-10-17T06:56:29.160Z,0.95
2022-10-17T06:59:26.617Z,0.75
2022-10-17T07:02:24.331Z,1.30
2022-10-17T07:05:11.463Z,1.48
2022-10-17T07:07:56.913Z,0.98
2022-10-17T07:10:42.263Z,0.82
2022-10-17T07:13:28.255Z,0.80
2022-10-17T07:16:14.678Z,1.10
2022-10-17T07:19:01.316Z,1.00
2022-10-17T07:21:52.268Z,1.45
2022-10-17T07:24:38.788Z,1.02
2022-10-17T07:27:34.746Z,1.35
2022-10-17T07:30:21.458Z,0.85
2022-10-17T07:33:28.592Z,1.00
2022-10-17T07:36:15.041Z,1.25
2022-10-17T07:39:01.145Z,1.25
2022-10-17T07:41:50.801Z,1.60
2022-10-17T07:44:37.084Z,0.88
2022-10-17T07:47:24.587Z,0.90
2022-10-17T07:50:11.548Z,1.35
2022-10-17T07:52:56.807Z,0.82
2022-10-17T07:55:43.293Z,0.77
2022-10-17T07:58:29.611Z,1.88
2022-10-17T08:01:15.989Z,1.42
2022-10-17T08:04:01.911Z,1.27
2022-10-17T08:06:48.967Z,1.00
2022-10-17T08:09:36.240Z,0.90
2022-10-17T08:12:22.153Z,1.17
2022-10-17T08:15:08.882Z,1.30
2022-10-17T08:17:55.835Z,1.40
2022-10-17T08:20:42.426Z,1.65
2022-10-17T08:23:28.922Z,0.68
2022-10-17T08:26:17.319Z,0.60
2022-10-17T08:29:02.984Z,0.95
2022-10-17T08:31:49.979Z,1.20
2022-10-17T08:34:37.732Z,0.85
2022-10-17T08:37:23.510Z,0.50
2022-10-17T08:40:19.502Z,1.15
2022-10-17T08:43:14.695Z,0.70
2022-10-17T08:46:03.867Z,0.82
2022-10-17T09:09:33.225Z,0.90
2022-10-17T09:12:32.438Z,0.98
2022-10-17T09:15:35.993Z,1.25
2022-10-17T09:18:29.166Z,0.90
2022-10-17T09:21:39.217Z,1.08
2022-10-17T09:24:59.530Z,0.90
2022-10-17T09:28:06.525Z,0.73
2022-10-17T09:30:59.858Z,1.02
2022-10-17T09:33:55.436Z,0.70
2022-10-17T09:36:42.639Z,0.50
2022-10-17T09:39:32.186Z,0.43
2022-10-17T09:42:21.828Z,0.90
2022-10-17T09:45:19.562Z,0.80
2022-10-17T09:48:10.425Z,1.27
2022-10-17T09:51:08.238Z,1.23
2022-10-17T09:54:05.518Z,1.08
2022-10-17T09:57:04.084Z,1.42
2022-10-17T09:59:55.935Z,1.20
2022-10-17T10:02:41.463Z,1.27
2022-10-17T10:05:27.211Z,0.55
2022-10-17T10:08:19.153Z,1.13
2022-10-17T10:11:09.599Z,1.02
2022-10-17T10:14:12.886Z,1.35
2022-10-17T10:16:58.291Z,0.40
2022-10-17T10:19:50.778Z,1.13
2022-10-17T10:22:36.356Z,0.77
2022-10-17T10:25:22.140Z,0.75
2022-10-17T10:28:12.124Z,1.10
2022-10-17T10:31:00.368Z,1.27
2022-10-17T10:33:49.574Z,1.00
2022-10-17T10:37:00.960Z,0.93
2022-10-17T10:39:53.284Z,0.70
2022-10-17T10:42:40.534Z,0.98
2022-10-17T10:45:46.952Z,1.27
2022-10-17T10:48:37.550Z,0.65
2022-10-17T10:51:45.956Z,1.20
2022-10-17T10:54:44.952Z,1.13
2022-10-17T10:57:35.437Z,1.30
2022-10-17T11:00:26.078Z,0.93
2022-10-17T11:03:26.725Z,0.85
2022-10-17T11:06:23.885Z,0.88
2022-10-17T11:09:40.831Z,1.10
2022-10-17T11:12:34.860Z,0.63
2022-10-17T11:15:30.771Z,0.77
2022-10-17T11:18:40.989Z,0.90
2022-10-17T11:21:43.867Z,0.63
2022-10-17T11:24:37.394Z,0.77
2022-10-17T11:27:29.607Z,1.02
2022-10-17T11:30:16.195Z,0.43
2022-10-17T11:33:04.746Z,1.60
2022-10-17T11:35:54.523Z,0.82
2022-10-17T11:38:47.002Z,0.40
2022-10-17T11:41:36.047Z,1.00
2022-10-17T11:44:21.479Z,0.68
2022-10-17T11:47:26.021Z,0.57
2022-10-17T11:53:47.906Z,1.08
2022-10-17T11:57:01.429Z,0.60
2022-10-17T12:00:23.281Z,0.88
2022-10-17T12:03:48.289Z,0.40
2022-10-17T12:06:49.097Z,0.70
2022-10-17T12:09:54.362Z,0.85
2022-10-17T12:12:40.769Z,1.02
2022-10-17T12:15:26.412Z,0.65
2022-10-17T12:18:17.463Z,0.40
2022-10-17T12:21:02.728Z,1.45
2022-10-17T12:23:56.217Z,0.70
2022-10-17T12:26:41.727Z,0.70
2022-10-17T12:29:30.304Z,0.82
2022-10-17T12:32:16.482Z,0.90
2022-10-17T12:35:02.231Z,0.60
2022-10-17T12:37:57.376Z,0.70
2022-10-17T12:40:48.710Z,0.40
2022-10-17T12:46:52.112Z,0.68
2022-10-17T12:49:43.162Z,0.75
2022-10-17T12:52:31.471Z,0.82
2022-10-17T12:55:24.295Z,1.13
2022-10-17T12:58:16.642Z,0.80
2022-10-17T13:01:23.016Z,0.70
2022-10-17T13:04:11.158Z,0.30
2022-10-17T13:06:58.962Z,0.90
2022-10-17T13:09:45.275Z,0.73
2022-10-17T13:12:40.284Z,0.65
2022-10-17T13:15:28.122Z,0.70
2022-10-17T13:18:21.190Z,0.50
2022-10-17T13:21:15.533Z,0.35
2022-10-17T13:24:01.356Z,0.60
2022-10-17T13:26:47.554Z,1.10
2022-10-17T13:29:33.327Z,0.60
2022-10-17T13:32:19.139Z,1.35
2022-10-17T13:35:07.331Z,1.73
2022-10-17T13:37:54.247Z,1.90
2022-10-17T13:40:49.888Z,1.20
2022-10-17T13:43:35.735Z,0.80
2022-10-17T13:46:38.011Z,0.80
2022-10-17T13:49:42.373Z,1.27
2022-10-17T13:52:30.503Z,0.80
2022-10-17T13:55:20.160Z,1.10
2022-10-17T13:58:18.365Z,0.75
2022-10-17T14:01:04.190Z,2.13
2022-10-17T14:04:02.235Z,0.30
2022-10-17T14:06:53.958Z,0.60
2022-10-17T14:09:39.592Z,1.70
2022-10-17T14:12:25.923Z,0.80
2022-10-17T14:15:15.936Z,1.40
2022-10-17T14:18:08.156Z,1.00
2022-10-17T14:24:22.364Z,1.20
2022-10-17T14:27:30.968Z,1.17
2022-10-17T14:30:51.749Z,0.57
2022-10-17T14:33:32.138Z,0.47
2022-10-17T14:36:19.633Z,0.50
2022-10-17T14:39:13.297Z,0.38
2022-10-17T14:42:04.274Z,0.85
2022-10-17T14:44:52.268Z,0.60
2022-10-17T14:47:43.718Z,0.95
2022-10-17T14:50:32.359Z,0.93
2022-10-17T14:53:18.208Z,0.38
2022-10-17T14:56:21.149Z,0.30
2022-10-17T14:59:11.757Z,0.25
2022-10-17T15:01:58.081Z,0.70
2022-10-17T15:04:43.711Z,0.50
2022-10-17T15:07:29.612Z,1.00
2022-10-17T15:10:35.661Z,0.50
2022-10-17T15:13:30.360Z,0.52
2022-10-17T15:16:26.545Z,0.45
2022-10-17T15:19:13.968Z,0.55
2022-10-17T15:21:59.657Z,0.47
2022-10-17T15:24:48.828Z,1.17
2022-10-17T15:27:34.961Z,0.70
2022-10-17T15:30:34.683Z,0.73
2022-10-17T15:33:20.512Z,0.65
2022-10-17T15:36:06.312Z,0.70
2022-10-17T15:38:55.469Z,0.95
2022-10-17T15:41:41.260Z,0.30
2022-10-17T15:44:26.751Z,0.40
2022-10-17T15:47:23.533Z,0.55
2022-10-17T15:50:14.523Z,0.50
2022-10-17T15:53:00.383Z,0.47
2022-10-17T15:55:46.260Z,0.95
2022-10-17T15:58:37.185Z,1.38
2022-10-17T16:01:31.004Z,0.75
2022-10-17T16:04:17.245Z,0.65
2022-10-17T16:07:02.905Z,0.75
2022-10-17T16:09:48.837Z,0.60
2022-10-17T16:12:38.100Z,0.30
2022-10-17T16:15:28.241Z,0.57
2022-10-17T16:18:14.235Z,0.90
2022-10-17T16:21:00.095Z,0.98
2022-10-17T16:23:45.606Z,0.60
2022-10-17T16:26:31.650Z,0.60
2022-10-17T16:29:17.488Z,0.90
2022-10-17T16:32:03.472Z,0.57
2022-10-17T16:34:48.951Z,0.82
2022-10-17T16:37:35.865Z,1.00
2022-10-17T16:40:21.137Z,1.23
2022-10-17T16:43:07.665Z,1.10
2022-10-17T16:45:53.067Z,0.70
2022-10-17T16:51:24.682Z,0.88
2022-10-17T16:54:10.215Z,1.10
2022-10-17T16:56:57.783Z,0.90
2022-10-17T16:59:45.739Z,0.70
2022-10-17T17:02:33.064Z,0.98
2022-10-17T17:05:18.628Z,0.70
2022-10-17T17:08:04.929Z,1.02
2022-10-17T17:10:54.693Z,1.50
2022-10-17T17:13:41.312Z,1.58
2022-10-17T17:16:28.003Z,1.27
2022-10-17T17:19:17.178Z,1.08
2022-10-17T17:22:02.453Z,1.40
2022-10-17T17:27:33.423Z,1.25
2022-10-17T17:30:19.148Z,1.02
2022-10-17T17:33:04.530Z,0.88
2022-10-17T17:36:00.756Z,1.48
2022-10-17T17:38:48.109Z,2.05
2022-10-17T17:41:34.436Z,11.10
2022-10-17T17:44:20.159Z,2.45
2022-10-17T17:47:05.466Z,1.27
2022-10-17T17:49:50.859Z,1.25
2022-10-17T17:52:36.268Z,1.50
2022-10-17T17:55:21.664Z,1.52
2022-10-17T17:58:08.416Z,1.60
2022-10-17T18:00:54.007Z,1.73
2022-10-17T18:03:40.706Z,2.85
2022-10-17T18:06:27.689Z,3.70
2022-10-17T18:09:13.180Z,3.33
2022-10-17T18:11:58.858Z,3.75
2022-10-17T18:14:44.359Z,3.97
2022-10-17T18:17:30.318Z,4.28
2022-10-17T18:20:16.463Z,3.97
2022-10-17T18:23:04.094Z,5.28
2022-10-17T18:26:01.290Z,3.90
2022-10-17T18:28:47.298Z,4.85
2022-10-17T18:31:36.151Z,4.68
2022-10-17T18:34:21.667Z,4.72
2022-10-17T18:37:07.201Z,5.45
2022-10-17T18:39:55.425Z,4.47
2022-10-17T18:42:43.331Z,4.30
2022-10-17T18:45:28.616Z,3.38
2022-10-17T18:48:14.172Z,2.45
2022-10-17T18:51:00.938Z,3.03
2022-10-17T18:53:49.255Z,2.80
2022-10-17T18:56:34.841Z,2.35
2022-10-17T18:59:21.001Z,1.92
2022-10-17T19:02:06.749Z,2.28
2022-10-17T19:04:52.170Z,2.20
2022-10-17T19:07:37.558Z,2.78
2022-10-17T19:10:22.833Z,2.97
2022-10-17T19:13:11.878Z,2.40
2022-10-17T19:15:57.230Z,2.85
2022-10-17T19:18:44.015Z,3.47
2022-10-17T19:21:30.000Z,3.20
2022-10-17T19:24:26.965Z,3.65
2022-10-17T19:27:12.547Z,3.20
2022-10-17T19:29:57.843Z,3.65
2022-10-17T19:32:44.362Z,3.10
2022-10-17T19:35:30.096Z,2.90
2022-10-17T19:38:15.412Z,3.17
2022-10-17T19:41:01.353Z,3.47
2022-10-17T19:43:47.153Z,3.63
2022-10-17T19:46:34.176Z,3.13
2022-10-17T19:49:20.272Z,2.88
2022-10-17T19:52:05.706Z,4.10
2022-10-17T19:54:51.236Z,3.70
2022-10-17T19:57:36.856Z,4.07
2022-10-17T20:00:22.250Z,3.72
2022-10-17T20:03:07.915Z,3.80
2022-10-17T20:05:53.402Z,3.33
2022-10-17T20:08:40.270Z,2.92
2022-10-17T20:11:27.735Z,3.28
2022-10-17T20:14:13.293Z,3.53
2022-10-17T20:16:59.224Z,3.10
2022-10-17T20:19:44.744Z,3.58
2022-10-17T20:22:30.891Z,2.92
2022-10-17T20:25:16.886Z,3.30
2022-10-17T20:28:02.525Z,3.50
2022-10-17T20:30:48.035Z,3.83
2022-10-17T20:33:33.524Z,3.33
2022-10-17T20:36:23.376Z,4.38
2022-10-17T20:39:12.248Z,4.30
2022-10-17T20:41:57.810Z,4.97
2022-10-17T20:47:45.927Z,5.25
2022-10-17T20:50:35.776Z,5.38
2022-10-17T20:53:37.835Z,5.18
2022-10-17T20:56:26.848Z,5.90
2022-10-17T20:59:14.390Z,5.45
2022-10-17T21:02:00.265Z,5.82
2022-10-17T21:04:47.570Z,5.93
2022-10-17T21:07:33.098Z,5.80
2022-10-17T21:10:35.029Z,4.70
2022-10-17T21:13:21.651Z,5.72
2022-10-17T21:16:09.089Z,5.50
2022-10-17T21:18:55.977Z,6.85
2022-10-17T21:21:44.145Z,5.10
2022-10-17T21:24:30.828Z,5.40
2022-10-17T21:27:18.358Z,4.88
2022-10-17T21:30:04.663Z,4.75
2022-10-17T21:32:53.960Z,4.82
2022-10-17T21:35:39.853Z,5.85
2022-10-17T21:38:25.287Z,5.85
2022-10-17T21:41:12.011Z,5.32
2022-10-17T21:44:04.618Z,5.15
2022-10-17T21:46:51.497Z,4.30
2022-10-17T21:49:36.864Z,4.25
2022-10-17T21:52:22.224Z,4.95
2022-10-17T21:55:08.000Z,3.47
2022-10-17T21:57:53.330Z,4.07
2022-10-17T22:00:38.711Z,4.55
2022-10-17T22:03:24.178Z,4.28
2022-10-17T22:06:37.583Z,4.80
2022-10-17T22:09:19.477Z,3.90
2022-10-17T22:12:05.094Z,5.03
2022-10-17T22:14:50.655Z,5.25
2022-10-17T22:17:36.083Z,4.80
2022-10-17T22:20:21.544Z,4.85
2022-10-17T22:23:06.824Z,5.10
2022-10-17T22:25:56.664Z,4.30
2022-10-17T22:28:42.668Z,5.28
2022-10-17T22:31:28.380Z,4.18
2022-10-17T22:34:16.403Z,4.78
2022-10-17T22:37:01.876Z,4.45
2022-10-17T22:39:47.366Z,4.28
2022-10-17T22:42:34.678Z,4.03
2022-10-17T22:45:20.530Z,3.92
2022-10-17T22:48:07.048Z,3.90
2022-10-17T22:50:53.509Z,4.55
2022-10-17T22:53:38.942Z,4.28
2022-10-17T22:56:24.334Z,4.80
2022-10-17T22:59:09.812Z,4.28
2022-10-17T23:01:55.175Z,4.22
2022-10-17T23:04:41.467Z,5.20
2022-10-17T23:07:27.670Z,4.82
2022-10-17T23:10:13.265Z,4.25
2022-10-17T23:12:58.633Z,4.72
2022-10-17T23:15:43.816Z,4.40
2022-10-17T23:21:19.586Z,5.72
2022-10-17T23:24:05.088Z,4.90
2022-10-17T23:26:50.739Z,6.10
2022-10-17T23:29:36.332Z,4.68
2022-10-17T23:32:21.890Z,4.18
2022-10-17T23:35:08.535Z,5.90
2022-10-17T23:37:53.864Z,6.75
2022-10-17T23:40:39.354Z,5.57
2022-10-17T23:43:26.694Z,4.80
2022-10-17T23:46:12.604Z,6.07
2022-10-17T23:48:58.383Z,5.03
2022-10-17T23:51:44.065Z,5.22
2022-10-17T23:54:29.454Z,4.20
2022-10-17T23:57:14.932Z,5.30
