createdAt,value
2023-02-22T00:03:00.545Z,38.28
2023-02-22T00:06:06.778Z,36.63
2023-02-22T00:09:20.855Z,38.30
2023-02-22T00:12:29.444Z,46.17
2023-02-22T00:15:35.266Z,40.00
2023-02-22T00:18:40.892Z,41.55
2023-02-22T00:21:47.890Z,39.28
2023-02-22T00:24:55.647Z,39.17
2023-02-22T00:31:06.890Z,34.13
2023-02-22T00:34:12.203Z,42.70
2023-02-22T00:37:17.765Z,34.30
2023-02-22T00:40:26.385Z,41.20
2023-02-22T00:43:32.072Z,42.97
2023-02-22T00:46:37.340Z,43.03
2023-02-22T00:49:43.120Z,39.08
2023-02-22T00:52:48.923Z,41.45
2023-02-22T00:55:57.268Z,45.75
2023-02-22T00:59:03.202Z,52.92
2023-02-22T01:02:09.682Z,39.75
2023-02-22T01:05:17.106Z,47.88
2023-02-22T01:08:22.258Z,45.65
2023-02-22T01:11:31.382Z,43.30
2023-02-22T01:14:36.981Z,43.00
2023-02-22T01:17:44.356Z,46.33
2023-02-22T01:20:50.743Z,43.55
2023-02-22T01:23:56.390Z,46.83
2023-02-22T01:27:04.949Z,37.05
2023-02-22T01:30:12.575Z,42.78
2023-02-22T01:33:18.651Z,43.40
2023-02-22T01:36:24.415Z,44.65
2023-02-22T01:39:32.671Z,41.53
2023-02-22T01:42:40.815Z,43.75
2023-02-22T01:45:53.749Z,51.92
2023-02-22T01:49:00.508Z,41.25
2023-02-22T01:52:09.286Z,40.95
2023-02-22T01:55:14.820Z,42.53
2023-02-22T01:58:24.469Z,46.15
2023-02-22T02:01:30.034Z,42.55
2023-02-22T02:04:36.845Z,50.50
2023-02-22T02:07:45.710Z,46.20
2023-02-22T02:10:51.458Z,48.53
2023-02-22T02:14:01.604Z,49.97
2023-02-22T02:17:07.967Z,45.25
2023-02-22T02:20:16.642Z,48.67
2023-02-22T02:23:45.890Z,48.08
2023-02-22T02:27:05.404Z,41.03
2023-02-22T02:30:38.148Z,39.85
2023-02-22T02:33:47.032Z,40.05
2023-02-22T02:36:56.221Z,36.20
2023-02-22T02:40:05.138Z,44.70
2023-02-22T02:43:14.865Z,40.95
2023-02-22T02:46:24.385Z,39.08
2023-02-22T02:49:33.810Z,45.35
2023-02-22T02:52:40.978Z,34.75
2023-02-22T02:55:46.292Z,45.88
2023-02-22T02:58:54.022Z,38.03
2023-02-22T03:02:09.549Z,39.25
2023-02-22T03:05:23.868Z,34.35
2023-02-22T03:08:33.579Z,34.38
2023-02-22T03:11:48.705Z,36.25
2023-02-22T03:15:00.621Z,40.00
2023-02-22T03:18:07.612Z,43.35
2023-02-22T03:21:19.528Z,42.08
2023-02-22T03:24:28.877Z,38.78
2023-02-22T03:27:37.154Z,32.88
2023-02-22T03:30:45.951Z,35.88
2023-02-22T03:33:54.655Z,39.15
2023-02-22T03:37:04.101Z,43.42
2023-02-22T03:40:14.920Z,49.50
2023-02-22T03:43:28.091Z,38.08
2023-02-22T03:46:38.197Z,43.20
2023-02-22T03:52:51.630Z,35.85
2023-02-22T03:56:03.664Z,38.75
2023-02-22T03:59:10.363Z,43.85
2023-02-22T04:02:19.268Z,35.90
2023-02-22T04:05:26.410Z,37.50
2023-02-22T04:08:34.536Z,41.33
2023-02-22T04:11:40.925Z,39.15
2023-02-22T04:14:46.573Z,38.78
2023-02-22T04:17:52.723Z,32.10
2023-02-22T04:20:58.298Z,32.78
2023-02-22T04:24:12.856Z,38.30
2023-02-22T04:27:20.298Z,35.90
2023-02-22T04:30:26.124Z,34.03
2023-02-22T04:33:32.217Z,40.33
2023-02-22T04:36:37.884Z,37.53
2023-02-22T04:39:46.209Z,34.13
2023-02-22T04:42:51.823Z,37.97
2023-02-22T04:45:57.599Z,30.45
2023-02-22T04:49:02.925Z,39.15
2023-02-22T04:52:11.318Z,36.42
2023-02-22T04:55:20.453Z,38.88
2023-02-22T04:58:25.797Z,37.33
2023-02-22T05:01:34.216Z,36.75
2023-02-22T05:04:41.316Z,35.10
2023-02-22T05:07:47.016Z,34.28
2023-02-22T05:10:54.959Z,37.33
2023-02-22T05:17:05.883Z,41.70
2023-02-22T05:20:11.834Z,33.72
2023-02-22T05:23:17.231Z,40.78
2023-02-22T05:26:25.431Z,29.63
2023-02-22T05:29:30.953Z,34.03
2023-02-22T05:32:36.329Z,35.53
2023-02-22T05:35:42.211Z,38.08
2023-02-22T05:38:47.574Z,34.60
2023-02-22T05:41:55.965Z,35.15
2023-02-22T05:45:01.076Z,40.80
2023-02-22T05:48:07.972Z,39.08
2023-02-22T05:51:13.802Z,37.25
2023-02-22T05:54:19.500Z,35.22
2023-02-22T05:57:27.579Z,33.55
2023-02-22T06:00:33.974Z,37.63
2023-02-22T06:03:39.796Z,36.80
2023-02-22T06:06:46.140Z,32.50
2023-02-22T06:09:51.452Z,39.03
2023-02-22T06:13:00.180Z,39.33
2023-02-22T06:16:05.724Z,36.97
2023-02-22T06:19:11.095Z,37.25
2023-02-22T06:22:20.104Z,46.53
2023-02-22T06:25:27.472Z,34.42
2023-02-22T06:28:35.348Z,38.78
2023-02-22T06:31:40.909Z,36.50
2023-02-22T06:34:46.421Z,44.33
2023-02-22T06:37:52.060Z,44.20
2023-02-22T06:40:58.342Z,36.85
2023-02-22T06:44:06.377Z,39.00
2023-02-22T06:47:11.487Z,44.88
2023-02-22T06:50:22.873Z,32.80
2023-02-22T06:53:28.465Z,35.00
2023-02-22T06:56:33.986Z,32.60
2023-02-22T06:59:42.092Z,33.75
2023-02-22T07:02:48.596Z,37.08
2023-02-22T07:05:55.730Z,42.45
2023-02-22T07:09:01.374Z,37.50
2023-02-22T07:12:08.328Z,38.15
2023-02-22T07:15:18.398Z,37.22
2023-02-22T07:18:24.423Z,35.83
2023-02-22T07:21:29.668Z,35.58
2023-02-22T07:24:35.358Z,37.80
2023-02-22T07:27:42.000Z,29.13
2023-02-22T07:30:49.804Z,32.05
2023-02-22T07:33:55.207Z,40.08
2023-02-22T07:37:00.728Z,39.83
2023-02-22T07:40:06.404Z,36.10
2023-02-22T07:43:17.171Z,34.50
2023-02-22T07:46:25.121Z,36.65
2023-02-22T07:49:30.712Z,33.58
2023-02-22T07:52:37.213Z,35.45
2023-02-22T07:55:42.549Z,38.10
2023-02-22T07:58:48.293Z,35.67
2023-02-22T08:01:56.114Z,33.03
2023-02-22T08:05:01.977Z,26.73
2023-02-22T08:08:09.774Z,36.08
2023-02-22T08:11:15.444Z,36.33
2023-02-22T08:14:20.917Z,31.73
2023-02-22T08:17:28.932Z,29.13
2023-02-22T08:20:34.454Z,32.25
2023-02-22T08:23:39.954Z,34.05
2023-02-22T08:26:48.410Z,35.78
2023-02-22T08:29:53.740Z,40.28
2023-02-22T08:33:02.885Z,24.42
2023-02-22T08:36:09.663Z,37.35
2023-02-22T08:39:15.366Z,27.50
2023-02-22T08:42:20.688Z,33.97
2023-02-22T08:45:26.537Z,31.38
2023-02-22T08:48:34.657Z,30.50
2023-02-22T08:51:40.807Z,33.53
2023-02-22T08:54:48.478Z,37.15
2023-02-22T08:57:54.133Z,23.40
2023-02-22T09:00:59.861Z,35.88
2023-02-22T09:04:07.990Z,31.25
2023-02-22T09:07:13.696Z,29.45
2023-02-22T09:10:20.018Z,29.27
2023-02-22T09:13:25.636Z,36.28
2023-02-22T09:16:30.873Z,34.55
2023-02-22T09:19:39.043Z,35.42
2023-02-22T09:22:44.385Z,33.50
2023-02-22T09:25:49.960Z,28.90
2023-02-22T09:28:55.260Z,30.13
2023-02-22T09:32:00.750Z,27.42
2023-02-22T09:35:09.813Z,29.52
2023-02-22T09:38:16.477Z,34.85
2023-02-22T09:41:23.663Z,27.95
2023-02-22T09:44:32.741Z,34.95
2023-02-22T09:47:46.857Z,40.25
2023-02-22T09:50:57.237Z,37.72
2023-02-22T09:54:04.239Z,28.58
2023-02-22T09:57:11.673Z,33.20
2023-02-22T10:00:20.128Z,30.15
2023-02-22T10:03:28.599Z,26.13
2023-02-22T10:06:37.261Z,27.77
2023-02-22T10:09:45.350Z,34.92
2023-02-22T10:12:53.524Z,37.08
2023-02-22T10:19:11.332Z,31.70
2023-02-22T10:22:31.314Z,28.45
2023-02-22T10:25:41.451Z,34.30
2023-02-22T10:28:53.615Z,28.83
2023-02-22T10:32:00.951Z,29.58
2023-02-22T10:35:07.784Z,30.23
2023-02-22T10:38:16.915Z,34.77
2023-02-22T10:41:28.487Z,28.50
2023-02-22T10:44:34.190Z,26.95
2023-02-22T10:47:39.296Z,25.77
2023-02-22T10:50:46.036Z,26.77
2023-02-22T10:53:59.818Z,27.40
2023-02-22T10:57:08.176Z,30.92
2023-02-22T11:00:20.110Z,27.83
2023-02-22T11:03:27.518Z,30.15
2023-02-22T11:06:33.382Z,25.77
2023-02-22T11:09:50.418Z,28.85
2023-02-22T11:12:58.936Z,34.15
2023-02-22T11:16:05.704Z,28.45
2023-02-22T11:19:28.754Z,28.05
2023-02-22T11:22:38.980Z,31.90
2023-02-22T11:25:45.606Z,30.33
2023-02-22T11:28:56.362Z,37.40
2023-02-22T11:32:04.685Z,26.88
2023-02-22T11:35:26.596Z,30.00
2023-02-22T11:38:33.916Z,31.50
2023-02-22T11:41:39.358Z,36.45
2023-02-22T11:44:47.842Z,30.30
2023-02-22T11:47:55.726Z,28.83
2023-02-22T11:51:16.656Z,28.73
2023-02-22T11:54:29.510Z,28.88
2023-02-22T11:57:41.455Z,30.00
2023-02-22T12:00:55.430Z,25.63
2023-02-22T12:04:16.012Z,28.40
2023-02-22T12:07:27.293Z,29.42
2023-02-22T12:10:42.305Z,30.30
2023-02-22T12:14:08.696Z,25.52
2023-02-22T12:17:35.162Z,24.45
2023-02-22T12:20:42.926Z,26.45
2023-02-22T12:23:50.966Z,29.38
2023-02-22T12:26:59.026Z,24.35
2023-02-22T12:33:14.770Z,20.70
2023-02-22T12:36:23.044Z,23.75
2023-02-22T12:39:47.142Z,23.17
2023-02-22T12:43:01.650Z,24.05
2023-02-22T12:46:08.573Z,21.92
2023-02-22T12:49:22.805Z,21.48
2023-02-22T12:52:35.801Z,25.23
2023-02-22T12:55:46.185Z,23.08
2023-02-22T12:58:54.798Z,22.92
2023-02-22T13:02:01.963Z,25.25
2023-02-22T13:05:10.205Z,22.90
2023-02-22T13:08:23.034Z,23.90
2023-02-22T13:11:31.338Z,21.70
2023-02-22T13:14:42.975Z,19.85
2023-02-22T13:17:52.305Z,21.10
2023-02-22T13:21:02.889Z,22.98
2023-02-22T13:24:13.789Z,26.88
2023-02-22T13:27:21.957Z,22.48
2023-02-22T13:30:30.705Z,25.80
2023-02-22T13:33:44.384Z,23.45
2023-02-22T13:37:03.835Z,25.17
2023-02-22T13:40:21.482Z,27.45
2023-02-22T13:43:44.419Z,20.70
2023-02-22T13:47:04.344Z,24.85
2023-02-22T13:50:21.115Z,20.88
2023-02-22T13:53:30.503Z,23.27
2023-02-22T13:56:36.313Z,25.25
2023-02-22T13:59:41.477Z,22.02
2023-02-22T14:03:01.214Z,21.85
2023-02-22T14:06:10.818Z,22.77
2023-02-22T14:09:22.894Z,21.55
2023-02-22T14:12:43.259Z,22.00
2023-02-22T14:16:06.443Z,23.10
2023-02-22T14:19:17.086Z,22.88
2023-02-22T14:22:28.445Z,23.25
2023-02-22T14:25:39.899Z,21.17
2023-02-22T14:28:50.473Z,24.40
2023-02-22T14:32:04.561Z,22.05
2023-02-22T14:35:25.495Z,24.55
2023-02-22T14:38:32.800Z,21.55
2023-02-22T14:41:41.212Z,24.67
2023-02-22T14:44:52.104Z,23.33
2023-02-22T14:48:01.446Z,24.40
2023-02-22T14:51:21.359Z,28.15
2023-02-22T14:54:29.290Z,25.33
2023-02-22T14:57:42.563Z,18.63
2023-02-22T15:00:48.920Z,22.35
2023-02-22T15:04:07.577Z,21.60
2023-02-22T15:07:29.123Z,23.38
2023-02-22T15:10:43.161Z,28.90
2023-02-22T15:13:55.847Z,23.73
2023-02-22T15:17:03.634Z,22.13
2023-02-22T15:20:11.916Z,24.02
2023-02-22T15:23:18.197Z,25.90
2023-02-22T15:26:25.914Z,21.17
2023-02-22T15:29:36.260Z,18.70
2023-02-22T15:32:57.363Z,23.50
2023-02-22T15:36:08.466Z,16.80
2023-02-22T15:39:25.726Z,24.20
2023-02-22T15:42:31.565Z,21.73
2023-02-22T15:45:43.296Z,23.73
2023-02-22T15:49:06.667Z,23.52
2023-02-22T15:52:13.193Z,23.98
2023-02-22T15:55:19.166Z,20.75
2023-02-22T15:58:28.979Z,23.35
2023-02-22T16:01:42.505Z,23.27
2023-02-22T16:04:59.077Z,23.67
2023-02-22T16:08:04.802Z,25.48
2023-02-22T16:11:13.664Z,34.42
2023-02-22T16:14:29.788Z,29.98
2023-02-22T16:18:02.262Z,23.35
2023-02-22T16:21:12.011Z,22.00
2023-02-22T16:24:28.447Z,26.05
2023-02-22T16:27:47.792Z,24.92
2023-02-22T16:31:00.273Z,24.60
2023-02-22T16:34:09.387Z,30.85
2023-02-22T16:37:25.237Z,22.75
2023-02-22T16:40:32.759Z,27.73
2023-02-22T16:43:38.388Z,26.80
2023-02-22T16:46:44.776Z,25.90
2023-02-22T16:49:57.341Z,24.80
2023-02-22T16:53:03.517Z,23.88
2023-02-22T16:56:11.930Z,32.10
2023-02-22T16:59:18.253Z,26.30
2023-02-22T17:02:23.381Z,24.77
2023-02-22T17:05:31.313Z,29.50
2023-02-22T17:08:36.758Z,25.13
2023-02-22T17:11:42.352Z,27.50
2023-02-22T17:14:48.611Z,23.80
2023-02-22T17:17:54.761Z,27.90
2023-02-22T17:21:03.607Z,29.80
2023-02-22T17:24:09.213Z,26.30
2023-02-22T17:27:14.475Z,25.83
2023-02-22T17:30:23.910Z,27.77
2023-02-22T17:33:29.593Z,28.13
2023-02-22T17:36:38.364Z,27.55
2023-02-22T17:39:43.653Z,25.40
2023-02-22T17:42:50.635Z,26.38
2023-02-22T17:45:56.033Z,28.00
2023-02-22T17:49:02.116Z,29.92
2023-02-22T17:52:14.888Z,25.95
2023-02-22T17:55:20.520Z,24.63
2023-02-22T17:58:31.069Z,24.65
2023-02-22T18:01:36.435Z,25.85
2023-02-22T18:04:41.420Z,24.30
2023-02-22T18:07:49.624Z,22.92
2023-02-22T18:10:56.713Z,21.77
2023-02-22T18:14:01.935Z,19.98
2023-02-22T18:17:07.656Z,27.92
2023-02-22T18:20:14.898Z,27.65
2023-02-22T18:23:28.059Z,29.92
2023-02-22T18:26:33.715Z,22.55
2023-02-22T18:29:39.063Z,25.45
2023-02-22T18:32:46.384Z,28.27
2023-02-22T18:35:52.960Z,23.23
2023-02-22T18:39:01.105Z,24.27
2023-02-22T18:42:06.566Z,25.35
2023-02-22T18:45:12.175Z,20.98
2023-02-22T18:48:17.243Z,24.05
2023-02-22T18:51:23.045Z,27.00
2023-02-22T18:54:31.441Z,21.20
2023-02-22T18:57:36.571Z,24.50
2023-02-22T19:00:42.422Z,27.52
2023-02-22T19:03:48.006Z,24.67
2023-02-22T19:06:53.518Z,30.52
2023-02-22T19:10:02.742Z,25.67
2023-02-22T19:13:11.256Z,20.13
2023-02-22T19:16:17.263Z,24.77
2023-02-22T19:19:25.417Z,23.90
2023-02-22T19:22:33.014Z,24.42
2023-02-22T19:25:41.572Z,19.77
2023-02-22T19:28:46.851Z,18.02
2023-02-22T19:31:54.166Z,24.63
2023-02-22T19:35:02.368Z,21.35
2023-02-22T19:38:08.574Z,26.90
2023-02-22T19:41:18.441Z,17.95
2023-02-22T19:44:24.093Z,22.05
2023-02-22T19:47:29.766Z,21.70
2023-02-22T19:50:35.406Z,22.55
2023-02-22T19:53:41.533Z,17.80
2023-02-22T19:56:51.527Z,21.80
2023-02-22T19:59:56.974Z,18.55
2023-02-22T20:03:06.298Z,20.75
2023-02-22T20:06:12.085Z,20.65
2023-02-22T20:09:19.330Z,23.20
2023-02-22T20:12:27.310Z,18.60
2023-02-22T20:18:37.679Z,22.88
2023-02-22T20:21:43.433Z,19.63
2023-02-22T20:24:49.419Z,20.67
2023-02-22T20:27:58.614Z,21.17
2023-02-22T20:31:03.906Z,22.67
2023-02-22T20:34:09.953Z,17.52
2023-02-22T20:37:15.312Z,16.45
2023-02-22T20:40:20.704Z,18.67
2023-02-22T20:43:28.574Z,19.25
2023-02-22T20:46:36.401Z,19.45
2023-02-22T20:49:41.578Z,21.58
2023-02-22T20:52:46.966Z,22.25
2023-02-22T20:55:52.375Z,18.17
2023-02-22T20:59:02.314Z,20.30
2023-02-22T21:02:07.554Z,16.23
2023-02-22T21:05:12.949Z,20.13
2023-02-22T21:08:18.642Z,19.70
2023-02-22T21:11:24.866Z,19.77
2023-02-22T21:14:32.817Z,18.80
2023-02-22T21:20:43.893Z,16.50
2023-02-22T21:23:52.075Z,20.17
2023-02-22T21:26:59.400Z,18.55
2023-02-22T21:30:07.481Z,23.27
2023-02-22T21:33:13.457Z,17.85
2023-02-22T21:36:19.109Z,18.58
2023-02-22T21:39:28.607Z,22.23
2023-02-22T21:42:33.983Z,22.48
2023-02-22T21:45:42.060Z,17.95
2023-02-22T21:51:54.653Z,21.00
2023-02-22T21:54:59.897Z,22.55
2023-02-22T21:58:06.230Z,20.75
2023-02-22T22:01:17.989Z,26.45
2023-02-22T22:04:24.711Z,23.00
2023-02-22T22:07:30.378Z,21.50
2023-02-22T22:10:35.986Z,20.10
2023-02-22T22:13:42.760Z,24.33
2023-02-22T22:16:52.167Z,20.52
2023-02-22T22:19:57.394Z,23.48
2023-02-22T22:23:03.319Z,17.42
2023-02-22T22:26:12.012Z,20.50
2023-02-22T22:29:18.780Z,18.05
2023-02-22T22:32:27.492Z,17.98
2023-02-22T22:35:33.663Z,23.63
2023-02-22T22:38:39.876Z,22.58
2023-02-22T22:41:45.243Z,23.05
2023-02-22T22:44:50.922Z,18.38
2023-02-22T22:47:58.917Z,24.23
2023-02-22T22:51:06.823Z,23.70
2023-02-22T22:54:12.359Z,17.90
2023-02-22T22:57:18.099Z,18.33
2023-02-22T23:00:37.690Z,24.48
2023-02-22T23:03:48.908Z,20.75
2023-02-22T23:06:55.209Z,21.00
2023-02-22T23:10:00.401Z,23.13
2023-02-22T23:13:05.848Z,21.88
2023-02-22T23:16:13.103Z,18.38
2023-02-22T23:19:21.592Z,22.27
2023-02-22T23:22:28.340Z,22.60
2023-02-22T23:25:33.355Z,18.60
2023-02-22T23:28:38.837Z,17.83
2023-02-22T23:31:44.398Z,23.10
2023-02-22T23:34:52.493Z,19.42
2023-02-22T23:37:59.034Z,20.27
2023-02-22T23:41:04.717Z,18.80
2023-02-22T23:44:13.995Z,20.10
2023-02-22T23:47:19.407Z,17.95
2023-02-22T23:50:29.299Z,19.98
2023-02-22T23:53:34.548Z,15.82
2023-02-22T23:56:40.505Z,16.98
2023-02-22T23:59:46.134Z,24.13
