createdAt,value
2023-05-18T00:02:10.151Z,102910.75
2023-05-18T00:04:37.510Z,102898.97
2023-05-18T00:07:05.344Z,102904.44
2023-05-18T00:09:36.664Z,102907.91
2023-05-18T00:12:07.685Z,102910.31
2023-05-18T00:14:34.379Z,102908.44
2023-05-18T00:17:04.101Z,102911.84
2023-05-18T00:19:33.413Z,102916.00
2023-05-18T00:22:02.349Z,102904.47
2023-05-18T00:24:31.442Z,102906.94
2023-05-18T00:27:00.572Z,102903.38
2023-05-18T00:29:29.596Z,102898.63
2023-05-18T00:31:56.453Z,102906.72
2023-05-18T00:34:25.654Z,102901.16
2023-05-18T00:36:52.413Z,102895.84
2023-05-18T00:39:19.309Z,102900.16
2023-05-18T00:41:46.028Z,102913.47
2023-05-18T00:44:12.744Z,102922.22
2023-05-18T00:46:39.484Z,102920.59
2023-05-18T00:49:06.626Z,102919.88
2023-05-18T00:51:34.500Z,102921.66
2023-05-18T00:54:03.598Z,102916.53
2023-05-18T00:56:41.863Z,102897.63
2023-05-18T00:59:10.568Z,102912.94
2023-05-18T01:01:43.633Z,102923.72
2023-05-18T01:04:14.460Z,102917.81
2023-05-18T01:06:42.461Z,102919.53
2023-05-18T01:09:13.633Z,102925.66
2023-05-18T01:12:11.857Z,102916.09
2023-05-18T01:14:49.940Z,102920.50
2023-05-18T01:17:35.239Z,102918.00
2023-05-18T01:20:14.327Z,102924.19
2023-05-18T01:23:10.396Z,102920.59
2023-05-18T01:25:50.077Z,102921.41
2023-05-18T01:28:20.673Z,102913.56
2023-05-18T01:30:51.125Z,102899.88
2023-05-18T01:33:17.912Z,102892.94
2023-05-18T01:35:53.498Z,102917.16
2023-05-18T01:38:23.955Z,102893.88
2023-05-18T01:41:14.106Z,102915.63
2023-05-18T01:44:09.338Z,102908.78
2023-05-18T01:46:47.487Z,102913.13
2023-05-18T01:49:24.900Z,102917.44
2023-05-18T01:51:54.172Z,102892.34
2023-05-18T01:54:22.582Z,102905.00
2023-05-18T01:56:51.408Z,102917.59
2023-05-18T01:59:20.772Z,102923.75
2023-05-18T02:01:47.629Z,102928.78
2023-05-18T02:04:14.503Z,102899.97
2023-05-18T02:06:43.453Z,102920.59
2023-05-18T02:09:10.172Z,102921.59
2023-05-18T02:11:39.050Z,102912.59
2023-05-18T02:14:05.868Z,102924.19
2023-05-18T02:16:32.617Z,102927.72
2023-05-18T02:19:00.361Z,102931.22
2023-05-18T02:21:27.138Z,102920.66
2023-05-18T02:23:53.824Z,102918.69
2023-05-18T02:26:21.259Z,102892.50
2023-05-18T02:28:48.217Z,102918.69
2023-05-18T02:31:17.307Z,102927.53
2023-05-18T02:33:43.980Z,102926.63
2023-05-18T02:36:13.109Z,102926.44
2023-05-18T02:38:43.901Z,102922.84
2023-05-18T02:41:14.024Z,102925.34
2023-05-18T02:43:40.762Z,102875.88
2023-05-18T02:46:07.606Z,102921.50
2023-05-18T02:48:34.326Z,102910.59
2023-05-18T02:51:03.220Z,102892.78
2023-05-18T02:53:32.395Z,102916.88
2023-05-18T02:56:04.039Z,102892.06
2023-05-18T02:58:31.200Z,102911.84
2023-05-18T03:01:00.006Z,102907.38
2023-05-18T03:03:26.811Z,102909.00
2023-05-18T03:05:53.777Z,102907.09
2023-05-18T03:08:22.860Z,102915.81
2023-05-18T03:10:52.517Z,102899.09
2023-05-18T03:13:21.544Z,102908.91
2023-05-18T03:15:49.338Z,102917.91
2023-05-18T03:18:21.964Z,102919.50
2023-05-18T03:20:52.376Z,102911.66
2023-05-18T03:23:20.347Z,102899.00
2023-05-18T03:25:55.462Z,102913.28
2023-05-18T03:28:24.709Z,102913.28
2023-05-18T03:30:53.742Z,102908.91
2023-05-18T03:33:22.904Z,102911.41
2023-05-18T03:35:52.561Z,102896.66
2023-05-18T03:38:19.556Z,102917.38
2023-05-18T03:40:46.349Z,102913.69
2023-05-18T03:43:13.006Z,102878.09
2023-05-18T03:45:39.757Z,102916.28
2023-05-18T03:48:06.521Z,102912.75
2023-05-18T03:50:33.902Z,102919.69
2023-05-18T03:53:02.799Z,102916.00
2023-05-18T03:55:30.200Z,102915.81
2023-05-18T03:57:59.218Z,102909.31
2023-05-18T04:00:28.478Z,102918.34
2023-05-18T04:02:55.335Z,102910.00
2023-05-18T04:05:22.241Z,102912.13
2023-05-18T04:07:50.279Z,102915.66
2023-05-18T04:10:19.672Z,102921.63
2023-05-18T04:12:46.437Z,102894.09
2023-05-18T04:15:17.897Z,102901.91
2023-05-18T04:17:45.985Z,102900.31
2023-05-18T04:20:16.266Z,102919.03
2023-05-18T04:22:48.525Z,102919.03
2023-05-18T04:25:16.204Z,102917.13
2023-05-18T04:27:45.585Z,102917.34
2023-05-18T04:30:15.344Z,102924.13
2023-05-18T04:32:43.254Z,102923.56
2023-05-18T04:35:11.744Z,102927.06
2023-05-18T04:37:41.683Z,102920.97
2023-05-18T04:40:27.705Z,102928.50
2023-05-18T04:42:54.422Z,102931.47
2023-05-18T04:45:22.238Z,102884.31
2023-05-18T04:47:54.042Z,102913.69
2023-05-18T04:50:23.993Z,102921.22
2023-05-18T04:52:51.801Z,102923.56
2023-05-18T04:55:27.949Z,102914.28
2023-05-18T04:57:58.097Z,102919.28
2023-05-18T05:00:26.636Z,102914.50
2023-05-18T05:02:54.566Z,102921.00
2023-05-18T05:05:25.161Z,102907.19
2023-05-18T05:07:53.590Z,102924.72
2023-05-18T05:10:21.446Z,102920.88
2023-05-18T05:12:49.890Z,102894.34
2023-05-18T05:15:20.002Z,102920.75
2023-05-18T05:17:50.186Z,102923.88
2023-05-18T05:20:17.315Z,102923.50
2023-05-18T05:22:44.431Z,102908.88
2023-05-18T05:25:11.497Z,102922.63
2023-05-18T05:27:40.999Z,102922.25
2023-05-18T05:30:08.389Z,102903.72
2023-05-18T05:32:37.421Z,102914.75
2023-05-18T05:35:09.852Z,102913.03
2023-05-18T05:37:36.580Z,102923.81
2023-05-18T05:40:06.549Z,102907.00
2023-05-18T05:42:33.682Z,102924.06
2023-05-18T05:45:00.400Z,102931.25
2023-05-18T05:47:29.660Z,102917.41
2023-05-18T05:49:58.647Z,102906.13
2023-05-18T05:52:28.664Z,102922.16
2023-05-18T05:54:56.149Z,102909.81
2023-05-18T05:57:22.850Z,102924.25
2023-05-18T05:59:52.066Z,102923.66
2023-05-18T06:02:18.862Z,102931.09
2023-05-18T06:04:45.625Z,102928.66
2023-05-18T06:07:14.773Z,102923.88
2023-05-18T06:09:41.468Z,102936.28
2023-05-18T06:12:08.861Z,102938.16
2023-05-18T06:14:37.818Z,102934.94
2023-05-18T06:17:04.780Z,102926.97
2023-05-18T06:19:31.518Z,102937.03
2023-05-18T06:22:00.706Z,102946.38
2023-05-18T06:24:27.597Z,102942.22
2023-05-18T06:26:56.738Z,102938.41
2023-05-18T06:29:23.663Z,102941.09
2023-05-18T06:31:52.824Z,102942.72
2023-05-18T06:34:19.590Z,102936.34
2023-05-18T06:36:46.648Z,102941.81
2023-05-18T06:39:18.139Z,102946.25
2023-05-18T06:41:45.786Z,102925.88
2023-05-18T06:44:14.895Z,102941.50
2023-05-18T06:46:41.707Z,102944.41
2023-05-18T06:49:08.538Z,102929.94
2023-05-18T06:51:35.308Z,102930.31
2023-05-18T06:54:04.256Z,102938.34
2023-05-18T06:56:33.138Z,102933.06
2023-05-18T06:59:00.606Z,102932.88
2023-05-18T07:01:29.685Z,102938.66
2023-05-18T07:03:56.489Z,102935.41
2023-05-18T07:06:23.281Z,102939.97
2023-05-18T07:08:49.929Z,102933.13
2023-05-18T07:11:16.789Z,102900.28
2023-05-18T07:13:45.929Z,102931.34
2023-05-18T07:16:14.810Z,102910.00
2023-05-18T07:18:42.622Z,102918.84
2023-05-18T07:21:09.340Z,102937.50
2023-05-18T07:23:39.012Z,102917.06
2023-05-18T07:26:11.249Z,102937.59
2023-05-18T07:28:38.712Z,102945.63
2023-05-18T07:31:07.976Z,102940.28
2023-05-18T07:33:39.152Z,102940.25
2023-05-18T07:36:10.099Z,102949.13
2023-05-18T07:38:37.159Z,102949.19
2023-05-18T07:41:06.366Z,102925.13
2023-05-18T07:43:36.309Z,102953.56
2023-05-18T07:46:03.037Z,102954.53
2023-05-18T07:48:29.854Z,102932.28
2023-05-18T07:50:56.547Z,102946.47
2023-05-18T07:53:25.472Z,102953.56
2023-05-18T07:55:52.631Z,102953.50
2023-05-18T07:58:19.621Z,102953.31
2023-05-18T08:00:46.546Z,102954.09
2023-05-18T08:03:15.818Z,102951.41
2023-05-18T08:05:47.565Z,102961.22
2023-05-18T08:08:15.264Z,102930.97
2023-05-18T08:10:42.633Z,102946.03
2023-05-18T08:13:09.416Z,102949.38
2023-05-18T08:15:37.271Z,102945.66
2023-05-18T08:18:04.101Z,102946.72
2023-05-18T08:20:30.863Z,102946.09
2023-05-18T08:22:57.574Z,102945.38
2023-05-18T08:25:25.321Z,102941.03
2023-05-18T08:27:52.147Z,102934.81
2023-05-18T08:30:21.576Z,102917.94
2023-05-18T08:32:49.200Z,102947.31
2023-05-18T08:35:16.320Z,102948.22
2023-05-18T08:37:42.994Z,102946.50
2023-05-18T08:40:13.099Z,102934.94
2023-05-18T08:42:50.468Z,102932.22
2023-05-18T08:45:29.826Z,102939.34
2023-05-18T08:48:00.051Z,102920.63
2023-05-18T08:50:31.336Z,102922.34
2023-05-18T08:53:02.149Z,102925.94
2023-05-18T08:55:30.262Z,102933.97
2023-05-18T08:58:00.194Z,102932.19
2023-05-18T09:00:30.020Z,102932.22
2023-05-18T09:02:59.597Z,102940.28
2023-05-18T09:05:26.617Z,102923.34
2023-05-18T09:07:56.146Z,102940.28
2023-05-18T09:10:24.364Z,102937.63
2023-05-18T09:12:51.516Z,102930.50
2023-05-18T09:15:25.615Z,102918.94
2023-05-18T09:17:52.743Z,102942.94
2023-05-18T09:20:20.397Z,102934.03
2023-05-18T09:22:49.795Z,102934.94
2023-05-18T09:25:19.270Z,102937.59
2023-05-18T09:27:47.990Z,102947.44
2023-05-18T09:30:17.451Z,102939.41
2023-05-18T09:32:50.097Z,102939.41
2023-05-18T09:35:17.237Z,102942.09
2023-05-18T09:37:47.027Z,102942.06
2023-05-18T09:40:14.269Z,102940.22
2023-05-18T09:42:40.920Z,102937.47
2023-05-18T09:45:16.528Z,102942.75
2023-05-18T09:47:43.408Z,102946.25
2023-05-18T09:50:13.159Z,102931.97
2023-05-18T09:52:44.268Z,102932.88
2023-05-18T09:55:12.318Z,102929.28
2023-05-18T09:57:46.953Z,102930.19
2023-05-18T10:00:19.505Z,102945.25
2023-05-18T10:02:49.479Z,102939.81
2023-05-18T10:05:20.711Z,102930.78
2023-05-18T10:07:48.668Z,102914.53
2023-05-18T10:10:19.878Z,102937.44
2023-05-18T10:12:47.621Z,102939.97
2023-05-18T10:15:22.151Z,102933.50
2023-05-18T10:17:51.618Z,102934.22
2023-05-18T10:20:24.544Z,102909.06
2023-05-18T10:22:53.652Z,102930.06
2023-05-18T10:25:29.085Z,102938.63
2023-05-18T10:28:04.580Z,102926.72
2023-05-18T10:30:32.982Z,102921.97
2023-05-18T10:33:04.013Z,102947.72
2023-05-18T10:35:36.519Z,102942.03
2023-05-18T10:38:06.924Z,102936.31
2023-05-18T10:40:37.054Z,102942.34
2023-05-18T10:43:04.546Z,102923.47
2023-05-18T10:45:35.367Z,102941.50
2023-05-18T10:48:05.259Z,102943.94
2023-05-18T10:50:35.332Z,102944.00
2023-05-18T10:53:03.589Z,102939.84
2023-05-18T10:55:31.582Z,102939.72
2023-05-18T10:58:06.285Z,102929.91
2023-05-18T11:00:36.861Z,102937.81
2023-05-18T11:03:08.597Z,102926.06
2023-05-18T11:05:38.168Z,102930.44
2023-05-18T11:08:07.503Z,102927.78
2023-05-18T11:10:42.484Z,102937.97
2023-05-18T11:13:11.605Z,102934.00
2023-05-18T11:15:53.824Z,102931.66
2023-05-18T11:18:21.255Z,102921.91
2023-05-18T11:20:48.780Z,102929.78
2023-05-18T11:23:16.363Z,102932.41
2023-05-18T11:25:46.118Z,102928.22
2023-05-18T11:28:15.639Z,102931.16
2023-05-18T11:30:42.298Z,102927.72
2023-05-18T11:33:19.199Z,102934.09
2023-05-18T11:36:02.272Z,102927.09
2023-05-18T11:38:49.145Z,102936.56
2023-05-18T11:41:29.246Z,102940.59
2023-05-18T11:44:15.300Z,102928.84
2023-05-18T11:46:55.184Z,102934.81
2023-05-18T11:49:33.707Z,102927.06
2023-05-18T11:52:12.384Z,102924.34
2023-05-18T11:54:52.265Z,102918.84
2023-05-18T11:57:26.828Z,102918.06
2023-05-18T11:59:58.703Z,102925.25
2023-05-18T12:02:31.155Z,102926.63
2023-05-18T12:05:02.540Z,102923.38
2023-05-18T12:07:30.738Z,102896.19
2023-05-18T12:10:02.278Z,102909.25
2023-05-18T12:12:29.068Z,102923.19
2023-05-18T12:14:59.558Z,102922.34
2023-05-18T12:17:46.591Z,102909.91
2023-05-18T12:20:18.531Z,102924.19
2023-05-18T12:22:50.326Z,102922.25
2023-05-18T12:25:17.136Z,102918.50
2023-05-18T12:27:49.256Z,102906.88
2023-05-18T12:30:18.304Z,102902.94
2023-05-18T12:32:47.222Z,102885.63
2023-05-18T12:35:14.150Z,102887.84
2023-05-18T12:37:45.732Z,102895.84
2023-05-18T12:40:17.220Z,102881.41
2023-05-18T12:42:56.905Z,102887.69
2023-05-18T12:45:26.707Z,102902.56
2023-05-18T12:47:58.223Z,102873.75
2023-05-18T12:50:28.525Z,102891.66
2023-05-18T12:52:58.083Z,102883.66
2023-05-18T12:55:32.382Z,102895.56
2023-05-18T12:58:01.904Z,102887.13
2023-05-18T13:00:35.298Z,102876.97
2023-05-18T13:03:33.528Z,102881.13
2023-05-18T13:06:05.596Z,102847.22
2023-05-18T13:08:36.629Z,102858.88
2023-05-18T13:11:12.536Z,102872.81
2023-05-18T13:14:01.574Z,102859.22
2023-05-18T13:16:31.008Z,102833.38
2023-05-18T13:19:02.347Z,102853.28
2023-05-18T13:21:31.602Z,102865.00
2023-05-18T13:23:58.551Z,102845.28
2023-05-18T13:26:25.690Z,102867.44
2023-05-18T13:28:54.902Z,102841.41
2023-05-18T13:31:22.743Z,102859.03
2023-05-18T13:33:50.248Z,102841.75
2023-05-18T13:36:26.180Z,102864.63
2023-05-18T13:38:52.948Z,102859.03
2023-05-18T13:41:19.722Z,102850.00
2023-05-18T13:43:46.433Z,102849.00
2023-05-18T13:46:13.260Z,102837.59
2023-05-18T13:48:39.973Z,102853.69
2023-05-18T13:51:06.757Z,102847.59
2023-05-18T13:53:33.630Z,102850.13
2023-05-18T13:56:00.490Z,102835.75
2023-05-18T13:58:27.149Z,102835.75
2023-05-18T14:00:54.646Z,102840.16
2023-05-18T14:03:21.587Z,102841.69
2023-05-18T14:05:50.708Z,102843.94
2023-05-18T14:08:19.735Z,102830.25
2023-05-18T14:10:46.500Z,102830.09
2023-05-18T14:13:13.280Z,102826.63
2023-05-18T14:15:40.008Z,102844.59
2023-05-18T14:18:06.767Z,102840.91
2023-05-18T14:20:34.018Z,102838.22
2023-05-18T14:23:07.614Z,102838.22
2023-05-18T14:25:38.094Z,102840.91
2023-05-18T14:28:04.834Z,102855.06
2023-05-18T14:30:36.351Z,102830.09
2023-05-18T14:33:03.009Z,102853.06
2023-05-18T14:35:29.745Z,102845.63
2023-05-18T14:37:58.810Z,102834.72
2023-05-18T14:40:25.635Z,102809.69
2023-05-18T14:42:53.826Z,102836.47
2023-05-18T14:45:20.964Z,102810.69
2023-05-18T14:47:48.190Z,102805.50
2023-05-18T14:50:15.053Z,102820.72
2023-05-18T14:52:46.583Z,102826.19
2023-05-18T14:55:16.021Z,102821.88
2023-05-18T14:57:42.845Z,102830.75
2023-05-18T15:00:10.281Z,102830.84
2023-05-18T15:02:37.193Z,102816.91
2023-05-18T15:05:04.215Z,102796.34
2023-05-18T15:07:33.426Z,102823.38
2023-05-18T15:10:00.299Z,102813.94
2023-05-18T15:12:27.073Z,102789.22
2023-05-18T15:14:54.187Z,102810.09
2023-05-18T15:17:21.001Z,102813.19
2023-05-18T15:19:49.961Z,102790.97
2023-05-18T15:22:19.267Z,102819.94
2023-05-18T15:24:46.477Z,102794.53
2023-05-18T15:27:13.425Z,102804.22
2023-05-18T15:29:40.310Z,102794.06
2023-05-18T15:32:07.717Z,102798.94
2023-05-18T15:34:36.900Z,102804.28
2023-05-18T15:37:05.998Z,102810.59
2023-05-18T15:39:32.678Z,102809.00
2023-05-18T15:41:59.360Z,102786.91
2023-05-18T15:44:27.560Z,102805.72
2023-05-18T15:46:56.349Z,102804.84
2023-05-18T15:49:25.470Z,102796.75
2023-05-18T15:51:52.185Z,102796.72
2023-05-18T15:54:19.048Z,102790.38
2023-05-18T15:56:45.875Z,102790.38
2023-05-18T15:59:12.549Z,102792.09
2023-05-18T16:01:39.299Z,102791.13
2023-05-18T16:04:08.237Z,102773.25
2023-05-18T16:06:37.857Z,102793.69
2023-05-18T16:09:06.909Z,102771.25
2023-05-18T16:11:35.878Z,102794.31
2023-05-18T16:14:03.509Z,102801.25
2023-05-18T16:16:30.557Z,102778.88
2023-05-18T16:19:00.830Z,102790.66
2023-05-18T16:21:27.705Z,102778.81
2023-05-18T16:23:54.446Z,102795.00
2023-05-18T16:26:22.115Z,102787.03
2023-05-18T16:28:51.298Z,102789.38
2023-05-18T16:31:18.043Z,102800.81
2023-05-18T16:33:44.859Z,102805.00
2023-05-18T16:36:11.780Z,102802.84
2023-05-18T16:38:40.963Z,102786.44
2023-05-18T16:41:11.045Z,102799.63
2023-05-18T16:43:37.863Z,102807.34
2023-05-18T16:46:04.929Z,102779.56
2023-05-18T16:48:31.744Z,102785.78
2023-05-18T16:50:58.453Z,102791.25
2023-05-18T16:53:25.200Z,102781.47
2023-05-18T16:55:52.040Z,102789.50
2023-05-18T16:58:18.999Z,102781.47
2023-05-18T17:00:46.729Z,102785.88
2023-05-18T17:03:17.440Z,102779.50
2023-05-18T17:05:44.264Z,102800.66
2023-05-18T17:08:11.335Z,102778.25
2023-05-18T17:10:41.140Z,102795.13
2023-05-18T17:13:08.546Z,102786.00
2023-05-18T17:15:36.008Z,102790.44
2023-05-18T17:18:02.811Z,102772.47
2023-05-18T17:20:29.623Z,102797.13
2023-05-18T17:22:56.504Z,102782.75
2023-05-18T17:25:23.368Z,102780.72
2023-05-18T17:27:50.053Z,102780.66
2023-05-18T17:30:16.784Z,102792.88
2023-05-18T17:32:50.668Z,102784.72
2023-05-18T17:35:17.862Z,102785.53
2023-05-18T17:37:48.914Z,102795.94
2023-05-18T17:40:16.156Z,102794.91
2023-05-18T17:42:45.117Z,102786.69
2023-05-18T17:45:14.497Z,102778.59
2023-05-18T17:47:41.997Z,102774.66
2023-05-18T17:50:13.390Z,102786.31
2023-05-18T17:52:40.093Z,102784.31
2023-05-18T17:55:07.530Z,102786.72
2023-05-18T17:57:34.274Z,102788.28
2023-05-18T18:00:01.380Z,102790.69
2023-05-18T18:02:28.061Z,102791.41
2023-05-18T18:04:55.465Z,102795.56
2023-05-18T18:07:25.105Z,102789.06
2023-05-18T18:09:51.811Z,102785.41
2023-05-18T18:12:18.736Z,102797.56
2023-05-18T18:14:48.120Z,102788.69
2023-05-18T18:17:14.924Z,102788.41
2023-05-18T18:19:41.683Z,102782.94
2023-05-18T18:22:08.347Z,102785.50
2023-05-18T18:24:35.260Z,102783.66
2023-05-18T18:27:02.165Z,102791.44
2023-05-18T18:29:31.121Z,102787.75
2023-05-18T18:31:57.906Z,102764.28
2023-05-18T18:34:24.682Z,102778.50
2023-05-18T18:36:51.375Z,102761.38
2023-05-18T18:39:18.163Z,102785.44
2023-05-18T18:41:47.066Z,102790.63
2023-05-18T18:44:13.733Z,102789.47
2023-05-18T18:46:40.951Z,102783.06
2023-05-18T18:49:07.753Z,102795.53
2023-05-18T18:51:36.897Z,102797.09
2023-05-18T18:54:03.743Z,102797.06
2023-05-18T18:56:32.734Z,102801.34
2023-05-18T18:59:01.691Z,102803.81
2023-05-18T19:01:28.590Z,102812.44
2023-05-18T19:03:55.746Z,102810.50
2023-05-18T19:06:26.145Z,102804.06
2023-05-18T19:08:53.511Z,102827.00
2023-05-18T19:11:22.168Z,102813.44
2023-05-18T19:13:51.217Z,102822.41
2023-05-18T19:16:18.450Z,102822.25
2023-05-18T19:18:45.460Z,102820.31
2023-05-18T19:21:14.405Z,102833.38
2023-05-18T19:23:41.361Z,102824.38
2023-05-18T19:26:08.981Z,102829.63
2023-05-18T19:28:36.045Z,102821.44
2023-05-18T19:31:02.712Z,102825.78
2023-05-18T19:33:29.603Z,102825.59
2023-05-18T19:35:56.600Z,102825.47
2023-05-18T19:38:23.332Z,102830.59
2023-05-18T19:40:52.272Z,102824.19
2023-05-18T19:43:21.281Z,102831.94
2023-05-18T19:45:49.899Z,102826.31
2023-05-18T19:48:18.094Z,102836.00
2023-05-18T19:50:47.130Z,102822.47
2023-05-18T19:53:13.827Z,102833.78
2023-05-18T19:55:40.631Z,102842.31
2023-05-18T19:58:07.793Z,102845.66
2023-05-18T20:00:38.139Z,102848.13
2023-05-18T20:03:05.399Z,102854.78
2023-05-18T20:05:32.132Z,102851.19
2023-05-18T20:07:59.040Z,102853.44
2023-05-18T20:10:25.716Z,102857.78
2023-05-18T20:12:52.491Z,102835.28
2023-05-18T20:15:19.421Z,102858.41
2023-05-18T20:17:46.379Z,102862.63
2023-05-18T20:20:16.951Z,102868.56
2023-05-18T20:22:45.803Z,102861.41
2023-05-18T20:25:12.997Z,102868.28
2023-05-18T20:27:39.783Z,102867.31
2023-05-18T20:30:07.200Z,102864.50
2023-05-18T20:32:34.010Z,102880.31
2023-05-18T20:35:03.045Z,102874.03
2023-05-18T20:37:34.150Z,102871.19
2023-05-18T20:40:01.891Z,102885.13
2023-05-18T20:42:40.937Z,102866.75
2023-05-18T20:45:08.511Z,102847.88
2023-05-18T20:47:35.450Z,102876.47
2023-05-18T20:50:03.336Z,102880.81
2023-05-18T20:52:30.285Z,102877.38
2023-05-18T20:54:56.973Z,102868.59
2023-05-18T20:57:27.884Z,102876.47
2023-05-18T20:59:54.582Z,102876.53
2023-05-18T21:02:25.822Z,102874.75
2023-05-18T21:04:52.669Z,102877.50
2023-05-18T21:07:21.255Z,102870.63
2023-05-18T21:09:48.097Z,102874.16
2023-05-18T21:12:14.957Z,102873.25
2023-05-18T21:14:41.717Z,102872.13
2023-05-18T21:17:08.720Z,102861.88
2023-05-18T21:19:35.488Z,102880.66
2023-05-18T21:22:04.465Z,102869.00
2023-05-18T21:24:31.233Z,102883.78
2023-05-18T21:26:58.080Z,102886.25
2023-05-18T21:29:24.959Z,102878.22
2023-05-18T21:31:51.667Z,102879.16
2023-05-18T21:34:18.395Z,102875.56
2023-05-18T21:36:45.441Z,102855.84
2023-05-18T21:39:14.468Z,102874.63
2023-05-18T21:41:42.587Z,102877.19
2023-05-18T21:44:09.567Z,102873.38
2023-05-18T21:46:36.985Z,102874.34
2023-05-18T21:49:10.028Z,102869.81
2023-05-18T21:51:36.741Z,102877.59
2023-05-18T21:54:04.748Z,102869.47
2023-05-18T21:56:34.193Z,102835.94
2023-05-18T21:59:03.143Z,102876.25
2023-05-18T22:01:29.898Z,102871.59
2023-05-18T22:03:56.655Z,102872.50
2023-05-18T22:06:23.580Z,102872.63
2023-05-18T22:08:50.512Z,102880.44
2023-05-18T22:11:17.577Z,102877.75
2023-05-18T22:13:46.833Z,102867.09
2023-05-18T22:16:16.071Z,102869.97
2023-05-18T22:18:45.323Z,102865.59
2023-05-18T22:21:12.367Z,102867.34
2023-05-18T22:23:39.282Z,102873.56
2023-05-18T22:26:08.474Z,102851.94
2023-05-18T22:28:35.238Z,102866.28
2023-05-18T22:31:04.524Z,102868.06
2023-05-18T22:33:31.215Z,102833.09
2023-05-18T22:36:00.578Z,102860.00
2023-05-18T22:38:29.654Z,102861.53
2023-05-18T22:40:56.377Z,102853.31
2023-05-18T22:43:23.210Z,102860.94
2023-05-18T22:45:50.000Z,102860.78
2023-05-18T22:48:19.260Z,102863.47
2023-05-18T22:50:48.404Z,102862.50
2023-05-18T22:53:15.093Z,102836.47
2023-05-18T22:55:42.146Z,102859.88
2023-05-18T22:58:08.828Z,102851.72
2023-05-18T23:00:35.604Z,102848.19
2023-05-18T23:03:02.283Z,102852.69
2023-05-18T23:05:29.180Z,102851.66
2023-05-18T23:07:58.186Z,102853.31
2023-05-18T23:10:26.506Z,102851.50
2023-05-18T23:12:55.717Z,102849.72
2023-05-18T23:15:23.304Z,102814.75
2023-05-18T23:17:50.392Z,102860.91
2023-05-18T23:20:19.344Z,102850.88
2023-05-18T23:22:45.979Z,102858.00
2023-05-18T23:25:12.804Z,102855.09
2023-05-18T23:27:39.570Z,102857.03
2023-05-18T23:30:06.890Z,102867.41
2023-05-18T23:32:37.321Z,102865.47
2023-05-18T23:35:06.296Z,102866.09
2023-05-18T23:37:33.307Z,102855.50
2023-05-18T23:40:02.105Z,102848.97
2023-05-18T23:42:29.255Z,102847.84
2023-05-18T23:44:56.374Z,102851.38
2023-05-18T23:47:23.232Z,102860.03
2023-05-18T23:49:53.056Z,102852.16
2023-05-18T23:52:23.728Z,102854.66
2023-05-18T23:54:55.671Z,102854.47
2023-05-18T23:57:28.109Z,102839.13
2023-05-18T23:59:55.617Z,102839.78
